1496455203;13.390;4.652;6.549;5.195;8.830
1496455208;13.529;4.649;6.566;5.200;8.828
1496455213;13.443;4.701;6.532;5.184;8.997
1496455218;13.390;4.650;6.553;5.194;8.887
1496455223;13.389;4.651;6.547;5.194;8.836
1496455228;13.528;4.705;6.532;5.195;8.825
1496455233;13.360;4.641;6.539;5.186;8.996
1496455239;13.390;4.650;6.544;5.197;8.774
1496455244;13.372;4.647;6.543;5.192;8.824
1496455249;13.529;4.701;6.538;5.182;8.826
1496455254;13.390;4.648;6.543;5.183;8.999
1496455259;13.389;4.652;6.538;5.195;8.826
1496455264;13.529;4.703;6.533;5.194;8.825
1496455269;13.387;4.639;6.529;5.182;9.000
1496455274;13.373;4.643;6.564;5.192;8.821
1496455279;13.454;4.652;6.538;5.194;8.826
1496455284;13.529;4.704;6.531;5.184;9.003
1496455289;13.389;4.652;6.528;5.196;9.002
1496455294;13.389;4.650;6.542;5.191;8.827
1496455299;13.529;4.702;6.528;5.193;8.827
1496455304;13.342;4.674;6.537;5.185;9.000
1496455309;13.386;4.650;6.550;5.191;8.796
1496455314;13.389;4.650;6.543;5.192;8.831
1496455319;13.528;4.701;6.534;5.190;8.834
1496455324;13.390;4.640;6.539;5.184;8.999
1496455329;13.390;4.649;6.545;5.192;8.832
1496455334;13.512;4.642;6.533;5.194;8.785
1496455339;13.475;4.702;6.530;5.183;9.002
1496455344;13.390;4.651;6.540;5.195;8.944
1496455350;13.389;4.651;6.535;5.192;8.782
1496455355;13.483;4.692;6.560;5.185;8.944
1496455360;13.387;4.650;6.556;5.215;8.934
1496455365;13.373;4.648;6.544;5.194;8.833
1496455370;13.526;4.705;6.544;5.191;8.834
1496455375;13.359;4.658;6.528;5.178;9.000
1496455380;13.390;4.653;6.529;5.192;8.793
1496455385;13.389;4.653;6.537;5.192;8.840
1496455390;13.529;4.704;6.539;5.183;8.831
1496455395;13.350;4.639;6.547;5.180;8.991
1496455400;13.386;4.653;6.531;5.190;8.829
1496455405;13.529;4.654;6.539;5.192;8.836
1496455410;13.427;4.707;6.530;5.182;9.004
1496455415;13.390;4.656;6.534;5.194;8.874
1496455420;13.389;4.657;6.539;5.191;8.835
1496455425;13.524;4.697;6.545;5.192;8.824
1496455430;13.361;4.644;6.536;5.178;8.995
1496455435;13.390;4.657;6.546;5.190;8.806
1496455440;13.389;4.656;6.533;5.190;8.834
1496455445;13.529;4.705;6.528;5.174;8.831
1496455450;13.390;4.651;6.559;5.177;8.998
1496455455;13.390;4.654;6.546;5.199;8.802
1496455461;13.526;4.660;6.535;5.197;8.810
1496455466;13.346;4.702;6.531;5.183;8.996
1496455471;13.374;4.651;6.540;5.196;8.771
1496455476;13.386;4.656;6.539;5.193;8.836
1496455481;13.529;4.707;6.531;5.192;8.832
1496455486;13.386;4.643;6.536;5.181;9.003
1496455491;13.390;4.655;6.537;5.190;8.838
1496455496;13.418;4.648;6.539;5.193;8.825
1496455501;13.505;4.700;6.550;5.181;8.801
1496455506;13.387;4.654;6.529;5.191;8.991
1496455511;13.390;4.656;6.532;5.190;8.834
1496455516;13.529;4.707;6.530;5.190;8.834
1496455521;13.360;4.697;6.526;5.178;8.996
1496455526;13.366;4.648;6.539;5.192;8.777
1496455531;13.381;4.650;6.540;5.202;8.799
1496455536;13.526;4.706;6.535;5.188;8.820
1496455541;13.390;4.644;6.547;5.180;9.002
1496455546;13.390;4.655;6.542;5.190;8.838
1496455551;13.529;4.656;6.550;5.190;8.832
1496455556;13.472;4.703;6.552;5.185;8.984
1496455561;13.387;4.654;6.538;5.195;8.760
1496455566;13.376;4.653;6.529;5.191;8.826
1496455571;13.529;4.706;6.527;5.176;8.830
1496455577;13.390;4.651;6.530;5.177;9.002
1496455582;13.390;4.655;6.549;5.190;8.830
1496455587;13.529;4.659;6.539;5.193;8.813
1496455592;13.343;4.706;6.535;5.181;8.995
1496455597;13.375;4.651;6.541;5.194;8.784
1496455602;13.389;4.657;6.545;5.192;8.839
1496455607;13.529;4.710;6.533;5.194;8.834
1496455612;13.374;4.646;6.530;5.183;8.996
1496455617;13.390;4.657;6.536;5.193;8.791
1496455622;13.372;4.650;6.551;5.194;8.832
1496455627;13.511;4.701;6.525;5.183;8.825
1496455632;13.387;4.657;6.548;5.187;9.004
1496455637;13.390;4.656;6.547;5.193;8.831
1496455642;13.529;4.666;6.532;5.192;8.832
1496455647;13.359;4.705;6.526;5.182;8.996
1496455652;13.370;4.647;6.543;5.195;8.813
1496455657;13.373;4.650;6.541;5.193;8.831
1496455662;13.526;4.707;6.532;5.190;8.830
1496455667;13.385;4.647;6.536;5.181;9.007
1496455672;13.390;4.659;6.552;5.193;8.836
1496455677;13.440;4.658;6.548;5.193;8.839
1496455682;13.371;4.703;6.541;5.183;8.987
1496455687;13.372;4.651;6.540;5.194;8.800
1496455693;13.386;4.657;6.533;5.191;8.839
1496455698;13.530;4.708;6.533;5.189;8.831
1496455703;13.389;4.645;6.529;5.179;9.005
1496455708;13.390;4.657;6.553;5.190;8.840
1496455713;13.361;4.646;6.538;5.191;8.814
1496455718;13.492;4.698;6.536;5.181;8.832
1496455723;13.387;4.654;6.534;5.196;9.000
1496455728;13.390;4.654;6.553;5.191;8.839
1496455733;13.530;4.709;6.552;5.190;8.830
1496455738;13.360;4.696;6.538;5.181;9.009
1496455743;13.390;4.655;6.543;5.195;8.791
1496455748;13.381;4.646;6.539;5.194;8.798
1496455753;13.526;4.708;6.534;5.195;8.844
1496455758;13.390;4.646;6.543;5.182;9.009
1496455763;13.389;4.657;6.552;5.192;8.840
1496455768;13.530;4.657;6.537;5.194;8.860
1496455773;13.509;4.709;6.523;5.185;8.997
1496455778;13.377;4.654;6.534;5.196;8.936
1496455783;13.386;4.655;6.542;5.193;8.855
1496455788;13.530;4.707;6.541;5.191;8.847
1496455793;13.361;4.643;6.539;5.179;9.013
1496455798;13.390;4.655;6.527;5.191;8.811
1496455803;13.389;4.655;6.547;5.190;8.854
1496455808;13.511;4.703;6.531;5.193;8.807
1496455814;13.386;4.645;6.542;5.182;9.016
1496455819;13.390;4.658;6.528;5.191;8.860
1496455824;13.530;4.656;6.544;5.192;8.851
1496455829;13.487;4.707;6.531;5.183;9.027
1496455834;13.390;4.658;6.535;5.193;8.993
1496455839;13.371;4.651;6.542;5.194;8.835
1496455844;13.514;4.702;6.530;5.194;8.838
1496455849;13.358;4.646;6.533;5.183;9.014
1496455854;13.390;4.657;6.551;5.195;8.818
1496455859;13.389;4.657;6.547;5.194;8.845
1496455864;13.390;4.707;6.531;5.182;9.022
1496455869;13.371;4.651;6.542;5.195;8.799
1496455874;13.368;4.651;6.537;5.195;8.837
1496455879;13.526;4.708;6.535;5.194;8.864
1496455884;13.390;4.645;6.534;5.183;9.022
1496455889;13.390;4.655;6.544;5.192;8.846
1496455894;13.435;4.657;6.534;5.192;8.862
1496455899;13.509;4.700;6.542;5.184;8.928
1496455904;13.375;4.651;6.546;5.197;8.976
1496455909;13.387;4.656;6.531;5.193;8.857
1496455914;13.530;4.709;6.535;5.192;8.866
1496455919;13.360;4.682;6.536;5.181;9.016
1496455924;13.390;4.657;6.527;5.193;8.811
1496455930;13.527;4.655;6.571;5.197;8.829
1496455935;13.526;4.706;6.561;5.184;9.003
1496455940;13.387;4.656;6.535;5.193;9.009
1496455945;13.390;4.657;6.526;5.190;8.865
1496455950;13.530;4.708;6.560;5.191;8.865
1496455955;13.360;4.651;6.533;5.179;9.032
1496455960;13.391;4.657;6.532;5.196;8.774
1496455965;13.383;4.654;6.547;5.199;8.844
1496455970;13.526;4.708;6.534;5.182;8.847
1496455975;13.390;4.653;6.545;5.183;9.022
1496455980;13.390;4.658;6.551;5.193;8.849
1496455985;13.530;4.657;6.551;5.193;8.852
1496455990;13.421;4.709;6.530;5.180;9.024
1496455995;13.371;4.651;6.526;5.192;8.791
1496456000;13.374;4.656;6.529;5.191;8.868
1496456005;13.530;4.709;6.534;5.191;8.860
1496456010;13.378;4.648;6.536;5.183;9.024
1496456015;13.391;4.657;6.523;5.193;8.838
1496456020;13.387;4.657;6.549;5.193;8.867
1496456025;13.515;4.700;6.532;5.183;8.846
1496456030;13.375;4.648;6.538;5.195;9.026
1496456035;13.389;4.654;6.550;5.190;8.866
1496456040;13.529;4.706;6.551;5.192;8.854
1496456046;13.360;4.652;6.535;5.183;9.039
1496456051;13.391;4.654;6.528;5.192;8.851
1496456056;13.445;4.646;6.547;5.193;8.848
1496456061;13.512;4.700;6.542;5.181;8.921
1496456066;13.373;4.649;6.535;5.196;9.002
1496456071;13.371;4.646;6.542;5.194;8.854
1496456076;13.526;4.705;6.536;5.191;8.875
1496456081;13.360;4.682;6.534;5.180;9.036
1496456086;13.391;4.654;6.533;5.192;8.842
1496456091;13.390;4.654;6.526;5.192;8.861
1496456096;13.509;4.698;6.543;5.184;8.852
1496456101;13.371;4.638;6.545;5.182;9.026
1496456106;13.387;4.653;6.541;5.191;8.878
1496456111;13.530;4.655;6.552;5.194;8.881
1496456116;13.459;4.705;6.522;5.181;9.044
1496456121;13.391;4.653;6.526;5.191;8.963
1496456126;13.390;4.651;6.538;5.191;8.834
1496456131;13.526;4.700;6.560;5.192;8.845
1496456136;13.364;4.641;6.536;5.182;9.051
1496456141;13.391;4.654;6.543;5.192;8.860
1496456146;13.388;4.653;6.538;5.193;8.886
1496456151;13.530;4.705;6.528;5.183;8.881
1496456156;13.391;4.654;6.539;5.186;9.059
1496456162;13.372;4.652;6.542;5.203;8.874
1496456167;13.526;4.672;6.534;5.188;8.884
1496456172;13.360;4.702;6.536;5.174;9.062
1496456177;13.391;4.653;6.540;5.192;8.863
1496456182;13.390;4.654;6.532;5.191;8.889
1496456187;13.530;4.706;6.532;5.193;8.886
1496456192;13.372;4.637;6.547;5.182;9.054
1496456197;13.375;4.652;6.546;5.190;8.884
1496456202;13.491;4.653;6.551;5.189;8.899
1496456207;13.530;4.706;6.536;5.180;8.985
1496456212;13.391;4.655;6.532;5.194;9.074
1496456217;13.390;4.655;6.549;5.192;8.899
1496456222;13.512;4.698;6.541;5.190;8.888
1496456227;13.343;4.667;6.532;5.178;9.072
1496456232;13.390;4.653;6.531;5.189;8.869
1496456237;13.389;4.655;6.522;5.192;8.900
1496456242;13.530;4.706;6.525;5.184;8.891
1496456247;13.391;4.643;6.542;5.178;9.059
1496456252;13.357;4.646;6.541;5.193;8.886
1496456257;13.515;4.647;6.554;5.192;8.878
1496456262;13.443;4.705;6.531;5.180;9.089
1496456267;13.390;4.653;6.527;5.190;8.951
1496456272;13.390;4.655;6.541;5.190;8.919
1496456278;13.530;4.706;6.557;5.191;8.919
1496456283;13.358;4.636;6.535;5.182;9.076
1496456288;13.371;4.647;6.531;5.188;8.894
1496456293;13.388;4.654;6.536;5.190;8.893
1496456298;13.530;4.705;6.539;5.182;8.911
1496456303;13.391;4.652;6.541;5.187;9.086
1496456308;13.390;4.655;6.554;5.194;8.918
1496456313;13.530;4.692;6.540;5.192;8.887
1496456318;13.345;4.695;6.528;5.181;9.104
1496456323;13.390;4.653;6.543;5.194;8.875
1496456328;13.390;4.656;6.538;5.192;8.917
1496456333;13.530;4.707;6.524;5.193;8.909
1496456338;13.391;4.643;6.546;5.183;9.075
1496456343;13.390;4.655;6.544;5.193;8.923
1496456348;13.454;4.646;6.539;5.193;8.898
1496456353;13.526;4.702;6.534;5.180;8.994
1496456358;13.390;4.653;6.552;5.194;9.076
1496456363;13.390;4.652;6.539;5.193;8.925
1496456368;13.530;4.704;6.540;5.190;8.936
1496456373;13.361;4.654;6.533;5.181;9.089
1496456378;13.370;4.645;6.539;5.195;8.862
1496456383;13.386;4.650;6.548;5.193;8.904
1496456388;13.530;4.704;6.536;5.181;8.920
1496456394;13.391;4.650;6.536;5.181;9.097
1496456399;13.390;4.656;6.533;5.191;8.903
1496456404;13.530;4.707;6.534;5.190;8.921
1496456409;13.355;4.678;6.564;5.192;9.074
1496456414;13.387;4.654;6.555;5.192;8.858
1496456419;13.390;4.655;6.552;5.191;8.918
1496456424;13.530;4.706;6.528;5.183;8.927
1496456429;13.391;4.647;6.532;5.179;9.093
1496456434;13.391;4.655;6.542;5.193;8.918
1496456439;13.530;4.657;6.526;5.195;8.870
1496456444;13.421;4.706;6.532;5.180;9.083
1496456449;13.391;4.654;6.543;5.192;8.928
1496456454;13.391;4.653;6.548;5.192;8.941
1496456459;13.530;4.705;6.530;5.193;8.934
1496456464;13.373;4.641;6.530;5.183;9.121
1496456469;13.391;4.651;6.552;5.193;8.884
1496456474;13.373;4.644;6.539;5.191;8.925
1496456479;13.528;4.703;6.536;5.183;8.922
1496456484;13.391;4.652;6.533;5.189;9.108
1496456489;13.391;4.651;6.543;5.191;8.938
1496456494;13.530;4.690;6.540;5.193;8.915
1496456499;13.360;4.706;6.534;5.183;9.103
1496456504;13.372;4.648;6.530;5.194;8.900
1496456510;13.387;4.653;6.545;5.192;8.934
1496456515;13.530;4.705;6.539;5.195;8.926
1496456520;13.391;4.643;6.544;5.182;9.127
1496456525;13.391;4.652;6.550;5.192;8.948
1496456530;13.465;4.654;6.550;5.193;8.944
1496456535;13.512;4.707;6.534;5.187;8.990
1496456540;13.388;4.660;6.551;5.194;9.111
1496456545;13.391;4.660;6.527;5.192;8.923
1496456550;13.530;4.709;6.537;5.193;8.941
1496456555;13.361;4.668;6.539;5.184;9.119
1496456560;13.391;4.656;6.548;5.194;8.896
1496456565;13.370;4.646;6.536;5.194;8.925
1496456570;13.527;4.703;6.530;5.188;8.930
1496456575;13.391;4.644;6.540;5.181;9.132
1496456580;13.391;4.655;6.552;5.195;8.937
1496456585;13.530;4.657;6.521;5.194;8.944
1496456590;13.375;4.692;6.536;5.183;9.121
1496456595;13.378;4.643;6.540;5.192;8.876
1496456600;13.387;4.651;6.528;5.193;8.930
1496456605;13.530;4.704;6.535;5.186;8.935
1496456610;13.391;4.644;6.529;5.181;9.118
1496456615;13.391;4.651;6.525;5.191;8.944
1496456620;13.530;4.648;6.536;5.191;8.942
1496456626;13.408;4.702;6.568;5.189;9.090
1496456631;13.388;4.652;6.533;5.196;8.885
1496456636;13.391;4.653;6.535;5.192;8.945
1496456641;13.530;4.702;6.541;5.190;8.943
1496456646;13.378;4.639;6.537;5.180;9.114
1496456651;13.391;4.649;6.526;5.192;8.903
1496456656;13.386;4.649;6.544;5.195;8.903
1496456661;13.519;4.700;6.529;5.184;8.933
1496456666;13.357;4.641;6.538;5.196;9.106
1496456671;13.353;4.640;6.544;5.196;8.923
1496456676;13.527;4.698;6.549;5.193;8.943
1496456681;13.361;4.701;6.532;5.185;9.135
1496456686;13.391;4.651;6.541;5.196;8.906
1496456691;13.390;4.649;6.527;5.192;8.943
1496456696;13.529;4.696;6.545;5.197;8.929
1496456701;13.388;4.637;6.553;5.200;9.087
1496456706;13.388;4.647;6.534;5.193;8.950
1496456711;13.400;4.647;6.528;5.193;8.950
1496456716;13.530;4.701;6.525;5.185;8.969
1496456721;13.391;4.651;6.539;5.198;9.143
1496456726;13.391;4.651;6.536;5.202;8.926
1496456731;13.527;4.699;6.527;5.197;8.898
1496456737;13.345;4.690;6.531;5.183;9.117
1496456742;13.391;4.648;6.529;5.193;8.905
1496456747;13.390;4.645;6.546;5.194;8.943
1496456752;13.530;4.666;6.530;5.193;8.941
1496456757;13.392;4.605;6.540;5.184;9.116
1496456762;13.375;4.608;6.550;5.193;8.948
1496456767;13.516;4.609;6.540;5.191;8.937
1496456772;13.507;4.665;6.529;5.180;9.071
1496456777;13.392;4.616;6.543;5.194;9.012
1496456782;13.391;4.663;6.526;5.194;8.952
1496456787;13.530;4.714;6.530;5.194;8.941
1496456792;13.344;4.642;6.526;5.184;9.115
1496456797;13.376;4.654;6.539;5.193;8.905
1496456802;13.387;4.661;6.544;5.193;8.947
1496456807;13.531;4.711;6.523;5.177;8.949
1496456812;13.392;4.655;6.546;5.180;9.121
1496456817;13.391;4.657;6.531;5.194;8.942
1496456822;13.512;4.651;6.544;5.197;8.942
1496456827;13.354;4.706;6.533;5.188;9.122
1496456832;13.388;4.615;6.534;5.197;8.907
1496456837;13.390;4.616;6.527;5.194;8.937
1496456842;13.531;4.667;6.527;5.191;8.942
1496456847;13.384;4.606;6.530;5.182;9.127
1496456853;13.373;4.610;6.533;5.197;8.933
1496456858;13.410;4.611;6.541;5.197;8.934
1496456863;13.528;4.667;6.531;5.184;8.977
1496456868;13.392;4.619;6.542;5.200;9.119
1496456873;13.391;4.620;6.545;5.194;8.940
1496456878;13.531;4.670;6.529;5.193;8.944
1496456883;13.352;4.652;6.549;5.184;9.102
1496456888;13.364;4.612;6.540;5.196;8.888
1496456893;13.387;4.618;6.538;5.196;8.939
1496456898;13.531;4.669;6.533;5.193;8.937
1496456903;13.385;4.606;6.534;5.182;9.110
1496456908;13.391;4.615;6.529;5.193;8.945
1496456913;13.464;4.618;6.542;5.200;8.926
1496456918;13.523;4.658;6.533;5.189;8.960
1496456923;13.388;4.617;6.540;5.199;8.930
1496456928;13.390;4.618;6.548;5.196;8.944
1496456933;13.531;4.669;6.535;5.190;8.942
1496456938;13.391;4.606;6.538;5.182;9.126
1496456943;13.391;4.618;6.552;5.195;8.919
1496456948;13.516;4.667;6.560;5.197;8.914
1496456953;13.379;4.605;6.555;5.183;9.102
1496456958;13.391;4.617;6.525;5.193;8.934
1496456963;13.413;4.616;6.527;5.194;8.933
1496456969;13.531;4.707;6.537;5.185;9.022
1496456974;13.392;4.656;6.552;5.203;9.101
1496456979;13.373;4.650;6.543;5.214;8.926
1496456984;13.527;4.703;6.531;5.194;8.927
1496456989;13.362;4.704;6.539;5.182;9.102
1496456994;13.391;4.653;6.526;5.196;8.877
1496456999;13.391;4.655;6.526;5.197;8.931
1496457004;13.531;4.706;6.532;5.186;9.130
1496457009;13.373;4.648;6.538;5.206;9.083
1496457014;13.387;4.652;6.544;5.194;8.920
1496457019;13.531;4.706;6.528;5.195;8.924
1496457024;13.363;4.653;6.535;5.186;9.090
1496457029;13.391;4.654;6.544;5.196;8.899
1496457034;13.390;4.654;6.532;5.194;8.927
1496457039;13.513;4.697;6.540;5.180;8.903
1496457044;13.377;4.650;6.533;5.182;9.118
1496457049;13.391;4.654;6.535;5.196;8.900
1496457054;13.531;4.654;6.551;5.196;8.911
1496457059;13.361;4.704;6.535;5.187;9.104
1496457064;13.391;4.652;6.526;5.196;8.882
1496457069;13.375;4.642;6.541;5.194;8.885
1496457074;13.516;4.704;6.529;5.192;8.906
1496457079;13.377;4.643;6.530;5.183;9.077
1496457085;13.391;4.654;6.529;5.193;8.906
1496457090;13.388;4.654;6.552;5.193;8.893
1496457095;13.531;4.706;6.534;5.184;8.886
1496457100;13.391;4.614;6.564;5.202;9.064
1496457105;13.373;4.612;6.542;5.195;8.879
1496457110;13.531;4.657;6.549;5.196;8.898
1496457115;13.361;4.669;6.528;5.183;9.073
1496457120;13.392;4.619;6.528;5.193;8.860
1496457125;13.389;4.612;6.544;5.196;8.870
1496457130;13.528;4.707;6.531;5.202;8.857
1496457135;13.377;4.641;6.544;5.185;9.031
1496457140;13.392;4.658;6.528;5.193;8.890
1496457145;13.509;4.661;6.547;5.193;8.885
1496457150;13.531;4.713;6.525;5.181;9.056
1496457155;13.392;4.663;6.538;5.195;9.007
1496457160;13.391;4.664;6.546;5.192;8.878
1496457165;13.516;4.710;6.549;5.193;8.874
1496457170;13.362;4.662;6.534;5.184;9.043
1496457175;13.392;4.664;6.550;5.195;8.864
1496457180;13.390;4.664;6.552;5.195;8.890
1496457185;13.531;4.715;6.535;5.183;8.874
1496457190;13.392;4.657;6.531;5.182;9.054
1496457195;13.373;4.655;6.540;5.195;8.873
1496457201;13.528;4.658;6.531;5.194;8.872
1496457206;13.371;4.712;6.523;5.180;9.042
1496457211;13.392;4.662;6.548;5.194;8.865
1496457216;13.391;4.661;6.532;5.193;8.860
1496457221;13.531;4.713;6.533;5.193;8.881
1496457226;13.374;4.643;6.548;5.187;9.035
1496457231;13.389;4.662;6.526;5.195;8.879
1496457236;13.427;4.662;6.528;5.194;8.864
1496457241;13.531;4.714;6.532;5.181;8.862
1496457246;13.392;4.662;6.553;5.193;9.041
1496457251;13.392;4.661;6.527;5.192;8.862
1496457256;13.513;4.708;6.548;5.195;8.847
1496457261;13.358;4.712;6.520;5.184;9.042
1496457266;13.354;4.649;6.535;5.196;8.819
1496457271;13.372;4.657;6.544;5.206;8.848
1496457276;13.527;4.712;6.528;5.196;8.869
1496457281;13.392;4.651;6.562;5.182;9.047
1496457286;13.392;4.662;6.527;5.192;8.856
1496457291;13.531;4.660;6.541;5.191;8.856
1496457296;13.531;4.713;6.528;5.181;8.977
1496457301;13.385;4.660;6.553;5.194;8.968
1496457306;13.375;4.661;6.528;5.194;8.870
1496457311;13.531;4.715;6.533;5.195;8.856
1496457317;13.363;4.659;6.527;5.184;9.041
1496457322;13.392;4.663;6.541;5.195;8.851
1496457327;13.391;4.662;6.552;5.194;8.854
1496457332;13.513;4.709;6.525;5.182;8.847
1496457337;13.373;4.651;6.531;5.179;9.037
1496457342;13.392;4.662;6.530;5.191;8.876
1496457347;13.531;4.660;6.536;5.191;8.852
1496457352;13.361;4.712;6.535;5.180;9.038
1496457357;13.392;4.662;6.536;5.194;8.867
1496457362;13.376;4.655;6.535;5.193;8.866
1496457367;13.516;4.708;6.534;5.182;8.837
1496457372;13.389;4.657;6.530;5.181;9.043
1496457377;13.392;4.661;6.548;5.193;8.855
1496457382;13.531;4.669;6.552;5.194;8.848
1496457387;13.362;4.712;6.522;5.181;9.023
1496457392;13.374;4.655;6.542;5.200;8.806
1496457397;13.373;4.653;6.539;5.197;8.844
1496457402;13.528;4.709;6.529;5.192;8.848
1496457407;13.392;4.649;6.546;5.182;9.043
1496457412;13.391;4.659;6.535;5.191;8.868
1496457417;13.464;4.659;6.539;5.192;8.863
1496457422;13.361;4.706;6.546;5.183;9.024
1496457427;13.376;4.649;6.538;5.196;8.837
1496457433;13.388;4.660;6.546;5.195;8.852
1496457438;13.531;4.712;6.520;5.193;8.861
1496457443;13.379;4.651;6.532;5.185;9.029
1496457448;13.392;4.660;6.551;5.194;8.850
1496457453;13.401;4.653;6.548;5.195;8.832
1496457458;13.509;4.702;6.545;5.181;8.889
1496457463;13.389;4.658;6.528;5.197;9.034
1496457468;13.391;4.659;6.548;5.192;8.868
1496457473;13.531;4.712;6.548;5.192;8.865
1496457478;13.363;4.701;6.527;5.183;9.045
1496457483;13.392;4.658;6.540;5.197;8.783
1496457488;13.388;4.656;6.564;5.197;8.827
1496457493;13.528;4.711;6.533;5.196;8.836
1496457498;13.393;4.650;6.539;5.183;9.030
1496457503;13.392;4.661;6.553;5.195;8.851
1496457508;13.532;4.660;6.551;5.194;8.841
1496457513;13.534;4.711;6.530;5.182;8.953
1496457518;13.374;4.653;6.540;5.204;8.903
1496457523;13.389;4.659;6.552;5.193;8.850
1496457528;13.532;4.712;6.550;5.191;8.863
1496457533;13.363;4.653;6.535;5.181;9.020
1496457538;13.392;4.661;6.544;5.192;8.870
1496457543;13.532;4.661;6.549;5.192;8.869
1496457548;13.343;4.705;6.538;5.183;9.012
1496457554;13.374;4.657;6.557;5.199;8.800
1496457559;13.388;4.661;6.552;5.195;8.855
1496457564;13.532;4.713;6.528;5.193;8.873
1496457569;13.385;4.648;6.536;5.181;9.038
1496457574;13.392;4.659;6.534;5.192;8.827
1496457579;13.391;4.653;6.548;5.195;8.837
1496457584;13.514;4.706;6.533;5.188;8.830
1496457589;13.389;4.658;6.532;5.199;9.020
1496457594;13.392;4.658;6.555;5.192;8.857
1496457599;13.532;4.710;6.535;5.192;8.867
1496457604;13.363;4.701;6.541;5.182;9.025
1496457609;13.357;4.654;6.545;5.197;8.782
1496457614;13.368;4.653;6.542;5.197;8.819
1496457619;13.529;4.708;6.527;5.196;8.856
1496457624;13.392;4.648;6.555;5.186;9.012
1496457629;13.392;4.658;6.548;5.195;8.856
1496457634;13.532;4.658;6.536;5.193;8.832
1496457639;13.507;4.703;6.544;5.184;8.999
1496457644;13.377;4.651;6.553;5.197;8.973
1496457649;13.389;4.658;6.536;5.195;8.864
1496457654;13.532;4.711;6.550;5.195;8.855
1496457659;13.363;4.683;6.534;5.182;9.019
1496457664;13.393;4.657;6.526;5.192;8.809
1496457670;13.392;4.657;6.540;5.205;8.835
1496457675;13.529;4.707;6.544;5.196;8.827
1496457680;13.390;4.646;6.530;5.184;9.031
1496457685;13.393;4.657;6.530;5.193;8.844
1496457690;13.532;4.655;6.529;5.192;8.842
1496457695;13.410;4.707;6.538;5.181;9.011
1496457700;13.392;4.656;6.540;5.195;8.807
1496457705;13.376;4.655;6.535;5.196;8.819
1496457710;13.521;4.706;6.527;5.192;8.840
1496457715;13.392;4.646;6.556;5.184;9.012
1496457720;13.392;4.657;6.532;5.193;8.845
1496457725;13.532;4.656;6.530;5.194;8.873
1496457730;13.445;4.709;6.533;5.184;9.031
1496457735;13.374;4.654;6.542;5.198;8.815
1496457740;13.376;4.652;6.551;5.195;8.849
1496457745;13.532;4.709;6.538;5.193;8.834
1496457750;13.371;4.646;6.529;5.181;9.034
1496457755;13.393;4.658;6.531;5.194;8.832
1496457760;13.390;4.658;6.541;5.196;8.864
1496457765;13.517;4.704;6.538;5.187;8.848
1496457770;13.375;4.654;6.543;5.196;9.036
1496457775;13.389;4.659;6.532;5.193;8.848
1496457780;13.532;4.691;6.529;5.192;8.854
1496457786;13.362;4.709;6.527;5.183;9.017
1496457791;13.393;4.657;6.550;5.197;8.806
1496457796;13.373;4.651;6.533;5.197;8.834
1496457801;13.517;4.703;6.527;5.193;8.869
1496457806;13.390;4.646;6.537;5.183;9.034
1496457811;13.393;4.659;6.545;5.196;8.863
1496457816;13.472;4.657;6.526;5.194;8.854
1496457821;13.532;4.708;6.526;5.182;9.009
1496457826;13.377;4.648;6.548;5.198;9.002
1496457831;13.374;4.651;6.544;5.198;8.824
1496457836;13.529;4.707;6.534;5.193;8.848
1496457841;13.362;4.708;6.529;5.184;9.033
1496457846;13.393;4.659;6.526;5.199;8.820
1496457851;13.391;4.659;6.527;5.195;8.839
1496457856;13.532;4.709;6.534;5.198;8.842
1496457861;13.370;4.641;6.548;5.185;9.015
1496457866;13.357;4.648;6.544;5.200;8.818
1496457871;13.403;4.655;6.556;5.198;8.813
1496457876;13.517;4.707;6.534;5.184;8.903
1496457881;13.393;4.659;6.556;5.197;9.013
1496457886;13.392;4.658;6.535;5.195;8.848
1496457891;13.531;4.709;6.533;5.193;8.838
1496457897;13.363;4.680;6.525;5.183;9.009
1496457902;13.377;4.651;6.541;5.196;8.802
1496457907;13.517;4.644;6.544;5.195;8.860
1496457912;13.395;4.709;6.532;5.185;9.012
1496457917;13.393;4.656;6.548;5.197;8.833
1496457922;13.392;4.656;6.532;5.192;8.845
1496457927;13.532;4.708;6.540;5.192;8.838
1496457932;13.371;4.640;6.533;5.189;9.013
1496457937;13.387;4.655;6.585;5.195;8.840
1496457942;13.438;4.654;6.549;5.194;8.843
1496457947;13.531;4.708;6.530;5.186;8.946
1496457952;13.393;4.656;6.557;5.196;9.026
1496457957;13.392;4.659;6.545;5.197;8.859
1496457962;13.512;4.704;6.538;5.199;8.826
1496457967;13.359;4.709;6.531;5.198;8.974
1496457972;13.389;4.657;6.540;5.194;8.803
1496457977;13.391;4.657;6.551;5.196;8.853
1496457982;13.532;4.710;6.531;5.194;8.849
1496457987;13.393;4.647;6.551;5.185;9.021
1496457992;13.387;4.651;6.546;5.196;8.838
1496457997;13.528;4.657;6.535;5.193;8.811
1496458002;13.456;4.708;6.530;5.183;9.020
1496458007;13.393;4.659;6.541;5.197;8.877
1496458013;13.392;4.658;6.552;5.194;8.842
1496458018;13.532;4.710;6.533;5.193;8.836
1496458023;13.369;4.647;6.535;5.183;8.991
