1496502005;12.451;4.713;6.635;5.129;8.842
1496502011;12.118;4.660;6.642;5.119;9.023
1496502016;12.184;4.667;6.633;5.128;8.848
1496502021;12.485;4.668;6.634;5.129;8.855
1496502026;12.127;4.667;6.635;5.118;9.007
1496502031;12.186;4.667;6.644;5.129;8.856
1496502036;12.453;4.661;6.629;5.130;8.852
1496502041;12.144;4.665;6.621;5.118;9.010
1496502046;12.186;4.667;6.641;5.128;8.830
1496502051;12.146;4.660;6.636;5.131;8.842
1496502056;12.177;4.672;6.620;5.123;9.017
1496502061;12.186;4.666;6.638;5.130;8.814
1496502066;12.152;4.661;6.644;5.129;8.847
1496502071;12.177;4.719;6.625;5.119;9.021
1496502076;12.185;4.668;6.637;5.131;8.811
1496502081;12.176;4.667;6.635;5.128;8.850
1496502086;12.357;4.720;6.626;5.118;9.022
1496502091;12.185;4.669;6.630;5.132;8.807
1496502096;12.137;4.663;6.651;5.130;8.822
1496502101;12.478;4.721;6.613;5.119;8.874
1496502106;12.186;4.670;6.643;5.135;9.011
1496502111;12.185;4.670;6.632;5.130;8.851
1496502116;12.486;4.722;6.614;5.127;8.853
1496502122;12.187;4.656;6.633;5.129;9.019
1496502127;12.170;4.653;6.634;5.133;8.846
1496502132;12.478;4.723;6.641;5.128;8.845
1496502137;12.119;4.657;6.636;5.117;9.021
1496502142;12.185;4.669;6.637;5.129;8.853
1496502147;12.476;4.670;6.637;5.130;8.849
1496502152;12.115;4.669;6.612;5.119;9.021
1496502157;12.187;4.668;6.645;5.143;8.829
1496502162;12.315;4.669;6.636;5.130;8.843
1496502167;12.185;4.703;6.623;5.120;9.017
1496502172;12.186;4.666;6.631;5.126;8.815
1496502177;12.183;4.667;6.631;5.127;8.852
1496502182;12.186;4.719;6.628;5.119;9.020
1496502187;12.185;4.667;6.628;5.129;8.785
1496502192;12.150;4.667;6.637;5.127;8.844
1496502197;12.486;4.719;6.623;5.120;9.021
1496502202;12.185;4.667;6.625;5.131;9.020
1496502207;12.185;4.668;6.638;5.132;8.854
1496502212;12.487;4.720;6.615;5.122;8.827
1496502217;12.186;4.667;6.643;5.134;9.016
1496502222;12.153;4.659;6.636;5.127;8.849
1496502227;12.479;4.717;6.615;5.122;8.851
1496502233;12.186;4.657;6.643;5.131;9.019
1496502238;12.185;4.665;6.631;5.129;8.854
1496502243;12.487;4.720;6.627;5.122;8.826
1496502248;12.187;4.664;6.640;5.123;9.012
1496502253;12.148;4.659;6.646;5.127;8.837
1496502258;12.479;4.719;6.630;5.129;8.851
1496502263;12.186;4.656;6.624;5.120;9.020
1496502268;12.184;4.668;6.630;5.128;8.853
1496502273;12.486;4.720;6.629;5.127;8.854
1496502278;12.186;4.656;6.637;5.122;9.016
1496502283;12.137;4.660;6.620;5.129;8.842
1496502288;12.479;4.664;6.638;5.127;8.847
1496502293;12.140;4.666;6.617;5.120;9.015
1496502298;12.186;4.666;6.639;5.128;8.823
1496502303;12.487;4.681;6.631;5.129;8.848
1496502308;12.115;4.720;6.618;5.123;9.015
1496502313;12.168;4.651;6.637;5.134;8.780
1496502318;12.292;4.666;6.633;5.127;8.849
1496502323;12.486;4.719;6.611;5.117;8.970
1496502328;12.185;4.666;6.644;5.128;8.851
1496502333;12.443;4.663;6.638;5.127;8.856
1496502338;12.488;4.717;6.618;5.119;9.018
1496502343;12.186;4.664;6.666;5.134;8.809
1496502348;12.154;4.663;6.630;5.130;8.854
1496502354;12.439;4.709;6.638;5.129;8.809
1496502359;12.166;4.660;6.641;5.134;8.848
1496502364;12.176;4.662;6.637;5.129;8.851
1496502369;12.486;4.717;6.618;5.124;8.852
1496502374;12.186;4.653;6.641;5.127;8.857
1496502379;12.185;4.663;6.641;5.128;8.851
1496502384;12.487;4.715;6.620;5.129;8.842
1496502389;12.130;4.645;6.638;5.130;8.959
1496502394;12.184;4.664;6.632;5.130;8.856
1496502399;12.487;4.715;6.621;5.128;8.851
1496502404;12.161;4.651;6.632;5.128;9.021
1496502409;12.185;4.663;6.639;5.127;8.852
1496502414;12.487;4.716;6.638;5.129;8.852
1496502419;12.082;4.650;6.645;5.121;9.014
1496502424;12.179;4.661;6.641;5.130;8.852
1496502429;12.486;4.662;6.641;5.128;8.850
1496502434;12.116;4.660;6.620;5.118;9.010
1496502439;12.185;4.661;6.630;5.129;8.853
1496502444;12.268;4.661;6.636;5.131;8.852
1496502449;12.148;4.678;6.628;5.125;8.991
1496502454;12.178;4.660;6.635;5.130;8.812
1496502459;12.184;4.662;6.634;5.129;8.855
1496502464;12.219;4.714;6.616;5.118;9.021
1496502470;12.187;4.660;6.630;5.128;8.814
1496502475;12.184;4.662;6.634;5.128;8.855
1496502480;12.438;4.708;6.626;5.129;8.827
1496502485;12.158;4.648;6.637;5.128;9.015
1496502490;12.186;4.663;6.631;5.130;8.849
1496502495;12.487;4.716;6.636;5.130;8.854
1496502500;12.120;4.650;6.634;5.117;9.011
1496502505;12.186;4.662;6.631;5.126;8.855
1496502510;12.477;4.664;6.653;5.130;8.820
1496502515;12.108;4.662;6.630;5.118;9.014
1496502520;12.186;4.664;6.629;5.128;8.856
1496502525;12.394;4.664;6.639;5.129;8.855
1496502530;12.185;4.701;6.630;5.121;9.008
1496502535;12.186;4.664;6.638;5.131;8.814
1496502540;12.185;4.664;6.636;5.139;8.831
1496502545;12.479;4.714;6.631;5.121;9.016
1496502550;12.186;4.663;6.628;5.133;9.018
1496502555;12.186;4.662;6.642;5.130;8.852
1496502560;12.487;4.715;6.634;5.129;8.801
1496502565;12.112;4.650;6.636;5.118;9.015
1496502570;12.184;4.663;6.641;5.128;8.826
1496502575;12.449;4.715;6.627;5.123;8.836
1496502580;12.186;4.662;6.640;5.124;9.013
1496502586;12.186;4.661;6.640;5.128;8.855
1496502591;12.487;4.714;6.617;5.132;8.856
1496502596;12.188;4.649;6.628;5.121;9.019
1496502601;12.186;4.661;6.643;5.129;8.854
1496502606;12.450;4.707;6.612;5.127;8.842
1496502611;12.180;4.650;6.638;5.123;9.011
1496502616;12.186;4.663;6.621;5.131;8.857
1496502621;12.487;4.714;6.620;5.130;8.851
1496502626;12.170;4.649;6.624;5.121;9.012
1496502631;12.187;4.663;6.638;5.130;8.848
1496502636;12.448;4.708;6.639;5.130;8.826
1496502641;12.112;4.649;6.614;5.118;9.013
1496502646;12.187;4.661;6.630;5.129;8.820
1496502651;12.487;4.698;6.643;5.131;8.853
1496502656;12.117;4.715;6.629;5.123;9.007
1496502661;12.187;4.662;6.644;5.131;8.815
1496502666;12.449;4.682;6.648;5.135;8.841
1496502671;12.109;4.713;6.632;5.124;9.009
1496502676;12.187;4.660;6.630;5.132;8.817
1496502681;12.487;4.660;6.628;5.130;8.852
1496502686;12.363;4.713;6.639;5.121;9.020
1496502691;12.187;4.663;6.633;5.132;8.853
1496502696;12.346;4.650;6.639;5.135;8.840
1496502702;12.479;4.715;6.613;5.120;9.013
1496502707;12.186;4.663;6.624;5.130;8.849
1496502712;12.184;4.663;6.628;5.129;8.850
1496502717;12.488;4.714;6.615;5.121;8.851
1496502722;12.186;4.656;6.629;5.129;8.856
1496502727;12.167;4.660;6.634;5.140;8.837
1496502732;12.479;4.713;6.630;5.121;8.849
1496502737;12.187;4.662;6.629;5.130;8.856
1496502742;12.184;4.661;6.641;5.129;8.851
1496502747;12.488;4.714;6.617;5.131;8.849
1496502752;12.188;4.649;6.621;5.128;8.898
1496502757;12.185;4.661;6.621;5.131;8.806
1496502762;12.453;4.714;6.614;5.129;8.847
1496502767;12.167;4.650;6.641;5.128;9.016
1496502772;12.186;4.662;6.630;5.130;8.851
1496502777;12.487;4.711;6.636;5.130;8.851
1496502782;12.119;4.664;6.641;5.119;9.018
1496502787;12.188;4.664;6.636;5.131;8.855
1496502792;12.454;4.691;6.652;5.132;8.844
1496502797;12.111;4.661;6.640;5.123;9.022
1496502802;12.187;4.665;6.635;5.132;8.854
1496502807;12.482;4.664;6.635;5.132;8.851
1496502812;12.184;4.665;6.624;5.123;9.016
1496502818;12.188;4.665;6.628;5.132;8.853
1496502823;12.247;4.657;6.640;5.133;8.843
1496502828;12.179;4.707;6.623;5.122;9.016
1496502833;12.186;4.662;6.641;5.130;8.821
1496502838;12.184;4.662;6.633;5.130;8.848
1496502843;12.187;4.714;6.615;5.122;9.010
1496502848;12.186;4.663;6.630;5.129;8.815
1496502853;12.165;4.657;6.629;5.141;8.807
1496502858;12.283;4.714;6.621;5.120;9.006
1496502863;12.188;4.662;6.632;5.131;8.822
1496502868;12.184;4.663;6.635;5.128;8.848
1496502873;12.489;4.714;6.624;5.120;9.020
1496502878;12.186;4.661;6.634;5.129;9.012
1496502883;12.186;4.661;6.646;5.134;8.811
1496502888;12.479;4.714;6.631;5.122;8.916
1496502893;12.188;4.664;6.636;5.134;9.020
1496502898;12.187;4.664;6.629;5.129;8.853
1496502903;12.487;4.715;6.621;5.120;8.954
1496502908;12.188;4.662;6.626;5.131;9.018
1496502913;12.186;4.664;6.629;5.132;8.814
1496502918;12.454;4.714;6.613;5.122;8.839
1496502923;12.188;4.661;6.641;5.123;9.024
1496502928;12.187;4.662;6.628;5.132;8.852
1496502934;12.487;4.715;6.618;5.130;8.852
1496502939;12.187;4.651;6.624;5.120;9.005
1496502944;12.188;4.664;6.637;5.129;8.853
1496502949;12.451;4.708;6.652;5.129;8.849
1496502954;12.118;4.657;6.655;5.123;8.974
1496502959;12.161;4.659;6.639;5.130;8.812
1496502964;12.488;4.717;6.628;5.128;8.849
1496502969;12.180;4.651;6.622;5.122;9.020
1496502974;12.187;4.664;6.643;5.127;8.844
1496502979;12.488;4.716;6.633;5.130;8.852
1496502984;12.120;4.666;6.623;5.121;9.006
1496502989;12.154;4.656;6.640;5.128;8.808
1496502994;12.482;4.684;6.639;5.128;8.852
1496502999;12.118;4.715;6.628;5.122;9.021
1496503004;12.188;4.664;6.641;5.132;8.814
1496503009;12.488;4.665;6.634;5.131;8.851
1496503014;12.488;4.717;6.632;5.121;9.010
1496503019;12.150;4.657;6.646;5.132;8.842
1496503024;12.176;4.663;6.635;5.131;8.856
1496503030;12.486;4.718;6.628;5.124;8.849
1496503035;12.188;4.658;6.647;5.130;8.883
1496503040;12.185;4.663;6.635;5.129;8.849
1496503045;12.487;4.717;6.623;5.128;8.851
1496503050;12.147;4.646;6.653;5.136;8.994
1496503055;12.179;4.663;6.635;5.132;8.852
1496503060;12.488;4.717;6.617;5.134;8.846
1496503065;12.180;4.651;6.652;5.122;9.018
1496503070;12.187;4.664;6.631;5.131;8.853
1496503075;12.488;4.717;6.618;5.132;8.856
1496503080;12.064;4.646;6.632;5.124;8.993
1496503085;12.179;4.663;6.636;5.132;8.810
1496503090;12.184;4.666;6.634;5.131;8.853
1496503095;12.367;4.716;6.613;5.120;9.021
1496503100;12.186;4.665;6.638;5.132;8.926
1496503105;12.186;4.666;6.627;5.132;8.853
1496503110;12.488;4.713;6.655;5.125;8.920
1496503115;12.180;4.664;6.641;5.134;8.847
1496503120;12.184;4.665;6.634;5.130;8.853
1496503125;12.488;4.717;6.618;5.130;8.848
1496503130;12.187;4.653;6.645;5.130;9.009
1496503135;12.186;4.665;6.640;5.130;8.848
1496503140;12.488;4.719;6.644;5.135;8.814
1496503146;12.087;4.651;6.636;5.130;9.011
1496503151;12.186;4.666;6.637;5.131;8.850
1496503156;12.487;4.719;6.633;5.132;8.853
1496503161;12.154;4.653;6.632;5.127;9.021
1496503166;12.186;4.665;6.643;5.129;8.855
1496503171;12.487;4.706;6.639;5.130;8.847
1496503176;12.084;4.658;6.635;5.128;9.010
1496503181;12.186;4.665;6.633;5.131;8.853
1496503186;12.487;4.718;6.638;5.130;8.854
1496503191;12.119;4.657;6.637;5.121;9.021
1496503196;12.187;4.663;6.632;5.129;8.855
1496503201;12.488;4.664;6.636;5.130;8.849
1496503206;12.094;4.657;6.630;5.124;9.012
1496503211;12.179;4.664;6.632;5.132;8.852
1496503216;12.488;4.665;6.634;5.131;8.855
1496503221;12.117;4.663;6.612;5.120;9.008
1496503226;12.186;4.663;6.628;5.130;8.853
1496503231;12.331;4.664;6.632;5.130;8.852
1496503236;12.149;4.660;6.621;5.126;8.996
1496503241;12.179;4.663;6.637;5.133;8.819
1496503246;12.183;4.663;6.637;5.132;8.849
1496503251;12.187;4.716;6.627;5.122;9.023
1496503256;12.186;4.663;6.633;5.130;8.808
1496503261;12.185;4.664;6.628;5.130;8.850
1496503267;12.152;4.709;6.657;5.124;8.999
1496503272;12.150;4.660;6.636;5.130;8.807
1496503277;12.184;4.663;6.636;5.132;8.854
1496503282;12.329;4.716;6.620;5.124;9.009
1496503287;12.187;4.664;6.636;5.134;8.896
1496503292;12.185;4.664;6.642;5.132;8.855
1496503297;12.489;4.716;6.616;5.129;8.954
1496503302;12.174;4.663;6.632;5.131;8.877
1496503307;12.185;4.663;6.640;5.129;8.850
1496503312;12.487;4.716;6.624;5.122;8.837
1496503317;12.188;4.664;6.637;5.132;9.019
1496503322;12.187;4.664;6.628;5.131;8.854
1496503327;12.487;4.717;6.624;5.123;8.813
1496503332;12.155;4.658;6.645;5.139;9.018
1496503337;12.187;4.664;6.638;5.132;8.855
1496503342;12.487;4.716;6.627;5.125;8.850
1496503347;12.188;4.653;6.640;5.122;9.021
1496503352;12.157;4.652;6.656;5.142;8.817
1496503357;12.449;4.708;6.623;5.122;8.783
1496503362;12.151;4.654;6.636;5.133;9.007
1496503367;12.179;4.661;6.635;5.129;8.855
1496503372;12.488;4.716;6.613;5.124;8.851
1496503377;12.187;4.654;6.639;5.124;9.024
1496503383;12.186;4.665;6.639;5.132;8.850
1496503388;12.488;4.718;6.614;5.124;8.853
1496503393;12.154;4.658;6.624;5.136;9.008
1496503398;12.180;4.663;6.638;5.131;8.855
1496503403;12.487;4.717;6.613;5.123;8.850
1496503408;12.189;4.654;6.642;5.122;9.008
1496503413;12.188;4.664;6.630;5.133;8.857
1496503418;12.487;4.716;6.625;5.131;8.854
1496503423;12.104;4.645;6.630;5.123;9.000
1496503428;12.180;4.663;6.634;5.132;8.819
1496503433;12.487;4.716;6.640;5.131;8.850
1496503438;12.119;4.714;6.630;5.121;9.020
1496503443;12.188;4.664;6.643;5.130;8.817
1496503448;12.486;4.654;6.632;5.132;8.856
1496503453;12.085;4.705;6.627;5.125;9.001
1496503458;12.179;4.660;6.638;5.132;8.809
1496503463;12.409;4.661;6.632;5.129;8.851
1496503468;12.486;4.714;6.626;5.121;8.895
1496503473;12.188;4.663;6.644;5.133;8.854
1496503478;12.185;4.663;6.627;5.132;8.857
1496503483;12.487;4.711;6.649;5.129;8.809
1496503488;12.180;4.651;6.639;5.130;8.919
1496503493;12.187;4.662;6.636;5.128;8.851
1496503499;12.487;4.714;6.635;5.128;8.854
1496503504;12.141;4.648;6.643;5.127;9.025
1496503509;12.187;4.661;6.629;5.128;8.851
1496503514;12.488;4.713;6.629;5.149;8.825
1496503519;12.120;4.646;6.638;5.125;9.013
1496503524;12.186;4.659;6.634;5.128;8.851
1496503529;12.488;4.697;6.635;5.131;8.856
1496503534;12.119;4.660;6.639;5.124;9.019
1496503539;12.187;4.660;6.632;5.131;8.855
1496503544;12.488;4.711;6.632;5.128;8.822
1496503549;12.093;4.644;6.616;5.123;9.015
1496503554;12.187;4.659;6.637;5.143;8.803
1496503559;12.475;4.694;6.649;5.140;8.838
1496503564;12.111;4.657;6.627;5.123;9.018
1496503569;12.185;4.657;6.637;5.130;8.847
1496503574;12.488;4.658;6.643;5.133;8.855
1496503579;12.164;4.658;6.627;5.125;9.021
1496503584;12.186;4.659;6.641;5.133;8.832
1496503589;12.166;4.657;6.635;5.132;8.847
1496503594;12.150;4.653;6.624;5.128;9.001
1496503599;12.180;4.658;6.642;5.135;8.854
1496503604;12.487;4.658;6.632;5.132;8.850
1496503610;12.168;4.660;6.625;5.121;9.022
1496503615;12.187;4.657;6.639;5.132;8.822
1496503620;12.183;4.658;6.640;5.132;8.850
1496503625;12.148;4.703;6.613;5.125;8.996
1496503630;12.181;4.657;6.639;5.134;8.808
1496503635;12.185;4.657;6.635;5.133;8.849
1496503640;12.375;4.708;6.622;5.121;9.022
1496503645;12.188;4.657;6.636;5.133;8.849
1496503650;12.186;4.657;6.633;5.133;8.849
1496503655;12.422;4.704;6.622;5.126;8.833
1496503660;12.181;4.658;6.642;5.136;8.847
1496503665;12.185;4.659;6.631;5.133;8.848
1496503670;12.488;4.711;6.631;5.128;8.855
1496503675;12.189;4.649;6.641;5.130;8.853
1496503680;12.186;4.659;6.627;5.133;8.851
1496503685;12.488;4.707;6.645;5.128;8.999
1496503690;12.181;4.659;6.653;5.135;9.009
1496503695;12.187;4.660;6.633;5.131;8.857
1496503700;12.488;4.712;6.613;5.118;8.846
1496503705;12.189;4.655;6.642;5.120;9.010
1496503710;12.188;4.660;6.637;5.132;8.857
1496503715;12.488;4.712;6.629;5.137;8.847
1496503720;12.152;4.644;6.647;5.125;9.019
1496503726;12.188;4.661;6.638;5.133;8.855
1496503731;12.488;4.712;6.623;5.132;8.849
1496503736;12.121;4.646;6.631;5.122;9.023
1496503741;12.189;4.659;6.637;5.131;8.818
1496503746;12.488;4.713;6.633;5.132;8.853
1496503751;12.087;4.697;6.622;5.126;9.010
1496503756;12.180;4.661;6.630;5.133;8.809
1496503761;12.488;4.659;6.638;5.131;8.854
1496503766;12.417;4.712;6.615;5.122;8.973
1496503771;12.188;4.661;6.637;5.133;8.849
1496503776;12.166;4.662;6.643;5.132;8.851
1496503781;12.191;4.707;6.640;5.126;8.994
1496503786;12.181;4.658;6.642;5.132;8.806
1496503791;12.187;4.660;6.642;5.129;8.854
1496503796;12.488;4.712;6.618;5.123;8.976
1496503801;12.189;4.661;6.639;5.133;9.011
1496503806;12.187;4.660;6.631;5.130;8.854
1496503811;12.426;4.703;6.633;5.120;8.821
1496503816;12.180;4.657;6.638;5.123;9.008
1496503821;12.187;4.661;6.642;5.130;8.854
1496503826;12.487;4.713;6.619;5.128;8.847
1496503832;12.188;4.648;6.627;5.121;9.009
1496503837;12.188;4.661;6.633;5.132;8.853
1496503842;12.481;4.701;6.652;5.133;8.828
1496503847;12.113;4.685;6.613;5.124;9.013
1496503852;12.188;4.659;6.630;5.129;8.806
1496503857;12.186;4.659;6.633;5.128;8.855
1496503862;12.307;4.711;6.613;5.119;9.015
1496503867;12.188;4.658;6.638;5.131;8.871
1496503872;12.187;4.659;6.632;5.139;8.824
1496503877;12.480;4.711;6.611;5.120;9.009
1496503882;12.189;4.660;6.640;5.131;9.017
1496503887;12.189;4.659;6.640;5.131;8.856
1496503892;12.488;4.713;6.616;5.124;8.847
1496503897;12.189;4.651;6.644;5.123;9.016
1496503902;12.189;4.660;6.637;5.131;8.821
1496503907;12.454;4.713;6.618;5.126;8.844
1496503912;12.188;4.653;6.641;5.126;9.016
1496503917;12.188;4.661;6.640;5.132;8.851
1496503922;12.489;4.713;6.625;5.130;8.850
1496503927;12.173;4.649;6.612;5.122;9.020
1496503932;12.188;4.661;6.633;5.131;8.857
1496503937;12.451;4.707;6.647;5.130;8.847
1496503942;12.113;4.657;6.615;5.120;9.021
1496503948;12.187;4.660;6.644;5.128;8.809
1496503953;12.488;4.664;6.630;5.129;8.846
1496503958;12.117;4.711;6.624;5.123;9.020
1496503963;12.188;4.660;6.640;5.133;8.808
1496503968;12.450;4.656;6.631;5.135;8.847
1496503973;12.438;4.712;6.623;5.125;9.013
1496503978;12.188;4.661;6.636;5.135;8.834
1496503983;12.176;4.662;6.636;5.132;8.856
1496503988;12.240;4.713;6.616;5.121;9.011
1496503993;12.188;4.662;6.636;5.132;8.806
1496503998;12.235;4.654;6.645;5.132;8.829
1496504003;12.480;4.712;6.630;5.124;8.852
1496504008;12.188;4.662;6.641;5.136;8.854
1496504013;12.185;4.662;6.633;5.134;8.854
1496504018;12.488;4.715;6.626;5.131;8.849
1496504023;12.188;4.650;6.641;5.132;8.855
1496504028;12.185;4.662;6.649;5.145;8.839
1496504033;12.480;4.714;6.619;5.133;8.845
1496504038;12.188;4.650;6.649;5.133;8.974
1496504043;12.187;4.660;6.636;5.132;8.851
1496504048;12.489;4.713;6.628;5.131;8.856
1496504053;12.122;4.648;6.633;5.129;9.012
1496504058;12.189;4.660;6.644;5.132;8.827
1496504064;12.451;4.706;6.624;5.136;8.829
1496504069;12.112;4.693;6.630;5.126;9.012
1496504074;12.188;4.661;6.638;5.134;8.818
1496504079;12.489;4.659;6.638;5.132;8.845
1496504084;12.151;4.671;6.623;5.124;9.019
1496504089;12.188;4.662;6.638;5.132;8.810
1496504094;12.147;4.654;6.654;5.134;8.845
1496504099;12.181;4.712;6.613;5.124;9.025
1496504104;12.182;4.661;6.640;5.136;8.815
1496504109;12.367;4.661;6.641;5.135;8.851
1496504114;12.488;4.714;6.627;5.126;8.981
1496504119;12.189;4.662;6.637;5.136;8.853
1496504124;12.148;4.655;6.630;5.136;8.839
1496504129;12.480;4.712;6.618;5.129;8.853
1496504134;12.189;4.650;6.641;5.133;8.854
1496504139;12.186;4.659;6.636;5.131;8.853
1496504144;12.488;4.711;6.621;5.130;8.853
1496504149;12.186;4.646;6.639;5.134;9.018
1496504154;12.143;4.652;6.625;5.133;8.842
1496504159;12.480;4.712;6.636;5.132;8.850
1496504164;12.094;4.648;6.648;5.130;9.003
1496504169;12.179;4.659;6.633;5.133;8.849
1496504174;12.488;4.712;6.636;5.133;8.854
1496504179;12.119;4.659;6.649;5.127;9.021
1496504185;12.188;4.660;6.639;5.135;8.850
1496504190;12.476;4.661;6.633;5.134;8.854
1496504195;12.117;4.653;6.625;5.126;8.991
1496504200;12.180;4.659;6.638;5.132;8.825
1496504205;12.184;4.660;6.641;5.132;8.854
1496504210;12.188;4.713;6.631;5.122;9.019
1496504215;12.188;4.662;6.636;5.133;8.820
1496504220;12.187;4.662;6.641;5.132;8.857
1496504225;12.112;4.673;6.619;5.125;9.001
1496504230;12.180;4.660;6.641;5.130;8.815
1496504235;12.183;4.661;6.632;5.130;8.852
1496504240;12.188;4.714;6.614;5.123;9.007
1496504245;12.188;4.661;6.636;5.133;8.817
1496504250;12.186;4.662;6.635;5.132;8.856
1496504255;12.489;4.711;6.660;5.129;8.998
1496504260;12.181;4.661;6.636;5.137;8.870
1496504265;12.188;4.661;6.641;5.136;8.852
1496504270;12.488;4.715;6.627;5.126;8.824
1496504275;12.189;4.661;6.637;5.129;9.005
1496504280;12.187;4.663;6.631;5.133;8.854
1496504285;12.488;4.715;6.622;5.126;8.826
1496504290;12.170;4.656;6.642;5.123;9.014
1496504295;12.188;4.663;6.631;5.136;8.854
1496504301;12.488;4.715;6.624;5.127;8.811
1496504306;12.190;4.660;6.644;5.132;9.012
1496504311;12.188;4.661;6.637;5.137;8.851
1496504316;12.488;4.712;6.621;5.135;8.852
1496504321;12.152;4.641;6.639;5.128;9.012
1496504326;12.179;4.660;6.646;5.137;8.848
1496504331;12.489;4.713;6.619;5.141;8.853
1496504336;12.189;4.648;6.651;5.129;9.007
1496504341;12.189;4.661;6.643;5.137;8.849
1496504346;12.490;4.713;6.628;5.136;8.849
1496504351;12.155;4.642;6.635;5.128;9.020
1496504356;12.180;4.659;6.638;5.134;8.854
1496504361;12.489;4.712;6.625;5.135;8.851
1496504366;12.121;4.648;6.638;5.126;9.022
1496504371;12.188;4.661;6.636;5.135;8.807
1496504376;12.489;4.673;6.642;5.134;8.850
1496504381;12.074;4.705;6.631;5.125;8.998
1496504386;12.179;4.658;6.645;5.134;8.805
1496504391;12.489;4.659;6.638;5.133;8.849
1496504396;12.380;4.713;6.627;5.125;8.995
1496504401;12.189;4.661;6.642;5.136;8.824
1496504406;12.321;4.662;6.642;5.135;8.853
1496504411;12.471;4.699;6.636;5.132;8.952
1496504417;12.181;4.659;6.640;5.137;8.849
1496504422;12.155;4.661;6.644;5.135;8.855
1496504427;12.489;4.714;6.620;5.126;8.854
1496504432;12.189;4.660;6.639;5.136;8.850
1496504437;12.185;4.661;6.629;5.135;8.849
1496504442;12.488;4.714;6.619;5.138;8.835
1496504447;12.180;4.648;6.644;5.133;8.843
1496504452;12.185;4.660;6.634;5.133;8.849
1496504457;12.488;4.712;6.627;5.130;8.852
1496504462;12.188;4.651;6.643;5.136;8.849
1496504467;12.187;4.660;6.645;5.135;8.854
1496504472;12.489;4.712;6.624;5.133;8.852
1496504477;12.152;4.642;6.654;5.134;8.936
1496504482;12.187;4.659;6.632;5.132;8.853
1496504487;12.489;4.711;6.618;5.131;8.851
1496504492;12.180;4.646;6.642;5.135;9.017
1496504497;12.189;4.659;6.642;5.135;8.855
1496504502;12.490;4.712;6.630;5.136;8.853
1496504507;12.083;4.650;6.646;5.128;9.015
1496504512;12.180;4.657;6.633;5.135;8.854
1496504517;12.489;4.676;6.634;5.133;8.853
1496504522;12.120;4.658;6.633;5.125;9.010
1496504527;12.188;4.656;6.642;5.132;8.848
1496504533;12.489;4.656;6.642;5.132;8.849
1496504538;12.081;4.651;6.641;5.127;9.000
1496504543;12.181;4.656;6.639;5.132;8.852
1496504548;12.478;4.657;6.634;5.131;8.849
1496504553;12.189;4.669;6.626;5.123;9.010
1496504558;12.190;4.659;6.632;5.132;8.829
1496504563;12.186;4.659;6.634;5.133;8.851
1496504568;12.123;4.705;6.624;5.127;8.998
1496504573;12.182;4.657;6.638;5.134;8.808
1496504578;12.186;4.660;6.642;5.132;8.855
1496504583;12.189;4.711;6.621;5.124;9.017
1496504588;12.182;4.657;6.635;5.132;8.803
1496504593;12.188;4.659;6.635;5.133;8.849
1496504598;12.174;4.694;6.636;5.126;8.990
1496504603;12.182;4.656;6.636;5.132;8.804
1496504608;12.183;4.659;6.630;5.132;8.852
1496504613;12.376;4.712;6.627;5.124;9.014
1496504618;12.190;4.661;6.630;5.136;8.884
1496504623;12.189;4.661;6.640;5.135;8.852
1496504628;12.490;4.712;6.631;5.131;8.990
1496504633;12.182;4.659;6.641;5.136;9.014
1496504638;12.188;4.660;6.633;5.134;8.851
1496504643;12.489;4.712;6.630;5.125;9.021
1496504649;12.190;4.659;6.640;5.136;8.961
1496504654;12.188;4.659;6.644;5.134;8.858
1496504659;12.488;4.711;6.620;5.127;8.963
1496504664;12.151;4.655;6.640;5.137;9.014
1496504669;12.190;4.660;6.639;5.133;8.858
1496504674;12.489;4.711;6.633;5.120;8.848
1496504679;12.189;4.652;6.638;5.122;9.022
1496504684;12.190;4.660;6.644;5.132;8.856
1496504689;12.488;4.712;6.617;5.136;8.850
1496504694;12.148;4.641;6.645;5.126;8.998
1496504699;12.181;4.659;6.638;5.134;8.853
1496504704;12.489;4.713;6.614;5.131;8.850
1496504709;12.160;4.648;6.613;5.125;9.007
1496504714;12.187;4.661;6.643;5.135;8.850
1496504719;12.489;4.712;6.641;5.135;8.850
1496504724;12.049;4.705;6.632;5.128;9.001
1496504729;12.181;4.659;6.640;5.134;8.808
1496504734;12.489;4.658;6.632;5.133;8.854
1496504739;12.324;4.712;6.618;5.124;9.013
1496504744;12.190;4.659;6.642;5.135;8.825
1496504749;12.171;4.659;6.636;5.133;8.854
1496504754;12.489;4.706;6.646;5.126;8.822
1496504759;12.182;4.655;6.643;5.132;8.847
1496504764;12.123;4.653;6.643;5.133;8.839
1496504770;12.481;4.711;6.617;5.133;8.845
1496504775;12.189;4.649;6.627;5.134;9.016
1496504780;12.188;4.661;6.637;5.134;8.854
1496504785;12.487;4.714;6.635;5.135;8.854
1496504790;12.121;4.657;6.643;5.127;9.014
1496504795;12.176;4.656;6.670;5.139;8.840
1496504800;12.482;4.661;6.637;5.136;8.848
1496504805;12.163;4.715;6.619;5.126;9.010
1496504810;12.189;4.663;6.640;5.136;8.837
1496504815;12.410;4.662;6.639;5.135;8.853
1496504820;12.489;4.715;6.617;5.126;8.931
1496504825;12.189;4.663;6.643;5.145;8.828
