1496512805;12.062;4.712;6.586;5.154;8.983
1496512810;12.164;4.666;6.618;5.165;8.808
1496512815;12.169;4.667;6.600;5.161;8.836
1496512820;12.472;4.719;6.602;5.161;8.836
1496512825;12.170;4.655;6.617;5.162;8.914
1496512830;12.172;4.666;6.621;5.163;8.845
1496512835;12.389;4.711;6.616;5.164;8.813
1496512840;12.111;4.654;6.610;5.155;8.992
1496512845;12.172;4.666;6.596;5.164;8.828
1496512850;12.472;4.664;6.600;5.163;8.837
1496512855;12.102;4.667;6.598;5.152;9.002
1496512860;12.169;4.665;6.598;5.162;8.798
1496512865;12.166;4.661;6.624;5.164;8.799
1496512870;12.461;4.716;6.597;5.152;8.829
1496512875;12.172;4.666;6.596;5.160;8.992
1496512880;12.171;4.667;6.619;5.163;8.845
1496512885;12.472;4.666;6.596;5.164;8.832
1496512890;12.158;4.719;6.597;5.155;9.007
1496512895;12.170;4.667;6.606;5.178;8.793
1496512900;12.144;4.664;6.605;5.166;8.829
1496512906;12.470;4.718;6.599;5.155;8.837
1496512911;12.174;4.665;6.612;5.158;9.006
1496512916;12.172;4.663;6.594;5.162;8.847
1496512921;12.470;4.717;6.597;5.163;8.838
1496512926;12.172;4.653;6.619;5.152;8.999
1496512931;12.131;4.659;6.621;5.163;8.829
1496512936;12.268;4.664;6.593;5.165;8.834
1496512941;12.174;4.719;6.603;5.156;9.010
1496512946;12.170;4.666;6.600;5.165;8.815
1496512951;12.171;4.666;6.595;5.164;8.844
1496512956;12.473;4.717;6.591;5.162;8.847
1496512961;12.133;4.646;6.620;5.156;8.986
1496512966;12.164;4.664;6.595;5.163;8.842
1496512971;12.340;4.666;6.598;5.165;8.834
1496512976;12.169;4.691;6.593;5.155;8.992
1496512981;12.173;4.666;6.598;5.163;8.811
1496512986;12.169;4.664;6.594;5.163;8.844
1496512991;12.432;4.710;6.593;5.160;8.825
1496512996;12.166;4.656;6.619;5.156;8.991
1496513001;12.170;4.663;6.615;5.165;8.839
1496513006;12.472;4.664;6.610;5.162;8.840
1496513011;12.143;4.669;6.587;5.153;9.015
1496513016;12.171;4.663;6.618;5.164;8.803
1496513022;12.137;4.653;6.618;5.170;8.834
1496513027;12.314;4.716;6.596;5.155;9.007
1496513032;12.176;4.665;6.617;5.164;8.900
1496513037;12.170;4.665;6.605;5.163;8.848
1496513042;12.473;4.718;6.601;5.156;8.956
1496513047;12.176;4.665;6.601;5.169;8.994
1496513052;12.175;4.662;6.622;5.164;8.813
1496513057;12.465;4.685;6.601;5.164;8.832
1496513062;12.110;4.666;6.598;5.154;9.014
1496513067;12.170;4.666;6.597;5.161;8.840
1496513072;12.352;4.666;6.621;5.163;8.842
1496513077;12.474;4.719;6.590;5.156;8.834
1496513082;12.172;4.666;6.618;5.166;8.988
1496513087;12.134;4.660;6.619;5.162;8.832
1496513092;12.474;4.718;6.616;5.165;8.849
1496513097;12.108;4.662;6.598;5.155;9.012
1496513102;12.174;4.668;6.610;5.166;8.828
1496513107;12.472;4.667;6.611;5.165;8.849
1496513112;12.115;4.669;6.600;5.152;8.995
1496513117;12.135;4.660;6.605;5.166;8.803
1496513122;12.164;4.665;6.600;5.166;8.833
1496513127;12.481;4.718;6.597;5.155;8.833
1496513132;12.174;4.660;6.599;5.162;8.915
1496513138;12.172;4.665;6.621;5.162;8.843
1496513143;12.475;4.718;6.591;5.164;8.844
1496513148;12.071;4.648;6.613;5.157;8.981
1496513153;12.168;4.664;6.602;5.163;8.845
1496513158;12.477;4.666;6.592;5.163;8.848
1496513163;12.111;4.667;6.593;5.154;9.005
1496513168;12.182;4.668;6.604;5.166;8.827
1496513173;12.479;4.665;6.607;5.163;8.844
1496513178;12.323;4.710;6.609;5.153;8.971
1496513183;12.176;4.667;6.612;5.170;8.777
1496513188;12.145;4.663;6.614;5.164;8.838
1496513193;12.467;4.722;6.589;5.160;8.831
1496513198;12.180;4.657;6.620;5.162;9.015
1496513203;12.178;4.667;6.613;5.164;8.844
1496513208;12.474;4.722;6.609;5.165;8.840
1496513213;12.107;4.666;6.590;5.153;9.009
1496513218;12.134;4.664;6.613;5.165;8.784
1496513223;12.470;4.664;6.606;5.165;8.847
1496513228;12.258;4.721;6.597;5.155;9.001
1496513233;12.175;4.667;6.595;5.164;8.821
1496513238;12.174;4.669;6.618;5.164;8.849
1496513243;12.471;4.722;6.591;5.152;8.833
1496513248;12.109;4.657;6.615;5.164;8.938
1496513254;12.159;4.667;6.616;5.164;8.836
1496513259;12.469;4.722;6.603;5.165;8.832
1496513264;12.144;4.657;6.594;5.155;9.003
1496513269;12.173;4.667;6.616;5.163;8.837
1496513274;12.166;4.668;6.593;5.165;8.833
1496513279;12.168;4.714;6.599;5.158;8.980
1496513284;12.165;4.668;6.599;5.165;8.792
1496513289;12.175;4.669;6.593;5.163;8.832
1496513294;12.466;4.722;6.602;5.166;8.836
1496513299;12.173;4.656;6.610;5.162;8.996
1496513304;12.181;4.668;6.607;5.164;8.840
1496513309;12.475;4.700;6.605;5.186;8.805
1496513314;12.096;4.668;6.594;5.157;8.988
1496513319;12.172;4.669;6.604;5.163;8.845
1496513324;12.270;4.670;6.598;5.163;8.831
1496513329;12.478;4.723;6.600;5.156;8.873
1496513334;12.180;4.670;6.626;5.166;8.993
1496513339;12.180;4.670;6.598;5.165;8.821
1496513344;12.432;4.719;6.595;5.157;8.835
1496513349;12.169;4.666;6.627;5.155;8.992
1496513354;12.170;4.671;6.616;5.166;8.841
1496513359;12.474;4.678;6.610;5.163;8.831
1496513364;12.103;4.724;6.601;5.156;9.004
1496513370;12.169;4.671;6.614;5.165;8.793
1496513375;12.200;4.664;6.611;5.165;8.839
1496513380;12.463;4.722;6.589;5.157;8.833
1496513385;12.172;4.670;6.597;5.167;8.844
1496513390;12.171;4.669;6.615;5.163;8.832
1496513395;12.470;4.722;6.602;5.164;8.834
1496513400;12.172;4.658;6.604;5.165;8.990
1496513405;12.123;4.664;6.610;5.167;8.814
1496513410;12.462;4.722;6.611;5.165;8.832
1496513415;12.107;4.661;6.592;5.153;9.003
1496513420;12.172;4.669;6.614;5.162;8.800
1496513425;12.472;4.668;6.600;5.164;8.850
1496513430;12.278;4.723;6.591;5.157;9.010
1496513435;12.115;4.660;6.595;5.165;8.972
1496513440;12.163;4.668;6.607;5.164;8.843
1496513445;12.470;4.723;6.615;5.165;8.842
1496513450;12.104;4.657;6.606;5.154;9.005
1496513455;12.173;4.669;6.617;5.162;8.843
1496513460;12.472;4.668;6.611;5.162;8.842
1496513465;12.127;4.665;6.611;5.158;8.981
1496513470;12.161;4.668;6.592;5.161;8.811
1496513475;12.151;4.670;6.616;5.164;8.850
1496513480;12.478;4.722;6.591;5.154;8.840
1496513486;12.170;4.669;6.601;5.162;9.001
1496513491;12.174;4.669;6.606;5.163;8.831
1496513496;12.472;4.722;6.595;5.167;8.810
1496513501;12.136;4.656;6.630;5.153;8.987
1496513506;12.173;4.669;6.613;5.165;8.837
1496513511;12.474;4.669;6.616;5.164;8.834
1496513516;12.390;4.721;6.591;5.154;8.966
1496513521;12.175;4.670;6.616;5.168;8.846
1496513526;12.153;4.669;6.597;5.164;8.829
1496513531;12.432;4.714;6.605;5.155;8.936
1496513536;12.162;4.668;6.601;5.171;9.000
1496513541;12.172;4.670;6.594;5.164;8.840
1496513546;12.470;4.722;6.589;5.164;8.836
1496513551;12.173;4.659;6.609;5.166;8.996
1496513556;12.172;4.669;6.622;5.164;8.834
1496513561;12.426;4.715;6.608;5.165;8.806
1496513566;12.095;4.694;6.598;5.156;8.990
1496513571;12.177;4.669;6.605;5.164;8.811
1496513576;12.175;4.670;6.595;5.164;8.837
1496513581;12.470;4.722;6.592;5.164;8.839
1496513586;12.168;4.657;6.590;5.155;9.013
1496513591;12.087;4.662;6.615;5.165;8.821
1496513596;12.228;4.668;6.595;5.164;8.837
1496513602;12.171;4.721;6.593;5.154;9.006
1496513607;12.173;4.668;6.594;5.162;8.788
1496513612;12.171;4.669;6.618;5.162;8.843
1496513617;12.285;4.721;6.596;5.151;8.986
1496513622;12.174;4.669;6.614;5.177;8.780
1496513627;12.171;4.667;6.613;5.162;8.837
1496513632;12.470;4.722;6.596;5.165;8.832
1496513637;12.157;4.657;6.595;5.154;9.010
1496513642;12.168;4.670;6.612;5.164;8.824
1496513647;12.470;4.720;6.592;5.164;8.842
1496513652;12.165;4.657;6.603;5.155;8.955
1496513657;12.132;4.665;6.597;5.165;8.841
1496513662;12.330;4.668;6.603;5.163;8.844
1496513667;12.472;4.721;6.592;5.156;8.936
1496513672;12.166;4.668;6.612;5.167;8.846
1496513677;12.169;4.669;6.614;5.163;8.836
1496513682;12.467;4.721;6.594;5.157;8.822
1496513687;12.134;4.655;6.617;5.167;8.826
1496513692;12.154;4.668;6.616;5.163;8.847
1496513697;12.467;4.721;6.593;5.166;8.843
1496513702;12.167;4.657;6.597;5.164;8.839
1496513707;12.165;4.669;6.593;5.164;8.848
1496513712;12.465;4.721;6.596;5.161;8.835
1496513718;12.128;4.650;6.609;5.154;8.986
1496513723;12.160;4.667;6.594;5.163;8.842
1496513728;12.312;4.669;6.618;5.164;8.832
1496513733;12.169;4.693;6.587;5.154;8.992
1496513738;12.168;4.668;6.610;5.161;8.801
1496513743;12.167;4.668;6.604;5.163;8.829
1496513748;12.427;4.715;6.615;5.154;8.819
1496513753;12.160;4.665;6.610;5.166;8.918
1496513758;12.166;4.670;6.602;5.164;8.830
1496513763;12.466;4.721;6.601;5.161;8.840
1496513768;12.167;4.657;6.608;5.153;8.992
1496513773;12.166;4.670;6.604;5.165;8.847
1496513778;12.446;4.659;6.621;5.169;8.817
1496513783;12.374;4.720;6.596;5.155;8.950
1496513788;12.132;4.664;6.615;5.166;8.794
1496513793;12.157;4.668;6.605;5.163;8.832
1496513798;12.471;4.722;6.599;5.153;8.833
1496513803;12.175;4.664;6.600;5.152;9.007
1496513808;12.168;4.670;6.602;5.163;8.832
1496513813;12.469;4.669;6.598;5.163;8.830
1496513818;12.091;4.714;6.604;5.154;8.979
1496513823;12.159;4.667;6.619;5.164;8.818
1496513828;12.383;4.661;6.616;5.162;8.813
1496513834;12.459;4.719;6.594;5.153;9.005
1496513839;12.167;4.669;6.606;5.169;8.963
1496513844;12.165;4.669;6.595;5.165;8.830
1496513849;12.466;4.714;6.607;5.167;8.807
1496513854;12.093;4.657;6.605;5.158;8.996
1496513859;12.169;4.667;6.606;5.163;8.824
1496513864;12.469;4.719;6.610;5.162;8.844
1496513869;12.102;4.667;6.606;5.154;9.006
1496513874;12.167;4.668;6.618;5.164;8.835
1496513879;12.382;4.668;6.617;5.172;8.803
1496513884;12.166;4.667;6.592;5.156;8.995
1496513889;12.172;4.669;6.620;5.165;8.822
1496513894;12.152;4.666;6.619;5.165;8.830
1496513899;12.464;4.720;6.590;5.154;8.833
1496513904;12.163;4.667;6.596;5.164;8.996
1496513909;12.163;4.668;6.618;5.162;8.823
1496513914;12.428;4.715;6.586;5.167;8.833
1496513919;12.168;4.657;6.621;5.154;8.997
1496513924;12.169;4.666;6.601;5.164;8.843
1496513929;12.470;4.721;6.616;5.166;8.840
1496513934;12.102;4.682;6.594;5.152;9.007
1496513939;12.168;4.668;6.621;5.164;8.798
1496513944;12.429;4.678;6.613;5.165;8.825
1496513949;12.094;4.720;6.595;5.153;9.008
1496513955;12.171;4.667;6.614;5.163;8.793
1496513960;12.168;4.668;6.595;5.163;8.832
1496513965;12.464;4.720;6.595;5.164;8.827
1496513970;12.168;4.658;6.616;5.161;8.988
1496513975;12.127;4.661;6.612;5.164;8.806
1496513980;12.461;4.720;6.596;5.163;8.837
1496513985;12.169;4.656;6.624;5.153;8.992
1496513990;12.173;4.667;6.596;5.160;8.830
1496513995;12.468;4.667;6.620;5.162;8.831
1496514000;12.472;4.720;6.596;5.155;8.881
1496514005;12.093;4.663;6.610;5.169;8.803
1496514010;12.140;4.667;6.620;5.165;8.836
1496514015;12.460;4.719;6.598;5.152;8.824
1496514020;12.165;4.667;6.594;5.160;8.993
1496514025;12.167;4.668;6.612;5.163;8.841
1496514030;12.464;4.669;6.614;5.162;8.830
1496514035;12.091;4.659;6.602;5.155;8.968
1496514040;12.136;4.668;6.593;5.165;8.827
1496514045;12.437;4.668;6.611;5.165;8.837
1496514050;12.470;4.719;6.598;5.153;8.997
1496514055;12.167;4.667;6.600;5.166;8.825
1496514060;12.164;4.666;6.591;5.165;8.845
1496514066;12.466;4.721;6.590;5.168;8.791
1496514071;12.131;4.654;6.622;5.157;8.987
1496514076;12.168;4.668;6.609;5.165;8.828
1496514081;12.322;4.667;6.618;5.164;8.832
1496514086;12.472;4.720;6.586;5.153;8.842
1496514091;12.170;4.668;6.602;5.164;9.001
1496514096;12.166;4.669;6.633;5.164;8.837
1496514101;12.428;4.714;6.584;5.159;8.836
1496514106;12.154;4.657;6.601;5.153;8.990
1496514111;12.164;4.668;6.605;5.164;8.846
1496514116;12.464;4.667;6.620;5.164;8.827
1496514121;12.300;4.720;6.594;5.155;8.987
1496514126;12.163;4.667;6.609;5.165;8.839
1496514131;12.119;4.660;6.603;5.165;8.830
1496514136;12.459;4.718;6.587;5.154;8.824
1496514141;12.167;4.662;6.596;5.153;8.999
1496514146;12.169;4.667;6.604;5.166;8.843
1496514151;12.464;4.668;6.593;5.166;8.832
1496514156;12.116;4.665;6.608;5.156;9.006
1496514161;12.102;4.659;6.605;5.165;8.815
1496514166;12.457;4.664;6.600;5.163;8.831
1496514171;12.142;4.698;6.589;5.154;8.988
1496514176;12.167;4.668;6.618;5.167;8.785
1496514182;12.163;4.667;6.601;5.166;8.843
1496514187;12.164;4.719;6.594;5.155;8.990
1496514192;12.167;4.664;6.642;5.168;8.766
1496514197;12.158;4.665;6.610;5.163;8.831
1496514202;12.468;4.720;6.593;5.155;8.942
1496514207;12.168;4.668;6.619;5.166;8.990
1496514212;12.164;4.667;6.592;5.163;8.842
1496514217;12.465;4.712;6.612;5.163;8.842
1496514222;12.102;4.719;6.586;5.157;8.963
1496514227;12.158;4.667;6.604;5.168;8.801
1496514232;12.164;4.667;6.599;5.165;8.836
1496514237;12.464;4.720;6.597;5.164;8.844
1496514242;12.169;4.656;6.617;5.168;8.993
1496514247;12.167;4.670;6.598;5.167;8.830
1496514252;12.467;4.721;6.603;5.166;8.839
1496514257;12.068;4.697;6.593;5.154;8.987
1496514262;12.165;4.667;6.592;5.163;8.782
1496514267;12.163;4.668;6.607;5.164;8.839
1496514272;12.466;4.721;6.590;5.157;8.904
1496514277;12.164;4.669;6.616;5.167;8.835
1496514282;12.161;4.668;6.613;5.163;8.829
1496514287;12.436;4.714;6.586;5.168;8.834
1496514293;12.156;4.655;6.613;5.168;8.985
1496514298;12.163;4.668;6.609;5.163;8.831
1496514303;12.465;4.721;6.591;5.165;8.826
1496514308;12.099;4.667;6.600;5.157;9.009
1496514313;12.167;4.670;6.605;5.167;8.838
1496514318;12.373;4.663;6.607;5.168;8.816
1496514323;12.158;4.697;6.591;5.158;9.005
1496514328;12.164;4.668;6.609;5.167;8.790
1496514333;12.164;4.668;6.591;5.164;8.844
1496514338;12.197;4.721;6.589;5.154;9.005
1496514343;12.166;4.669;6.597;5.166;8.806
1496514348;12.108;4.663;6.610;5.168;8.813
1496514353;12.454;4.720;6.594;5.163;8.837
1496514358;12.153;4.656;6.600;5.154;8.989
1496514363;12.167;4.669;6.595;5.166;8.814
1496514368;12.463;4.722;6.617;5.167;8.830
1496514373;12.098;4.714;6.587;5.155;9.010
1496514378;12.167;4.663;6.604;5.172;8.769
1496514383;12.156;4.668;6.605;5.167;8.822
1496514388;12.423;4.714;6.609;5.169;8.812
1496514393;12.156;4.655;6.597;5.165;8.991
1496514398;12.167;4.666;6.594;5.163;8.845
1496514404;12.467;4.719;6.588;5.154;8.800
1496514409;12.167;4.669;6.620;5.165;9.001
1496514414;12.168;4.668;6.592;5.162;8.821
1496514419;12.470;4.720;6.605;5.173;8.817
1496514424;12.159;4.654;6.611;5.168;8.983
1496514429;12.165;4.668;6.609;5.164;8.828
1496514434;12.472;4.720;6.589;5.164;8.838
1496514439;12.100;4.666;6.584;5.156;8.985
1496514444;12.164;4.667;6.610;5.162;8.846
1496514449;12.324;4.667;6.603;5.163;8.807
1496514454;12.427;4.714;6.592;5.155;8.853
1496514459;12.165;4.667;6.615;5.164;8.832
1496514464;12.163;4.667;6.596;5.163;8.844
1496514469;12.463;4.720;6.587;5.157;8.828
1496514474;12.167;4.659;6.599;5.155;8.992
1496514479;12.166;4.667;6.591;5.163;8.826
1496514484;12.423;4.711;6.599;5.163;8.833
1496514489;12.125;4.652;6.592;5.153;8.989
1496514494;12.164;4.666;6.607;5.164;8.788
1496514499;12.159;4.667;6.593;5.165;8.845
1496514504;12.461;4.719;6.589;5.156;8.831
1496514509;12.164;4.668;6.620;5.159;9.009
1496514515;12.112;4.660;6.603;5.165;8.809
1496514520;12.455;4.664;6.618;5.163;8.835
1496514525;12.096;4.719;6.595;5.154;8.996
1496514530;12.165;4.667;6.609;5.167;8.796
1496514535;12.160;4.667;6.590;5.165;8.844
1496514540;12.462;4.720;6.598;5.162;8.828
1496514545;12.102;4.640;6.603;5.162;8.985
1496514550;12.156;4.666;6.610;5.163;8.835
1496514555;12.460;4.720;6.600;5.164;8.827
1496514560;12.095;4.717;6.589;5.155;8.987
1496514565;12.161;4.667;6.599;5.165;8.789
1496514570;12.161;4.666;6.592;5.162;8.843
1496514575;12.464;4.717;6.600;5.177;8.813
1496514580;12.156;4.654;6.615;5.166;9.000
1496514585;12.159;4.666;6.607;5.166;8.847
1496514590;12.460;4.719;6.608;5.163;8.835
1496514595;12.098;4.671;6.583;5.152;8.988
1496514600;12.162;4.667;6.599;5.163;8.806
1496514605;12.459;4.667;6.608;5.163;8.808
1496514610;12.059;4.717;6.593;5.154;8.986
1496514615;12.164;4.664;6.593;5.165;8.797
1496514620;12.165;4.666;6.611;5.165;8.837
1496514625;12.466;4.718;6.591;5.165;8.845
1496514631;12.126;4.655;6.583;5.155;9.002
1496514636;12.164;4.667;6.622;5.165;8.814
1496514641;12.120;4.660;6.606;5.166;8.831
1496514646;12.453;4.719;6.594;5.156;8.837
1496514651;12.164;4.663;6.603;5.156;9.009
1496514656;12.164;4.666;6.607;5.167;8.841
1496514661;12.466;4.666;6.607;5.166;8.834
1496514666;12.113;4.666;6.588;5.154;9.007
1496514671;12.128;4.660;6.607;5.166;8.822
1496514676;12.149;4.665;6.612;5.166;8.834
1496514681;12.164;4.719;6.589;5.158;8.990
1496514686;12.164;4.666;6.591;5.168;8.801
1496514691;12.164;4.665;6.592;5.164;8.835
1496514696;12.466;4.717;6.585;5.166;8.830
1496514701;12.123;4.647;6.629;5.168;8.974
1496514706;12.156;4.663;6.605;5.166;8.845
1496514711;12.464;4.716;6.611;5.163;8.829
1496514716;12.099;4.670;6.599;5.157;9.008
1496514721;12.165;4.665;6.610;5.165;8.804
1496514726;12.462;4.656;6.610;5.162;8.828
1496514731;12.104;4.703;6.578;5.156;8.984
1496514736;12.160;4.664;6.590;5.168;8.796
1496514742;12.163;4.667;6.611;5.167;8.824
1496514747;12.462;4.717;6.591;5.165;8.839
1496514752;12.122;4.651;6.589;5.153;9.004
1496514757;12.165;4.664;6.595;5.165;8.816
1496514762;12.157;4.659;6.629;5.167;8.809
1496514767;12.457;4.713;6.591;5.153;8.827
1496514772;12.168;4.660;6.609;5.154;8.999
1496514777;12.169;4.665;6.592;5.165;8.826
1496514782;12.468;4.663;6.602;5.163;8.840
1496514787;12.373;4.715;6.590;5.155;9.006
1496514792;12.168;4.665;6.606;5.171;8.747
1496514797;12.157;4.664;6.620;5.166;8.834
1496514802;12.467;4.717;6.589;5.157;8.870
1496514807;12.164;4.665;6.618;5.170;8.984
1496514812;12.168;4.664;6.601;5.165;8.836
1496514817;12.461;4.715;6.584;5.169;8.823
1496514822;12.167;4.653;6.602;5.157;8.998
1496514827;12.129;4.657;6.594;5.166;8.822
1496514832;12.452;4.716;6.587;5.164;8.844
1496514837;12.094;4.714;6.589;5.154;9.000
1496514842;12.168;4.662;6.611;5.164;8.788
1496514848;12.465;4.660;6.597;5.164;8.827
1496514853;12.335;4.713;6.595;5.152;9.009
1496514858;12.126;4.657;6.593;5.166;8.940
1496514863;12.161;4.660;6.600;5.164;8.832
1496514868;12.463;4.715;6.591;5.163;8.834
1496514873;12.100;4.651;6.593;5.154;9.004
1496514878;12.162;4.663;6.597;5.164;8.793
1496514883;12.159;4.664;6.615;5.163;8.827
1496514888;12.419;4.710;6.591;5.161;8.801
1496514893;12.168;4.652;6.594;5.156;9.008
1496514898;12.176;4.665;6.614;5.166;8.837
1496514903;12.467;4.664;6.590;5.166;8.843
1496514908;12.377;4.717;6.587;5.157;8.975
1496514913;12.166;4.664;6.611;5.167;8.833
1496514918;12.073;4.657;6.604;5.166;8.801
1496514923;12.461;4.715;6.588;5.153;8.867
1496514928;12.164;4.665;6.620;5.165;8.987
1496514933;12.165;4.664;6.590;5.165;8.831
1496514938;12.463;4.675;6.610;5.166;8.840
1496514943;12.097;4.664;6.585;5.156;8.993
1496514948;12.170;4.656;6.629;5.168;8.810
1496514953;12.459;4.715;6.608;5.163;8.832
1496514959;12.102;4.654;6.583;5.153;9.002
1496514964;12.167;4.665;6.596;5.163;8.805
1496514969;12.465;4.717;6.616;5.166;8.823
1496514974;12.097;4.691;6.597;5.155;8.995
1496514979;12.167;4.664;6.596;5.170;8.764
1496514984;12.454;4.664;6.606;5.164;8.835
1496514989;12.412;4.710;6.596;5.160;8.974
1496514994;12.158;4.665;6.596;5.167;9.002
1496514999;12.168;4.666;6.599;5.164;8.841
1496515004;12.463;4.718;6.586;5.151;8.827
1496515009;12.170;4.657;6.615;5.152;9.005
1496515014;12.162;4.665;6.616;5.166;8.845
1496515019;12.465;4.663;6.601;5.169;8.811
1496515024;12.059;4.663;6.597;5.154;8.982
1496515029;12.167;4.664;6.595;5.162;8.842
1496515034;12.456;4.664;6.612;5.162;8.837
1496515039;12.463;4.717;6.596;5.153;8.971
1496515044;12.166;4.665;6.600;5.165;9.002
1496515049;12.163;4.664;6.599;5.166;8.839
1496515054;12.424;4.710;6.605;5.164;8.823
1496515059;12.090;4.680;6.596;5.153;9.005
1496515064;12.164;4.664;6.591;5.163;8.793
1496515070;12.463;4.657;6.589;5.164;8.832
1496515075;12.215;4.715;6.585;5.153;8.984
1496515080;12.164;4.662;6.596;5.163;8.809
1496515085;12.126;4.657;6.602;5.167;8.819
1496515090;12.455;4.713;6.608;5.164;8.839
1496515095;12.102;4.650;6.588;5.154;9.006
1496515100;12.168;4.662;6.617;5.163;8.828
1496515105;12.459;4.660;6.599;5.164;8.839
1496515110;12.094;4.715;6.593;5.154;9.008
1496515115;12.091;4.656;6.603;5.170;8.786
1496515120;12.154;4.664;6.612;5.166;8.833
1496515125;12.467;4.716;6.586;5.156;8.810
1496515130;12.169;4.665;6.605;5.160;9.008
1496515135;12.169;4.662;6.597;5.163;8.830
1496515140;12.479;4.694;6.612;5.164;8.832
1496515145;12.107;4.657;6.602;5.159;8.977
1496515150;12.156;4.665;6.606;5.166;8.831
1496515155;12.327;4.666;6.618;5.165;8.830
1496515160;12.469;4.718;6.588;5.154;8.942
1496515165;12.167;4.665;6.621;5.165;9.006
1496515170;12.164;4.666;6.606;5.164;8.836
1496515175;12.464;4.718;6.617;5.176;8.794
1496515180;12.087;4.701;6.593;5.157;8.997
1496515186;12.165;4.666;6.595;5.166;8.800
1496515191;12.464;4.659;6.598;5.165;8.830
1496515196;12.180;4.716;6.597;5.154;8.992
1496515201;12.170;4.667;6.614;5.166;8.785
1496515206;12.185;4.667;6.592;5.166;8.821
1496515211;12.423;4.713;6.589;5.158;8.860
1496515216;12.174;4.666;6.621;5.169;8.826
1496515221;12.181;4.665;6.590;5.164;8.837
1496515226;12.477;4.719;6.586;5.167;8.836
1496515231;12.172;4.656;6.614;5.171;9.008
1496515236;12.178;4.667;6.600;5.167;8.836
1496515241;12.428;4.711;6.605;5.165;8.826
1496515246;12.097;4.656;6.588;5.154;8.998
1496515251;12.174;4.666;6.615;5.166;8.829
1496515256;12.466;4.670;6.615;5.167;8.841
1496515261;12.099;4.717;6.592;5.154;9.003
1496515266;12.174;4.667;6.607;5.167;8.878
1496515271;12.123;4.659;6.608;5.168;8.816
1496515276;12.458;4.717;6.593;5.156;8.830
1496515281;12.168;4.666;6.620;5.161;8.993
1496515286;12.163;4.668;6.592;5.168;8.831
1496515291;12.463;4.718;6.593;5.164;8.839
1496515297;12.149;4.654;6.588;5.155;8.982
1496515302;12.110;4.657;6.605;5.168;8.811
1496515307;12.137;4.666;6.609;5.168;8.832
1496515312;12.465;4.719;6.582;5.156;8.838
1496515317;12.167;4.666;6.613;5.166;9.005
1496515322;12.161;4.667;6.599;5.166;8.830
1496515327;12.459;4.719;6.585;5.170;8.839
1496515332;12.162;4.652;6.637;5.161;8.974
1496515337;12.155;4.663;6.588;5.166;8.837
1496515342;12.461;4.717;6.604;5.164;8.832
1496515347;12.095;4.667;6.586;5.154;8.992
1496515352;12.161;4.666;6.594;5.165;8.803
1496515357;12.161;4.665;6.613;5.166;8.832
1496515362;12.466;4.717;6.591;5.160;8.820
1496515367;12.125;4.656;6.597;5.166;9.003
1496515372;12.165;4.664;6.608;5.164;8.838
1496515377;12.470;4.717;6.598;5.163;8.828
1496515382;12.111;4.655;6.609;5.153;8.998
1496515387;12.174;4.667;6.613;5.166;8.842
1496515392;12.463;4.680;6.617;5.166;8.831
1496515397;12.056;4.661;6.594;5.158;8.980
1496515402;12.154;4.667;6.601;5.166;8.843
1496515407;12.461;4.668;6.586;5.165;8.828
1496515413;12.160;4.719;6.595;5.153;8.990
1496515418;12.169;4.667;6.587;5.163;8.788
1496515423;12.161;4.668;6.605;5.163;8.833
1496515428;12.415;4.713;6.598;5.159;8.820
1496515433;12.159;4.660;6.599;5.157;9.011
1496515438;12.164;4.668;6.599;5.167;8.836
1496515443;12.461;4.667;6.592;5.165;8.839
1496515448;12.292;4.720;6.599;5.154;9.001
1496515453;12.167;4.667;6.610;5.164;8.996
1496515458;12.112;4.659;6.607;5.164;8.810
1496515463;12.451;4.718;6.616;5.164;8.833
1496515468;12.099;4.656;6.596;5.155;8.988
1496515473;12.159;4.668;6.593;5.166;8.792
1496515478;12.158;4.668;6.601;5.164;8.842
1496515483;12.462;4.719;6.595;5.155;8.836
1496515488;12.165;4.657;6.641;5.164;8.820
1496515493;12.150;4.667;6.605;5.165;8.835
1496515498;12.459;4.721;6.597;5.166;8.827
1496515503;12.166;4.657;6.603;5.165;8.987
1496515508;12.160;4.668;6.604;5.163;8.831
1496515513;12.464;4.720;6.615;5.164;8.828
1496515518;12.097;4.657;6.588;5.158;8.945
1496515523;12.141;4.668;6.615;5.167;8.836
1496515529;12.458;4.666;6.609;5.165;8.840
1496515534;12.093;4.668;6.596;5.153;8.992
1496515539;12.159;4.667;6.594;5.162;8.811
1496515544;12.177;4.668;6.596;5.163;8.826
1496515549;12.157;4.711;6.599;5.153;9.000
1496515554;12.130;4.661;6.607;5.165;8.778
1496515559;12.153;4.669;6.592;5.166;8.840
1496515564;12.255;4.719;6.592;5.155;9.005
1496515569;12.166;4.665;6.608;5.165;8.806
1496515574;12.161;4.666;6.612;5.164;8.842
1496515579;12.459;4.719;6.580;5.153;8.818
1496515584;12.121;4.659;6.610;5.168;8.987
1496515589;12.094;4.660;6.606;5.178;8.809
1496515594;12.433;4.717;6.599;5.166;8.835
1496515599;12.094;4.715;6.595;5.154;9.004
1496515604;12.161;4.666;6.604;5.165;8.779
1496515609;12.160;4.666;6.611;5.167;8.842
1496515614;12.465;4.719;6.581;5.167;8.828
1496515619;12.169;4.654;6.608;5.156;8.985
1496515624;12.126;4.659;6.595;5.165;8.805
