1496498404;12.177;4.668;6.634;5.128;8.852
1496498409;12.476;4.723;6.624;5.130;8.862
1496498414;12.140;4.657;6.626;5.120;9.018
1496498419;12.177;4.670;6.640;5.128;8.819
1496498424;12.476;4.722;6.631;5.128;8.845
1496498429;12.076;4.716;6.615;5.120;9.012
1496498434;12.170;4.670;6.635;5.129;8.817
1496498439;12.477;4.669;6.633;5.128;8.855
1496498444;12.473;4.723;6.619;5.119;9.002
1496498449;12.177;4.670;6.630;5.128;8.855
1496498454;12.171;4.669;6.634;5.125;8.859
1496498459;12.227;4.715;6.608;5.120;8.998
1496498465;12.169;4.666;6.630;5.126;8.955
1496498470;12.177;4.669;6.631;5.124;8.855
1496498475;12.478;4.722;6.625;5.116;8.881
1496498480;12.177;4.668;6.636;5.126;9.018
1496498485;12.177;4.667;6.637;5.126;8.864
1496498490;12.439;4.713;6.624;5.119;8.839
1496498495;12.170;4.659;6.640;5.118;9.017
1496498500;12.176;4.669;6.639;5.126;8.851
1496498505;12.477;4.723;6.614;5.127;8.848
1496498510;12.138;4.658;6.623;5.119;9.019
1496498515;12.176;4.669;6.632;5.126;8.861
1496498520;12.457;4.711;6.639;5.127;8.830
1496498525;12.102;4.663;6.632;5.117;9.017
1496498530;12.177;4.668;6.628;5.124;8.858
1496498535;12.477;4.670;6.637;5.125;8.849
1496498540;12.114;4.669;6.613;5.117;9.022
1496498545;12.177;4.667;6.635;5.124;8.816
1496498550;12.476;4.721;6.640;5.132;8.826
1496498555;12.101;4.697;6.617;5.117;9.013
1496498560;12.177;4.669;6.640;5.125;8.816
1496498565;12.174;4.671;6.637;5.127;8.856
1496498570;12.461;4.722;6.625;5.119;9.017
1496498575;12.177;4.671;6.630;5.128;8.831
1496498581;12.169;4.671;6.631;5.127;8.820
1496498586;12.143;4.716;6.616;5.117;9.015
1496498591;12.170;4.669;6.624;5.125;8.815
1496498596;12.176;4.669;6.639;5.123;8.853
1496498601;12.477;4.720;6.614;5.116;8.983
1496498606;12.177;4.669;6.622;5.127;8.829
1496498611;12.174;4.669;6.638;5.126;8.854
1496498616;12.440;4.714;6.610;5.119;8.852
1496498621;12.169;4.659;6.636;5.123;8.939
1496498626;12.176;4.669;6.633;5.124;8.850
1496498631;12.477;4.722;6.632;5.125;8.854
1496498636;12.133;4.658;6.631;5.127;9.020
1496498641;12.175;4.670;6.627;5.126;8.850
1496498646;12.439;4.717;6.641;5.127;8.842
1496498651;12.103;4.655;6.633;5.117;9.020
1496498656;12.177;4.668;6.635;5.125;8.828
1496498661;12.477;4.682;6.628;5.124;8.860
1496498666;12.107;4.722;6.611;5.116;9.021
1496498671;12.177;4.670;6.631;5.126;8.817
1496498676;12.299;4.663;6.622;5.128;8.844
1496498681;12.470;4.722;6.623;5.116;8.912
1496498686;12.178;4.670;6.643;5.126;8.851
1496498691;12.172;4.669;6.633;5.125;8.853
1496498697;12.477;4.723;6.610;5.123;8.859
1496498702;12.178;4.658;6.630;5.125;8.862
1496498707;12.168;4.660;6.650;5.129;8.827
1496498712;12.469;4.720;6.622;5.126;8.859
1496498717;12.175;4.657;6.617;5.119;9.017
1496498722;12.177;4.670;6.622;5.128;8.847
1496498727;12.477;4.720;6.633;5.126;8.845
1496498732;12.110;4.665;6.625;5.118;9.016
1496498737;12.177;4.670;6.628;5.144;8.829
1496498742;12.470;4.668;6.631;5.125;8.852
1496498747;12.082;4.664;6.632;5.120;9.018
1496498752;12.171;4.669;6.631;5.126;8.835
1496498757;12.173;4.669;6.627;5.124;8.853
1496498762;12.177;4.669;6.611;5.116;9.021
1496498767;12.179;4.670;6.625;5.126;8.832
1496498772;12.165;4.671;6.631;5.127;8.860
1496498777;12.170;4.713;6.631;5.122;9.014
1496498782;12.170;4.667;6.635;5.125;8.805
1496498787;12.177;4.669;6.630;5.123;8.861
1496498792;12.376;4.721;6.622;5.115;9.022
1496498797;12.178;4.670;6.631;5.126;8.948
1496498803;12.177;4.670;6.627;5.127;8.856
1496498808;12.479;4.722;6.614;5.120;8.909
1496498813;12.145;4.667;6.633;5.127;8.843
1496498818;12.176;4.670;6.637;5.125;8.856
1496498823;12.478;4.722;6.621;5.117;8.964
1496498828;12.174;4.671;6.638;5.127;9.018
1496498833;12.177;4.669;6.637;5.125;8.853
1496498838;12.478;4.722;6.626;5.115;8.860
1496498843;12.141;4.656;6.634;5.115;9.009
1496498848;12.175;4.671;6.636;5.125;8.852
1496498853;12.478;4.722;6.612;5.125;8.849
1496498858;12.179;4.657;6.616;5.114;9.014
1496498863;12.179;4.670;6.625;5.124;8.852
1496498868;12.478;4.723;6.637;5.125;8.853
1496498873;12.075;4.683;6.616;5.117;9.010
1496498878;12.170;4.669;6.639;5.124;8.815
1496498883;12.479;4.724;6.645;5.125;8.852
1496498888;12.111;4.655;6.616;5.114;9.015
1496498893;12.179;4.667;6.637;5.125;8.814
1496498898;12.480;4.711;6.635;5.126;8.853
1496498903;12.070;4.716;6.617;5.122;8.997
1496498908;12.171;4.668;6.634;5.128;8.816
1496498914;12.479;4.661;6.625;5.125;8.861
1496498919;12.168;4.721;6.618;5.113;9.016
1496498924;12.179;4.670;6.637;5.125;8.813
1496498929;12.178;4.671;6.630;5.126;8.855
1496498934;12.433;4.712;6.632;5.116;8.814
1496498939;12.171;4.667;6.636;5.125;9.014
1496498944;12.177;4.669;6.640;5.123;8.854
1496498949;12.479;4.721;6.609;5.126;8.853
1496498954;12.180;4.658;6.633;5.115;9.017
1496498959;12.178;4.670;6.634;5.124;8.857
1496498964;12.421;4.663;6.655;5.124;8.836
1496498969;12.171;4.693;6.623;5.113;9.010
1496498974;12.180;4.668;6.634;5.121;8.815
1496498979;12.176;4.667;6.637;5.122;8.863
1496498984;12.356;4.720;6.608;5.113;9.016
1496498989;12.179;4.669;6.624;5.123;8.892
1496498994;12.176;4.668;6.629;5.127;8.832
1496498999;12.471;4.720;6.625;5.113;8.837
1496499004;12.180;4.668;6.638;5.123;8.854
1496499009;12.176;4.668;6.637;5.120;8.857
1496499014;12.479;4.721;6.622;5.122;8.849
1496499019;12.179;4.657;6.621;5.113;9.019
1496499025;12.180;4.669;6.639;5.121;8.847
1496499030;12.443;4.715;6.626;5.120;8.838
1496499035;12.105;4.656;6.611;5.111;9.010
1496499040;12.179;4.669;6.636;5.119;8.816
1496499045;12.478;4.678;6.630;5.119;8.853
1496499050;12.108;4.719;6.611;5.111;9.016
1496499055;12.180;4.668;6.626;5.123;8.813
1496499060;12.302;4.662;6.632;5.121;8.832
1496499065;12.171;4.688;6.622;5.113;9.014
1496499070;12.180;4.668;6.632;5.121;8.811
1496499075;12.177;4.666;6.625;5.122;8.853
1496499080;12.179;4.719;6.618;5.113;9.017
1496499085;12.178;4.667;6.632;5.126;8.813
1496499090;12.122;4.661;6.632;5.125;8.817
1496499095;12.341;4.720;6.616;5.115;9.011
1496499100;12.179;4.669;6.636;5.126;8.814
1496499105;12.178;4.670;6.624;5.125;8.856
1496499110;12.479;4.721;6.610;5.116;8.971
1496499115;12.179;4.668;6.632;5.126;9.016
1496499120;12.177;4.664;6.648;5.128;8.818
1496499125;12.471;4.719;6.617;5.116;8.852
1496499130;12.180;4.669;6.628;5.126;9.019
1496499135;12.178;4.669;6.639;5.125;8.849
1496499141;12.479;4.721;6.617;5.118;8.850
1496499146;12.179;4.660;6.640;5.117;9.019
1496499151;12.178;4.670;6.632;5.134;8.816
1496499156;12.471;4.720;6.622;5.128;8.849
1496499161;12.180;4.657;6.631;5.114;9.017
1496499166;12.179;4.669;6.629;5.125;8.853
1496499171;12.479;4.720;6.624;5.124;8.847
1496499176;12.113;4.656;6.638;5.119;9.011
1496499181;12.179;4.667;6.632;5.122;8.842
1496499186;12.440;4.716;6.620;5.121;8.839
1496499191;12.179;4.657;6.630;5.119;9.016
1496499196;12.179;4.667;6.624;5.123;8.850
1496499201;12.480;4.720;6.611;5.124;8.849
1496499206;12.117;4.655;6.624;5.119;9.013
1496499211;12.180;4.667;6.636;5.125;8.830
1496499216;12.443;4.712;6.621;5.125;8.853
1496499221;12.103;4.720;6.617;5.119;9.022
1496499226;12.178;4.668;6.642;5.126;8.808
1496499231;12.480;4.667;6.632;5.125;8.851
1496499236;12.400;4.721;6.618;5.119;8.969
1496499241;12.179;4.667;6.639;5.127;8.858
1496499246;12.354;4.662;6.633;5.129;8.838
1496499252;12.471;4.719;6.610;5.118;9.020
1496499257;12.179;4.669;6.639;5.128;8.830
1496499262;12.163;4.669;6.640;5.129;8.860
1496499267;12.478;4.720;6.621;5.118;8.848
1496499272;12.179;4.668;6.631;5.125;8.851
1496499277;12.136;4.662;6.632;5.127;8.841
1496499282;12.471;4.721;6.610;5.125;8.852
1496499287;12.179;4.659;6.641;5.127;8.993
1496499292;12.177;4.668;6.627;5.123;8.852
1496499297;12.477;4.723;6.633;5.124;8.854
1496499302;12.137;4.659;6.635;5.124;8.867
1496499307;12.156;4.656;6.633;5.128;8.837
1496499312;12.471;4.720;6.622;5.126;8.843
1496499317;12.178;4.655;6.640;5.127;9.019
1496499322;12.178;4.670;6.628;5.126;8.855
1496499327;12.479;4.722;6.638;5.126;8.855
1496499332;12.110;4.662;6.631;5.113;9.018
1496499337;12.179;4.669;6.640;5.136;8.840
1496499342;12.472;4.697;6.636;5.127;8.845
1496499347;12.088;4.657;6.637;5.128;9.003
1496499352;12.147;4.663;6.634;5.124;8.851
1496499358;12.478;4.670;6.633;5.125;8.853
1496499363;12.121;4.671;6.642;5.119;9.018
1496499368;12.178;4.669;6.632;5.125;8.855
1496499373;12.478;4.669;6.629;5.125;8.854
1496499378;12.135;4.671;6.609;5.118;9.009
1496499383;12.145;4.663;6.624;5.126;8.810
1496499388;12.168;4.667;6.634;5.122;8.864
1496499393;12.179;4.722;6.625;5.115;9.012
1496499398;12.179;4.670;6.634;5.125;8.815
1496499403;12.177;4.670;6.633;5.126;8.848
1496499408;12.478;4.720;6.612;5.116;9.014
1496499413;12.141;4.662;6.644;5.128;8.911
1496499418;12.170;4.669;6.633;5.126;8.850
1496499423;12.478;4.723;6.623;5.117;8.822
1496499428;12.180;4.671;6.635;5.126;9.009
1496499433;12.179;4.670;6.640;5.122;8.861
1496499438;12.478;4.722;6.620;5.122;8.848
1496499443;12.142;4.648;6.650;5.129;8.984
1496499448;12.171;4.670;6.634;5.127;8.860
1496499453;12.479;4.723;6.637;5.124;8.849
1496499458;12.110;4.719;6.624;5.116;9.021
1496499463;12.180;4.671;6.631;5.125;8.815
1496499469;12.480;4.666;6.632;5.126;8.854
1496499474;12.198;4.721;6.640;5.120;9.004
1496499479;12.172;4.668;6.634;5.124;8.815
1496499484;12.147;4.670;6.631;5.124;8.849
1496499489;12.478;4.723;6.616;5.118;8.850
1496499494;12.178;4.669;6.632;5.125;8.867
1496499499;12.178;4.669;6.629;5.122;8.850
1496499504;12.479;4.723;6.627;5.128;8.835
1496499509;12.141;4.656;6.630;5.125;9.011
1496499514;12.178;4.670;6.632;5.125;8.853
1496499519;12.480;4.721;6.631;5.123;8.851
1496499524;12.113;4.660;6.633;5.117;9.021
1496499529;12.179;4.668;6.629;5.125;8.863
1496499534;12.481;4.666;6.631;5.123;8.855
1496499539;12.072;4.663;6.617;5.118;9.019
1496499544;12.179;4.668;6.628;5.124;8.818
1496499549;12.480;4.720;6.649;5.122;8.847
1496499554;12.113;4.677;6.613;5.116;9.021
1496499559;12.180;4.668;6.632;5.125;8.814
1496499564;12.480;4.670;6.630;5.124;8.853
1496499569;12.076;4.715;6.621;5.118;9.002
1496499574;12.173;4.667;6.642;5.124;8.821
1496499580;12.480;4.668;6.637;5.125;8.852
1496499585;12.469;4.721;6.622;5.117;9.021
1496499590;12.180;4.668;6.636;5.124;8.845
1496499595;12.159;4.669;6.642;5.125;8.867
1496499600;12.442;4.715;6.628;5.119;8.839
1496499605;12.173;4.665;6.637;5.125;8.854
1496499610;12.155;4.668;6.629;5.123;8.850
1496499615;12.480;4.721;6.624;5.116;8.864
1496499620;12.180;4.669;6.640;5.125;8.861
1496499625;12.178;4.668;6.639;5.120;8.856
1496499630;12.426;4.715;6.636;5.123;8.822
1496499635;12.172;4.656;6.628;5.122;9.018
1496499640;12.178;4.669;6.641;5.124;8.855
1496499645;12.480;4.723;6.616;5.124;8.862
1496499650;12.126;4.657;6.630;5.116;9.026
1496499655;12.179;4.668;6.638;5.119;8.863
1496499660;12.480;4.701;6.648;5.125;8.838
1496499665;12.103;4.668;6.636;5.113;9.019
1496499670;12.179;4.670;6.628;5.124;8.863
1496499675;12.479;4.712;6.634;5.123;8.861
1496499680;12.111;4.669;6.631;5.113;9.029
1496499685;12.179;4.669;6.626;5.121;8.863
1496499691;12.480;4.670;6.636;5.123;8.861
1496499696;12.137;4.666;6.669;5.119;9.015
1496499701;12.138;4.665;6.630;5.126;8.821
1496499706;12.472;4.668;6.632;5.124;8.849
1496499711;12.165;4.679;6.613;5.113;9.035
1496499716;12.180;4.669;6.632;5.123;8.831
1496499721;12.176;4.670;6.639;5.125;8.874
1496499726;12.177;4.657;6.617;5.118;9.018
1496499731;12.172;4.667;6.636;5.124;8.873
1496499736;12.450;4.669;6.636;5.124;8.866
1496499741;12.179;4.683;6.618;5.115;9.019
1496499746;12.180;4.669;6.626;5.121;8.818
1496499751;12.178;4.668;6.631;5.120;8.874
1496499756;12.480;4.721;6.628;5.128;8.846
1496499761;12.172;4.658;6.636;5.120;8.923
1496499766;12.177;4.668;6.630;5.122;8.863
1496499771;12.480;4.722;6.625;5.122;8.852
1496499776;12.143;4.657;6.632;5.120;9.028
1496499781;12.180;4.669;6.634;5.126;8.882
1496499786;12.480;4.722;6.622;5.127;8.849
1496499791;12.144;4.653;6.622;5.116;9.048
1496499796;12.179;4.669;6.631;5.123;8.874
1496499801;12.481;4.722;6.646;5.125;8.877
1496499807;12.114;4.658;6.629;5.122;9.027
1496499812;12.179;4.670;6.632;5.128;8.859
1496499817;12.481;4.690;6.633;5.127;8.878
1496499822;12.078;4.714;6.625;5.117;9.031
1496499827;12.173;4.668;6.633;5.128;8.824
1496499832;12.480;4.669;6.637;5.129;8.882
1496499837;12.467;4.721;6.623;5.118;8.967
1496499842;12.180;4.669;6.632;5.127;8.842
1496499847;12.219;4.668;6.640;5.125;8.869
1496499852;12.442;4.717;6.624;5.119;8.920
1496499857;12.173;4.666;6.637;5.130;8.877
1496499862;12.177;4.669;6.633;5.128;8.870
1496499867;12.480;4.721;6.627;5.124;8.861
1496499872;12.181;4.656;6.640;5.125;8.931
1496499877;12.180;4.667;6.622;5.126;8.876
1496499882;12.419;4.713;6.634;5.125;8.831
1496499887;12.146;4.655;6.633;5.125;9.032
1496499892;12.180;4.669;6.635;5.127;8.860
1496499897;12.480;4.722;6.638;5.128;8.859
1496499902;12.112;4.666;6.639;5.118;9.025
1496499907;12.181;4.667;6.631;5.125;8.859
1496499912;12.467;4.664;6.641;5.130;8.832
1496499917;12.102;4.667;6.629;5.118;9.023
1496499923;12.181;4.670;6.629;5.127;8.847
1496499928;12.297;4.670;6.641;5.128;8.864
1496499933;12.180;4.712;6.613;5.119;9.029
1496499938;12.180;4.670;6.633;5.127;8.839
1496499943;12.481;4.668;6.628;5.144;8.832
1496499948;12.103;4.720;6.623;5.126;8.987
1496499953;12.154;4.665;6.634;5.128;8.810
1496499958;12.286;4.670;6.636;5.126;8.877
1496499963;12.181;4.712;6.626;5.119;9.032
1496499968;12.180;4.671;6.631;5.127;8.838
1496499973;12.179;4.670;6.630;5.125;8.863
1496499978;12.363;4.722;6.611;5.115;9.034
1496499983;12.147;4.664;6.629;5.127;8.815
1496499988;12.172;4.671;6.629;5.126;8.884
1496499993;12.481;4.724;6.619;5.117;8.953
1496499998;12.181;4.671;6.640;5.127;8.871
1496500003;12.178;4.670;6.639;5.123;8.860
1496500008;12.480;4.724;6.625;5.125;8.853
1496500013;12.121;4.651;6.628;5.127;9.024
1496500018;12.172;4.670;6.639;5.126;8.864
1496500023;12.481;4.724;6.635;5.126;8.857
1496500028;12.115;4.660;6.628;5.116;9.027
1496500033;12.181;4.670;6.636;5.123;8.874
1496500038;12.481;4.703;6.633;5.124;8.854
1496500044;12.111;4.666;6.666;5.122;9.014
1496500049;12.173;4.670;6.634;5.124;8.852
1496500054;12.481;4.670;6.637;5.124;8.885
1496500059;12.170;4.670;6.619;5.114;9.039
1496500064;12.181;4.670;6.630;5.125;8.870
1496500069;12.414;4.671;6.640;5.125;8.886
1496500074;12.179;4.690;6.631;5.126;8.994
1496500079;12.174;4.670;6.635;5.127;8.849
1496500084;12.180;4.672;6.625;5.127;8.879
1496500089;12.254;4.724;6.621;5.117;9.032
1496500094;12.181;4.669;6.637;5.125;8.837
1496500099;12.180;4.672;6.640;5.126;8.886
1496500104;12.482;4.724;6.613;5.118;8.882
1496500109;12.148;4.664;6.635;5.133;9.038
1496500114;12.178;4.670;6.639;5.126;8.857
1496500119;12.482;4.722;6.624;5.128;8.862
1496500124;12.136;4.649;6.627;5.117;9.011
1496500129;12.174;4.667;6.636;5.127;8.880
1496500134;12.482;4.722;6.633;5.127;8.879
1496500139;12.082;4.670;6.619;5.122;9.042
1496500144;12.173;4.670;6.637;5.128;8.824
1496500149;12.482;4.663;6.633;5.126;8.860
1496500155;12.153;4.721;6.622;5.115;9.043
1496500160;12.181;4.668;6.636;5.128;8.848
1496500165;12.224;4.669;6.631;5.128;8.878
1496500170;12.444;4.716;6.620;5.118;8.959
1496500175;12.173;4.668;6.634;5.127;8.865
1496500180;12.178;4.670;6.627;5.126;8.876
1496500185;12.481;4.725;6.627;5.123;8.862
1496500190;12.182;4.662;6.635;5.127;8.931
1496500195;12.180;4.671;6.636;5.125;8.870
1496500200;12.448;4.714;6.616;5.128;8.845
1496500205;12.160;4.658;6.629;5.127;9.040
1496500210;12.180;4.671;6.634;5.124;8.879
1496500215;12.481;4.724;6.638;5.126;8.873
1496500220;12.114;4.659;6.636;5.114;9.041
1496500225;12.174;4.669;6.637;5.124;8.879
1496500230;12.482;4.678;6.650;5.126;8.855
1496500235;12.104;4.667;6.625;5.116;9.053
1496500240;12.181;4.670;6.639;5.125;8.892
1496500245;12.482;4.721;6.634;5.126;8.873
1496500250;12.114;4.690;6.616;5.118;9.043
1496500255;12.181;4.668;6.634;5.123;8.829
1496500260;12.482;4.660;6.638;5.136;8.856
1496500265;12.113;4.666;6.613;5.116;9.038
1496500271;12.181;4.668;6.632;5.125;8.894
1496500276;12.482;4.722;6.632;5.126;8.869
1496500281;12.113;4.710;6.625;5.117;9.059
1496500286;12.182;4.667;6.636;5.123;8.836
1496500291;12.482;4.664;6.630;5.123;8.876
1496500296;12.245;4.718;6.610;5.116;9.053
1496500301;12.181;4.668;6.635;5.128;8.869
1496500306;12.327;4.668;6.629;5.124;8.876
1496500311;12.482;4.719;6.624;5.115;9.054
1496500316;12.181;4.668;6.641;5.126;8.866
1496500321;12.174;4.668;6.630;5.125;8.884
1496500326;12.296;4.716;6.625;5.119;9.034
1496500331;12.175;4.668;6.644;5.129;8.842
1496500336;12.274;4.668;6.638;5.125;8.867
1496500341;12.480;4.719;6.617;5.115;8.883
1496500346;12.183;4.668;6.634;5.128;8.857
1496500351;12.179;4.668;6.632;5.128;8.890
1496500356;12.400;4.714;6.625;5.125;8.853
1496500361;12.175;4.656;6.635;5.126;8.882
1496500366;12.180;4.668;6.629;5.124;8.892
1496500371;12.483;4.720;6.619;5.116;8.868
1496500376;12.182;4.663;6.637;5.126;8.884
1496500381;12.180;4.669;6.629;5.128;8.865
1496500387;12.468;4.710;6.635;5.125;8.889
1496500392;12.175;4.665;6.633;5.128;8.855
1496500397;12.179;4.667;6.636;5.127;8.865
1496500402;12.483;4.720;6.620;5.123;8.866
1496500407;12.182;4.661;6.640;5.128;8.885
1496500412;12.180;4.667;6.641;5.128;8.883
1496500417;12.483;4.719;6.615;5.128;8.806
1496500422;12.138;4.653;6.632;5.126;9.023
1496500427;12.180;4.667;6.629;5.127;8.881
1496500432;12.483;4.721;6.634;5.126;8.878
1496500437;12.116;4.656;6.640;5.129;9.045
1496500442;12.181;4.668;6.643;5.126;8.891
1496500447;12.482;4.719;6.634;5.124;8.879
1496500452;12.076;4.654;6.635;5.118;9.042
1496500457;12.180;4.667;6.641;5.126;8.859
1496500462;12.482;4.714;6.632;5.127;8.878
1496500467;12.114;4.668;6.633;5.121;9.048
1496500472;12.182;4.669;6.637;5.128;8.888
1496500477;12.482;4.668;6.638;5.128;8.882
1496500482;12.126;4.661;6.613;5.122;9.043
1496500487;12.174;4.667;6.635;5.128;8.862
1496500492;12.392;4.668;6.631;5.127;8.857
1496500497;12.181;4.698;6.618;5.119;9.042
1496500503;12.182;4.668;6.631;5.128;8.842
1496500508;12.181;4.667;6.629;5.127;8.878
1496500513;12.233;4.713;6.632;5.122;9.023
1496500518;12.175;4.666;6.635;5.129;8.846
1496500523;12.183;4.666;6.640;5.126;8.860
1496500528;12.482;4.718;6.612;5.116;8.886
1496500533;12.183;4.667;6.636;5.132;9.045
1496500538;12.183;4.667;6.625;5.127;8.873
1496500543;12.434;4.711;6.621;5.129;8.860
1496500548;12.176;4.653;6.643;5.121;9.026
1496500553;12.146;4.660;6.627;5.128;8.865
1496500558;12.475;4.717;6.642;5.127;8.870
1496500563;12.116;4.651;6.619;5.118;9.030
1496500568;12.183;4.667;6.632;5.127;8.818
1496500573;12.483;4.660;6.638;5.126;8.863
1496500578;12.176;4.718;6.614;5.118;9.031
1496500583;12.138;4.657;6.624;5.130;8.836
1496500588;12.172;4.665;6.635;5.129;8.862
1496500593;12.483;4.719;6.613;5.120;8.935
1496500598;12.182;4.666;6.640;5.128;8.872
1496500603;12.180;4.665;6.638;5.126;8.856
1496500608;12.425;4.718;6.628;5.117;9.037
1496500613;12.183;4.662;6.668;5.132;8.889
1496500619;12.173;4.665;6.635;5.129;8.857
1496500624;12.482;4.719;6.626;5.121;8.946
1496500629;12.183;4.666;6.636;5.129;9.058
1496500634;12.182;4.665;6.636;5.127;8.886
1496500639;12.483;4.718;6.613;5.118;8.863
1496500644;12.183;4.665;6.639;5.133;8.983
1496500649;12.172;4.662;6.633;5.126;8.885
1496500654;12.483;4.718;6.617;5.125;8.862
1496500659;12.183;4.653;6.647;5.120;9.052
1496500664;12.184;4.664;6.638;5.126;8.868
1496500669;12.483;4.718;6.614;5.128;8.876
1496500674;12.182;4.652;6.639;5.120;9.034
1496500679;12.148;4.657;6.640;5.129;8.882
1496500684;12.471;4.716;6.625;5.128;8.870
1496500689;12.158;4.653;6.612;5.122;9.038
1496500694;12.183;4.665;6.636;5.129;8.892
1496500699;12.484;4.718;6.632;5.130;8.867
1496500704;12.116;4.651;6.623;5.122;9.054
1496500709;12.146;4.659;6.632;5.130;8.848
1496500714;12.476;4.703;6.639;5.129;8.875
1496500719;12.114;4.718;6.621;5.120;9.039
1496500724;12.182;4.665;6.633;5.132;8.828
1496500729;12.482;4.703;6.637;5.131;8.895
1496500735;12.114;4.719;6.617;5.121;9.058
1496500740;12.145;4.660;6.654;5.131;8.818
1496500745;12.473;4.708;6.641;5.129;8.868
1496500750;12.114;4.719;6.619;5.122;9.050
1496500755;12.183;4.666;6.636;5.129;8.831
1496500760;12.483;4.673;6.635;5.129;8.876
1496500765;12.113;4.718;6.615;5.122;9.059
1496500770;12.131;4.659;6.636;5.131;8.815
1496500775;12.475;4.663;6.637;5.130;8.887
1496500780;12.380;4.718;6.616;5.121;9.064
1496500785;12.182;4.663;6.635;5.135;8.868
1496500790;12.364;4.664;6.641;5.130;8.895
1496500795;12.483;4.718;6.620;5.122;9.041
1496500800;12.178;4.657;6.660;5.132;8.875
1496500805;12.352;4.665;6.642;5.131;8.889
1496500810;12.484;4.719;6.615;5.122;9.002
1496500815;12.182;4.665;6.640;5.131;8.887
1496500820;12.157;4.666;6.639;5.129;8.901
1496500825;12.483;4.717;6.618;5.119;8.888
1496500830;12.182;4.663;6.631;5.146;8.864
1496500835;12.173;4.664;6.635;5.129;8.896
1496500840;12.483;4.718;6.626;5.130;8.897
1496500845;12.183;4.654;6.638;5.130;9.035
1496500850;12.181;4.664;6.632;5.129;8.898
1496500856;12.482;4.715;6.626;5.127;8.902
1496500861;12.155;4.648;6.634;5.127;9.060
1496500866;12.145;4.656;6.649;5.129;8.876
1496500871;12.475;4.714;6.633;5.127;8.906
1496500876;12.115;4.659;6.640;5.117;9.072
1496500881;12.182;4.663;6.638;5.127;8.906
1496500886;12.482;4.703;6.635;5.129;8.902
1496500891;12.114;4.717;6.617;5.121;9.076
1496500896;12.146;4.658;6.645;5.130;8.855
1496500901;12.476;4.663;6.639;5.127;8.905
1496500906;12.484;4.717;6.623;5.119;8.975
1496500911;12.183;4.665;6.637;5.129;8.902
1496500916;12.180;4.666;6.630;5.129;8.906
1496500921;12.482;4.719;6.620;5.133;8.899
1496500926;12.110;4.647;6.646;5.126;9.058
1496500931;12.176;4.666;6.636;5.129;8.893
1496500936;12.482;4.719;6.631;5.127;8.902
1496500941;12.116;4.654;6.629;5.119;9.065
1496500946;12.183;4.666;6.634;5.129;8.851
1496500951;12.180;4.668;6.629;5.130;8.903
1496500956;12.208;4.719;6.643;5.125;9.040
1496500961;12.176;4.641;6.637;5.130;8.856
1496500966;12.182;4.641;6.642;5.129;8.898
1496500972;12.389;4.724;6.627;5.119;9.069
1496500977;12.183;4.672;6.638;5.129;8.848
1496500982;12.183;4.671;6.640;5.127;8.885
1496500987;12.485;4.724;6.637;5.121;9.034
1496500992;12.154;4.667;6.633;5.131;8.969
1496500997;12.182;4.670;6.633;5.129;8.883
1496501002;12.483;4.724;6.623;5.121;8.853
1496501007;12.176;4.670;6.638;5.132;9.061
1496501012;12.183;4.671;6.639;5.129;8.878
1496501017;12.484;4.721;6.620;5.125;8.878
1496501022;12.150;4.651;6.641;5.120;9.053
1496501027;12.177;4.670;6.631;5.130;8.887
1496501032;12.484;4.724;6.626;5.131;8.896
1496501037;12.183;4.657;6.627;5.121;9.043
1496501042;12.183;4.669;6.629;5.128;8.896
1496501047;12.484;4.720;6.620;5.126;8.872
1496501052;12.120;4.650;6.618;5.123;9.032
1496501057;12.175;4.667;6.636;5.129;8.889
1496501062;12.483;4.721;6.638;5.129;8.867
1496501067;12.118;4.656;6.632;5.120;9.034
1496501072;12.183;4.668;6.642;5.128;8.877
1496501077;12.483;4.722;6.618;5.130;8.888
1496501082;12.129;4.648;6.630;5.124;9.015
1496501088;12.176;4.667;6.636;5.129;8.849
1496501093;12.483;4.719;6.630;5.127;8.880
1496501098;12.116;4.654;6.620;5.120;9.039
1496501103;12.183;4.666;6.641;5.128;8.850
1496501108;12.484;4.720;6.639;5.129;8.857
1496501113;12.118;4.648;6.637;5.126;9.012
1496501118;12.175;4.667;6.630;5.131;8.833
1496501123;12.484;4.723;6.647;5.131;8.870
1496501128;12.116;4.678;6.611;5.122;9.030
1496501133;12.184;4.669;6.634;5.130;8.827
1496501138;12.484;4.665;6.641;5.129;8.860
1496501143;12.112;4.721;6.613;5.140;9.003
1496501148;12.174;4.659;6.639;5.134;8.818
1496501153;12.316;4.663;6.644;5.130;8.856
1496501158;12.475;4.722;6.610;5.120;8.890
1496501163;12.184;4.670;6.635;5.132;8.874
1496501168;12.162;4.669;6.631;5.128;8.867
1496501173;12.483;4.720;6.612;5.123;8.853
1496501178;12.183;4.666;6.633;5.130;8.856
1496501183;12.125;4.660;6.627;5.132;8.855
1496501188;12.476;4.719;6.619;5.136;8.866
1496501193;12.183;4.657;6.641;5.130;9.028
1496501198;12.183;4.668;6.640;5.127;8.857
1496501204;12.483;4.721;6.625;5.129;8.852
1496501209;12.139;4.658;6.628;5.130;8.976
1496501214;12.163;4.653;6.640;5.132;8.843
1496501219;12.476;4.720;6.624;5.128;8.854
1496501224;12.145;4.657;6.641;5.133;9.027
