1496527205;12.417;4.696;6.561;5.170;8.813
1496527210;12.163;4.645;6.574;5.176;8.983
1496527215;12.195;4.647;6.580;5.181;8.817
1496527220;12.483;4.662;6.582;5.180;8.812
1496527225;12.107;4.696;6.559;5.170;8.981
1496527230;12.165;4.646;6.574;5.181;8.762
1496527235;12.124;4.643;6.567;5.177;8.806
1496527240;12.442;4.695;6.556;5.166;8.862
1496527245;12.152;4.645;6.575;5.182;8.971
1496527250;12.135;4.645;6.578;5.177;8.813
1496527255;12.436;4.686;6.574;5.178;8.822
1496527260;12.083;4.698;6.567;5.170;8.985
1496527265;12.100;4.640;6.575;5.182;8.764
1496527270;12.127;4.646;6.579;5.179;8.808
1496527275;12.444;4.697;6.565;5.177;8.821
1496527280;12.150;4.634;6.581;5.166;8.986
1496527285;12.148;4.646;6.579;5.176;8.817
1496527290;12.447;4.697;6.569;5.176;8.816
1496527296;12.027;4.691;6.568;5.170;8.962
1496527301;12.153;4.646;6.573;5.179;8.772
1496527306;12.177;4.648;6.589;5.180;8.824
1496527311;12.476;4.698;6.566;5.180;8.812
1496527316;12.191;4.636;6.592;5.169;8.969
1496527321;12.172;4.648;6.577;5.179;8.812
1496527326;12.380;4.693;6.572;5.179;8.789
1496527331;12.109;4.634;6.562;5.168;8.967
1496527336;12.192;4.649;6.582;5.177;8.767
1496527341;12.149;4.648;6.585;5.176;8.819
1496527346;12.255;4.701;6.558;5.167;8.987
1496527351;12.177;4.646;6.625;5.188;8.749
1496527356;12.021;4.631;6.566;5.180;8.781
1496527361;12.409;4.689;6.564;5.176;8.793
1496527366;12.119;4.631;6.566;5.166;8.973
1496527371;12.169;4.645;6.582;5.176;8.788
1496527376;12.150;4.644;6.576;5.176;8.811
1496527381;12.455;4.696;6.565;5.172;8.815
1496527386;12.165;4.634;6.597;5.177;8.949
1496527391;12.156;4.643;6.582;5.178;8.811
1496527396;12.456;4.645;6.575;5.179;8.809
1496527401;12.236;4.697;6.573;5.170;8.983
1496527406;12.155;4.646;6.574;5.181;8.792
1496527412;12.129;4.643;6.580;5.179;8.811
1496527417;12.445;4.693;6.569;5.164;8.762
1496527422;12.087;4.638;6.576;5.163;8.968
1496527427;12.136;4.641;6.579;5.175;8.819
1496527432;12.426;4.646;6.577;5.175;8.813
1496527437;12.064;4.692;6.557;5.165;8.981
1496527442;12.140;4.641;6.576;5.177;8.786
1496527447;12.125;4.642;6.576;5.177;8.810
1496527452;12.388;4.687;6.562;5.178;8.806
1496527457;12.119;4.631;6.568;5.169;8.977
1496527462;12.130;4.644;6.576;5.180;8.811
1496527467;12.139;4.644;6.575;5.180;8.815
1496527472;12.461;4.695;6.561;5.170;8.811
1496527477;12.170;4.643;6.583;5.176;8.968
1496527482;12.102;4.638;6.567;5.180;8.810
1496527487;12.423;4.663;6.570;5.177;8.821
1496527492;12.070;4.694;6.559;5.168;8.977
1496527497;12.131;4.643;6.575;5.181;8.768
1496527502;12.126;4.645;6.580;5.181;8.815
1496527507;12.449;4.696;6.568;5.170;8.811
1496527512;12.075;4.629;6.584;5.168;8.966
1496527517;12.147;4.643;6.582;5.180;8.824
1496527522;12.452;4.643;6.581;5.180;8.811
1496527528;12.166;4.696;6.562;5.169;8.963
1496527533;12.172;4.644;6.576;5.179;8.927
1496527538;12.150;4.644;6.578;5.179;8.821
1496527543;12.401;4.687;6.564;5.182;8.793
1496527548;12.061;4.630;6.565;5.169;8.979
1496527553;12.126;4.643;6.576;5.178;8.796
1496527558;12.114;4.643;6.580;5.180;8.811
1496527563;12.269;4.696;6.575;5.171;8.985
1496527568;12.128;4.643;6.576;5.181;8.869
1496527573;12.129;4.642;6.584;5.181;8.780
1496527578;12.411;4.694;6.569;5.177;8.808
1496527583;12.075;4.633;6.575;5.166;8.968
1496527588;12.139;4.643;6.571;5.176;8.789
1496527593;12.117;4.644;6.568;5.177;8.824
1496527598;12.437;4.696;6.557;5.168;8.808
1496527603;12.142;4.643;6.580;5.173;8.925
1496527608;12.092;4.640;6.573;5.176;8.815
1496527613;12.347;4.640;6.589;5.183;8.800
1496527618;12.029;4.692;6.553;5.168;8.974
1496527623;12.132;4.642;6.573;5.179;8.786
1496527628;12.171;4.643;6.579;5.178;8.815
1496527633;12.436;4.695;6.580;5.170;8.880
1496527639;12.131;4.644;6.577;5.184;8.969
1496527644;12.148;4.643;6.576;5.177;8.809
1496527649;12.394;4.677;6.588;5.177;8.812
1496527654;12.074;4.695;6.571;5.167;8.970
1496527659;12.148;4.645;6.574;5.180;8.763
1496527664;12.139;4.645;6.577;5.179;8.821
1496527669;12.438;4.696;6.565;5.178;8.811
1496527674;12.135;4.632;6.589;5.167;8.967
1496527679;12.085;4.638;6.573;5.180;8.791
1496527684;12.420;4.693;6.578;5.177;8.811
1496527689;12.075;4.632;6.569;5.169;8.967
1496527694;12.134;4.642;6.576;5.178;8.787
1496527699;12.132;4.642;6.577;5.177;8.822
1496527704;12.452;4.693;6.576;5.167;8.819
1496527709;12.071;4.635;6.593;5.180;8.940
1496527714;12.118;4.641;6.581;5.180;8.811
1496527719;12.421;4.662;6.572;5.178;8.811
1496527724;12.056;4.694;6.577;5.167;8.978
1496527729;12.140;4.644;6.574;5.180;8.763
1496527734;12.145;4.644;6.573;5.180;8.819
1496527739;12.428;4.684;6.561;5.178;8.792
1496527744;12.137;4.631;6.569;5.167;8.977
1496527749;12.173;4.644;6.571;5.177;8.811
1496527755;12.155;4.645;6.572;5.178;8.807
1496527760;12.467;4.698;6.576;5.171;8.806
1496527765;12.150;4.647;6.580;5.179;8.987
1496527770;12.140;4.645;6.570;5.184;8.790
1496527775;12.427;4.661;6.567;5.179;8.809
1496527780;12.083;4.695;6.569;5.167;8.969
1496527785;12.177;4.642;6.576;5.180;8.775
1496527790;12.155;4.643;6.578;5.179;8.811
1496527795;12.445;4.696;6.572;5.180;8.820
1496527800;12.143;4.633;6.576;5.173;8.949
1496527805;12.100;4.643;6.576;5.181;8.801
1496527810;12.146;4.644;6.574;5.179;8.815
1496527815;12.493;4.694;6.557;5.167;8.807
1496527820;12.202;4.644;6.579;5.179;8.975
1496527825;12.158;4.645;6.573;5.182;8.811
1496527830;12.452;4.664;6.580;5.182;8.815
1496527835;12.035;4.690;6.556;5.169;8.970
1496527840;12.179;4.644;6.572;5.182;8.783
1496527845;12.176;4.645;6.576;5.182;8.822
1496527850;12.474;4.694;6.556;5.179;8.822
1496527855;12.167;4.631;6.560;5.168;8.965
1496527860;12.158;4.643;6.571;5.180;8.785
1496527865;12.374;4.690;6.586;5.184;8.798
1496527871;12.082;4.685;6.562;5.170;8.971
1496527876;12.182;4.643;6.572;5.177;8.780
1496527881;12.140;4.643;6.572;5.179;8.820
1496527886;12.454;4.695;6.558;5.183;8.819
1496527891;12.170;4.632;6.580;5.180;8.973
1496527896;12.096;4.636;6.590;5.182;8.802
1496527901;12.482;4.693;6.564;5.180;8.821
1496527906;12.096;4.629;6.570;5.167;8.974
1496527911;12.157;4.642;6.578;5.179;8.786
1496527916;12.144;4.642;6.575;5.182;8.821
1496527921;12.440;4.694;6.567;5.179;8.817
1496527926;12.115;4.618;6.582;5.171;8.956
1496527931;12.151;4.640;6.571;5.178;8.809
1496527936;12.480;4.642;6.576;5.179;8.819
1496527941;12.350;4.694;6.554;5.170;8.948
1496527946;12.154;4.643;6.586;5.182;8.832
1496527951;12.154;4.643;6.575;5.179;8.823
1496527956;12.459;4.693;6.574;5.181;8.781
1496527961;12.049;4.637;6.580;5.169;8.975
1496527966;12.162;4.642;6.578;5.182;8.777
1496527971;12.169;4.642;6.579;5.180;8.821
1496527976;12.473;4.693;6.555;5.174;8.806
1496527981;12.167;4.631;6.598;5.178;8.978
1496527986;12.170;4.642;6.577;5.179;8.811
1496527992;12.397;4.689;6.560;5.181;8.811
1496527997;12.138;4.632;6.566;5.171;8.965
1496528002;12.171;4.643;6.576;5.179;8.782
1496528007;12.144;4.643;6.572;5.178;8.814
1496528012;12.261;4.694;6.561;5.167;8.971
1496528017;12.184;4.643;6.575;5.181;8.866
1496528022;12.087;4.637;6.577;5.182;8.815
1496528027;12.455;4.695;6.568;5.179;8.819
1496528032;12.137;4.631;6.560;5.168;8.964
1496528037;12.201;4.644;6.578;5.179;8.789
1496528042;12.167;4.645;6.575;5.180;8.818
1496528047;12.489;4.697;6.559;5.168;8.813
1496528052;12.084;4.634;6.583;5.168;8.977
1496528057;12.128;4.644;6.581;5.180;8.808
1496528062;12.448;4.643;6.571;5.180;8.803
1496528067;12.079;4.694;6.569;5.167;8.986
1496528072;12.161;4.645;6.578;5.180;8.767
1496528077;12.171;4.644;6.572;5.181;8.823
1496528082;12.393;4.687;6.573;5.171;8.801
1496528087;12.161;4.641;6.583;5.174;8.978
1496528092;12.178;4.644;6.578;5.180;8.812
1496528097;12.483;4.663;6.572;5.181;8.815
1496528102;12.099;4.644;6.573;5.177;8.966
1496528108;12.164;4.644;6.577;5.184;8.803
1496528113;12.395;4.634;6.568;5.185;8.806
1496528118;12.452;4.695;6.559;5.177;8.969
1496528123;12.139;4.646;6.573;5.189;8.983
1496528128;12.153;4.645;6.578;5.188;8.811
1496528133;12.453;4.697;6.569;5.174;8.813
1496528138;12.147;4.637;6.579;5.177;8.981
1496528143;12.153;4.636;6.591;5.190;8.796
1496528148;12.448;4.642;6.566;5.183;8.812
1496528153;12.156;4.696;6.561;5.174;8.982
1496528158;12.156;4.644;6.578;5.186;8.788
1496528163;12.144;4.644;6.578;5.184;8.817
1496528168;12.449;4.686;6.550;5.172;8.785
1496528173;12.145;4.639;6.600;5.176;8.955
1496528178;12.138;4.646;6.570;5.187;8.806
1496528183;12.478;4.645;6.577;5.187;8.806
1496528188;12.121;4.697;6.559;5.175;8.971
1496528193;12.154;4.645;6.574;5.172;8.780
1496528198;12.166;4.646;6.573;5.171;8.816
1496528203;12.451;4.698;6.573;5.163;8.848
1496528208;12.104;4.644;6.585;5.178;8.979
1496528213;12.164;4.647;6.579;5.183;8.785
1496528218;12.389;4.693;6.560;5.172;8.809
1496528224;12.093;4.641;6.576;5.170;8.969
1496528229;12.166;4.643;6.571;5.171;8.816
1496528234;12.442;4.695;6.569;5.169;8.809
1496528239;12.103;4.678;6.556;5.161;8.987
1496528244;12.165;4.645;6.571;5.174;8.771
1496528249;12.081;4.639;6.568;5.174;8.805
1496528254;12.147;4.694;6.565;5.163;8.971
1496528259;12.126;4.646;6.575;5.175;8.768
1496528264;12.130;4.646;6.572;5.172;8.818
1496528269;12.422;4.696;6.552;5.170;8.815
1496528274;12.125;4.633;6.570;5.161;8.970
1496528279;12.106;4.638;6.566;5.186;8.799
1496528284;12.379;4.692;6.580;5.174;8.803
1496528289;12.078;4.634;6.572;5.162;8.979
1496528294;12.145;4.644;6.577;5.170;8.775
1496528299;12.127;4.646;6.571;5.173;8.818
1496528304;12.456;4.698;6.574;5.161;8.804
1496528309;12.160;4.641;6.586;5.165;8.956
1496528314;12.113;4.644;6.580;5.170;8.816
1496528319;12.430;4.646;6.574;5.171;8.820
1496528324;12.218;4.698;6.561;5.164;8.980
1496528329;12.147;4.647;6.579;5.173;8.948
1496528334;12.143;4.647;6.574;5.173;8.808
1496528340;12.473;4.699;6.573;5.173;8.810
1496528345;12.034;4.630;6.572;5.170;8.976
1496528350;12.135;4.648;6.574;5.174;8.814
1496528355;12.450;4.699;6.572;5.170;8.817
1496528360;12.096;4.676;6.566;5.161;8.985
1496528365;12.127;4.648;6.575;5.173;8.771
1496528370;12.137;4.646;6.574;5.170;8.812
1496528375;12.170;4.692;6.570;5.162;8.964
1496528380;12.130;4.648;6.576;5.175;8.888
1496528385;12.147;4.647;6.573;5.169;8.811
1496528390;12.442;4.699;6.547;5.171;8.816
1496528395;12.132;4.636;6.568;5.161;8.967
1496528400;12.147;4.648;6.576;5.171;8.814
1496528405;12.387;4.693;6.572;5.174;8.808
1496528410;12.102;4.634;6.561;5.164;8.979
1496528415;12.170;4.648;6.574;5.171;8.777
1496528420;12.163;4.648;6.573;5.170;8.808
1496528425;12.462;4.699;6.564;5.162;8.853
1496528430;12.140;4.648;6.579;5.171;8.985
1496528435;12.081;4.640;6.570;5.173;8.792
1496528440;12.437;4.661;6.565;5.171;8.809
1496528445;12.087;4.699;6.565;5.163;8.981
1496528450;12.176;4.646;6.577;5.174;8.782
1496528456;12.148;4.644;6.571;5.171;8.821
1496528461;12.451;4.696;6.572;5.172;8.819
1496528466;12.130;4.621;6.571;5.166;8.960
1496528471;12.137;4.645;6.572;5.170;8.802
1496528476;12.147;4.646;6.571;5.171;8.814
1496528481;12.466;4.699;6.572;5.164;8.811
1496528486;12.161;4.647;6.578;5.169;8.971
1496528491;12.183;4.647;6.571;5.171;8.814
1496528496;12.480;4.699;6.565;5.181;8.776
1496528501;12.150;4.634;6.573;5.165;8.973
1496528506;12.170;4.647;6.574;5.171;8.814
1496528511;12.455;4.647;6.574;5.172;8.821
1496528516;12.428;4.698;6.571;5.163;8.969
1496528521;12.144;4.646;6.570;5.174;8.984
1496528526;12.167;4.646;6.573;5.173;8.774
1496528531;12.448;4.697;6.576;5.173;8.805
1496528536;12.119;4.667;6.575;5.161;8.974
1496528541;12.191;4.647;6.579;5.171;8.788
1496528546;12.172;4.648;6.573;5.173;8.821
1496528551;12.475;4.698;6.574;5.167;8.813
1496528556;12.148;4.636;6.577;5.171;8.980
1496528561;12.096;4.643;6.575;5.174;8.813
1496528566;12.444;4.699;6.581;5.170;8.813
1496528572;12.086;4.651;6.564;5.161;8.966
1496528577;12.151;4.648;6.574;5.173;8.784
1496528582;12.155;4.649;6.579;5.171;8.817
1496528587;12.183;4.697;6.555;5.160;8.983
1496528592;12.090;4.643;6.578;5.178;8.751
1496528597;12.159;4.646;6.565;5.171;8.820
1496528602;12.476;4.699;6.564;5.172;8.819
1496528607;12.154;4.637;6.572;5.163;8.978
1496528612;12.150;4.647;6.576;5.170;8.807
1496528617;12.151;4.649;6.569;5.173;8.807
1496528622;12.373;4.694;6.571;5.163;8.864
1496528627;12.149;4.649;6.574;5.175;8.972
1496528632;12.168;4.648;6.574;5.169;8.814
1496528637;12.464;4.680;6.577;5.173;8.821
1496528642;12.092;4.648;6.574;5.162;8.985
1496528647;12.170;4.649;6.574;5.170;8.818
1496528652;12.456;4.642;6.583;5.173;8.798
1496528657;12.430;4.698;6.579;5.161;8.856
1496528662;12.132;4.647;6.569;5.173;8.898
1496528667;12.121;4.648;6.569;5.170;8.810
1496528672;12.427;4.699;6.571;5.170;8.818
1496528677;12.069;4.641;6.583;5.163;8.987
1496528683;12.154;4.647;6.580;5.172;8.768
1496528688;12.433;4.646;6.570;5.171;8.806
1496528693;12.427;4.699;6.556;5.162;8.967
1496528698;12.173;4.646;6.575;5.171;8.980
1496528703;12.185;4.646;6.573;5.172;8.819
1496528708;12.496;4.699;6.554;5.162;8.920
1496528713;12.166;4.648;6.575;5.179;8.962
1496528718;12.095;4.646;6.568;5.170;8.805
1496528723;12.461;4.701;6.573;5.174;8.817
1496528728;12.113;4.670;6.554;5.161;8.985
1496528733;12.170;4.648;6.572;5.172;8.768
1496528738;12.140;4.648;6.574;5.173;8.817
1496528743;12.457;4.700;6.571;5.177;8.815
1496528748;12.121;4.631;6.577;5.163;8.970
1496528753;12.167;4.647;6.576;5.173;8.804
1496528758;12.463;4.647;6.571;5.173;8.807
1496528763;12.468;4.698;6.568;5.162;8.926
1496528768;12.161;4.649;6.563;5.176;8.974
1496528773;12.168;4.647;6.572;5.170;8.818
1496528778;12.428;4.691;6.579;5.175;8.808
1496528783;12.088;4.665;6.559;5.161;8.968
1496528788;12.179;4.647;6.571;5.173;8.779
1496528794;12.166;4.645;6.570;5.173;8.813
1496528799;12.453;4.697;6.571;5.172;8.815
1496528804;12.142;4.635;6.576;5.163;8.977
1496528809;12.122;4.636;6.560;5.174;8.793
1496528814;12.361;4.644;6.571;5.172;8.768
1496528819;12.389;4.693;6.559;5.165;8.848
1496528824;12.173;4.645;6.569;5.173;8.818
1496528829;12.181;4.650;6.571;5.173;8.817
1496528834;12.461;4.700;6.553;5.171;8.810
1496528839;12.150;4.638;6.580;5.162;8.977
1496528844;12.145;4.649;6.572;5.171;8.805
1496528849;12.310;4.643;6.568;5.174;8.798
1496528854;12.491;4.699;6.566;5.162;8.921
1496528859;12.167;4.648;6.567;5.173;8.821
1496528864;12.115;4.649;6.573;5.174;8.822
1496528869;12.463;4.699;6.555;5.160;8.813
1496528874;12.161;4.648;6.576;5.174;8.982
1496528879;12.068;4.642;6.577;5.172;8.778
1496528884;12.418;4.669;6.579;5.173;8.811
1496528889;12.091;4.650;6.568;5.164;8.983
1496528894;12.171;4.650;6.571;5.171;8.807
1496528899;12.224;4.651;6.571;5.173;8.818
1496528905;12.477;4.703;6.556;5.161;8.807
1496528910;12.125;4.637;6.589;5.181;8.945
1496528915;12.125;4.649;6.567;5.171;8.806
1496528920;12.447;4.697;6.577;5.173;8.809
1496528925;12.061;4.702;6.562;5.160;8.984
1496528930;12.144;4.653;6.571;5.175;8.789
1496528935;12.129;4.652;6.570;5.171;8.819
1496528940;12.451;4.703;6.568;5.177;8.793
1496528945;12.122;4.641;6.575;5.165;8.975
1496528950;12.136;4.653;6.571;5.171;8.791
1496528955;12.195;4.652;6.574;5.172;8.816
1496528960;12.457;4.704;6.555;5.164;8.893
1496528965;12.144;4.651;6.568;5.175;8.972
1496528970;12.148;4.653;6.573;5.174;8.789
1496528975;12.389;4.690;6.571;5.173;8.804
1496528980;12.102;4.703;6.570;5.160;8.971
1496528985;12.161;4.653;6.569;5.176;8.782
1496528990;12.140;4.653;6.570;5.175;8.816
1496528995;12.459;4.704;6.559;5.171;8.810
1496529000;12.190;4.641;6.568;5.163;8.982
1496529005;12.110;4.646;6.591;5.175;8.815
1496529010;12.174;4.652;6.571;5.175;8.819
1496529015;12.478;4.704;6.567;5.160;8.805
1496529021;12.191;4.650;6.575;5.169;8.976
1496529026;12.172;4.652;6.595;5.173;8.811
1496529031;12.454;4.683;6.571;5.174;8.811
1496529036;12.025;4.697;6.572;5.164;8.970
1496529041;12.160;4.650;6.569;5.171;8.762
1496529046;12.156;4.652;6.575;5.173;8.815
1496529051;12.470;4.704;6.556;5.173;8.815
1496529056;12.205;4.640;6.565;5.161;8.982
1496529061;12.194;4.652;6.572;5.171;8.814
1496529066;12.134;4.646;6.574;5.178;8.800
1496529071;12.458;4.703;6.564;5.167;8.814
1496529076;12.161;4.651;6.571;5.175;8.978
1496529081;12.148;4.652;6.571;5.173;8.817
1496529086;12.464;4.695;6.572;5.175;8.816
1496529091;12.098;4.703;6.569;5.165;8.982
1496529096;12.114;4.644;6.569;5.175;8.753
1496529101;12.129;4.651;6.568;5.173;8.813
1496529106;12.462;4.704;6.568;5.170;8.806
1496529111;12.160;4.641;6.572;5.162;8.962
1496529116;12.142;4.653;6.572;5.171;8.806
1496529121;12.312;4.653;6.564;5.171;8.804
1496529126;12.469;4.704;6.569;5.170;8.902
1496529131;12.147;4.652;6.572;5.177;8.970
1496529137;12.176;4.654;6.570;5.173;8.814
1496529142;12.487;4.705;6.572;5.172;8.815
1496529147;12.101;4.704;6.566;5.160;8.980
1496529152;12.186;4.653;6.572;5.173;8.783
1496529157;12.187;4.653;6.573;5.172;8.783
1496529162;12.426;4.704;6.566;5.174;8.807
1496529167;12.173;4.642;6.574;5.165;8.976
1496529172;12.172;4.651;6.573;5.174;8.817
1496529177;12.451;4.648;6.571;5.171;8.815
1496529182;12.480;4.703;6.569;5.160;8.887
1496529187;12.156;4.652;6.576;5.176;8.968
1496529192;12.110;4.647;6.580;5.176;8.813
1496529197;12.476;4.703;6.572;5.174;8.807
1496529202;12.114;4.690;6.566;5.161;8.985
1496529207;12.162;4.652;6.573;5.173;8.788
1496529212;12.163;4.652;6.560;5.173;8.809
1496529217;12.463;4.704;6.568;5.173;8.812
1496529222;12.069;4.635;6.569;5.176;8.958
1496529227;12.148;4.651;6.569;5.174;8.810
1496529232;12.460;4.704;6.576;5.173;8.809
1496529237;12.088;4.639;6.555;5.161;8.985
1496529242;12.147;4.651;6.566;5.170;8.780
1496529247;12.136;4.650;6.569;5.172;8.816
1496529253;12.368;4.696;6.570;5.169;8.779
1496529258;12.143;4.644;6.569;5.163;8.979
1496529263;12.144;4.651;6.571;5.173;8.811
1496529268;12.439;4.650;6.568;5.171;8.819
1496529273;12.122;4.702;6.553;5.162;8.985
1496529278;12.145;4.650;6.570;5.175;8.919
1496529283;12.133;4.640;6.562;5.175;8.794
1496529288;12.428;4.703;6.570;5.174;8.810
1496529293;12.104;4.639;6.553;5.163;8.981
1496529298;12.181;4.651;6.570;5.172;8.777
1496529303;12.149;4.651;6.570;5.171;8.814
1496529308;12.457;4.701;6.553;5.160;8.804
1496529313;12.152;4.649;6.554;5.172;8.964
1496529318;12.140;4.648;6.566;5.171;8.804
1496529323;12.469;4.653;6.572;5.171;8.808
1496529328;12.106;4.699;6.554;5.162;8.968
1496529333;12.172;4.648;6.571;5.176;8.774
1496529338;12.167;4.651;6.572;5.175;8.812
1496529343;12.464;4.702;6.567;5.175;8.779
1496529348;12.092;4.637;6.564;5.164;8.973
1496529353;12.195;4.650;6.579;5.173;8.782
1496529358;12.185;4.650;6.571;5.171;8.807
1496529363;12.483;4.700;6.553;5.161;8.801
1496529369;12.173;4.650;6.575;5.168;8.970
1496529374;12.170;4.650;6.585;5.171;8.817
1496529379;12.405;4.648;6.573;5.173;8.803
1496529384;12.102;4.703;6.565;5.165;8.983
1496529389;12.179;4.650;6.570;5.176;8.786
1496529394;12.168;4.649;6.571;5.172;8.818
1496529399;12.466;4.702;6.559;5.172;8.808
1496529404;12.190;4.640;6.571;5.162;8.966
1496529409;12.127;4.646;6.567;5.176;8.804
1496529414;12.168;4.650;6.574;5.173;8.817
1496529419;12.380;4.696;6.561;5.161;8.781
1496529424;12.162;4.648;6.577;5.174;8.845
1496529429;12.181;4.649;6.572;5.173;8.816
1496529434;12.500;4.702;6.568;5.173;8.803
1496529439;12.181;4.638;6.553;5.164;8.977
1496529444;12.169;4.649;6.571;5.173;8.815
1496529449;12.097;4.640;6.572;5.174;8.792
1496529454;12.471;4.699;6.550;5.162;8.848
1496529459;12.194;4.650;6.574;5.180;8.968
1496529464;12.163;4.649;6.572;5.173;8.809
1496529469;12.445;4.672;6.571;5.174;8.814
1496529474;12.094;4.702;6.559;5.163;8.967
1496529479;12.181;4.642;6.578;5.178;8.747
1496529485;12.152;4.649;6.575;5.170;8.809
1496529490;12.498;4.702;6.565;5.169;8.818
1496529495;12.178;4.638;6.570;5.160;8.974
1496529500;12.185;4.651;6.569;5.170;8.810
1496529505;12.240;4.652;6.570;5.172;8.811
1496529510;12.487;4.705;6.569;5.165;8.769
1496529515;12.111;4.651;6.568;5.178;8.977
1496529520;12.183;4.652;6.572;5.170;8.802
1496529525;12.487;4.701;6.569;5.171;8.818
1496529530;12.135;4.702;6.554;5.162;8.975
1496529535;12.198;4.651;6.572;5.174;8.775
1496529540;12.175;4.651;6.570;5.175;8.809
1496529545;12.407;4.696;6.569;5.174;8.809
1496529550;12.211;4.638;6.575;5.161;8.979
1496529555;12.179;4.650;6.573;5.171;8.806
1496529560;12.315;4.653;6.571;5.171;8.809
1496529565;12.481;4.705;6.557;5.163;8.929
1496529570;12.158;4.653;6.574;5.175;8.965
1496529575;12.089;4.644;6.584;5.172;8.810
1496529580;12.456;4.702;6.571;5.173;8.811
1496529585;12.110;4.677;6.562;5.165;8.981
1496529590;12.190;4.652;6.571;5.171;8.779
1496529595;12.188;4.652;6.570;5.171;8.802
1496529601;12.460;4.705;6.549;5.173;8.817
1496529606;12.087;4.635;6.566;5.165;8.956
1496529611;12.161;4.652;6.573;5.172;8.809
1496529616;12.432;4.653;6.570;5.171;8.811
1496529621;12.509;4.701;6.556;5.160;8.931
1496529626;12.183;4.651;6.565;5.173;8.970
1496529631;12.170;4.653;6.571;5.173;8.819
1496529636;12.402;4.697;6.566;5.176;8.790
1496529641;12.107;4.651;6.553;5.162;8.959
1496529646;12.200;4.653;6.567;5.171;8.788
1496529651;12.181;4.652;6.570;5.170;8.812
1496529656;12.480;4.703;6.564;5.165;8.808
1496529661;12.188;4.645;6.570;5.172;8.946
1496529666;12.190;4.649;6.601;5.176;8.789
1496529671;12.476;4.703;6.562;5.170;8.806
1496529676;12.155;4.639;6.571;5.167;8.963
1496529681;12.174;4.652;6.589;5.174;8.815
1496529686;12.490;4.702;6.568;5.171;8.815
1496529691;12.108;4.703;6.555;5.161;8.967
1496529696;12.168;4.654;6.576;5.177;8.745
1496529701;12.096;4.646;6.597;5.169;8.806
1496529706;12.484;4.702;6.568;5.159;8.945
1496529711;12.178;4.650;6.579;5.174;8.969
1496529717;12.176;4.651;6.573;5.172;8.814
1496529722;12.496;4.699;6.580;5.170;8.817
1496529727;12.112;4.704;6.555;5.161;8.971
1496529732;12.109;4.647;6.573;5.174;8.773
1496529737;12.153;4.651;6.576;5.172;8.814
1496529742;12.498;4.703;6.554;5.171;8.815
1496529747;12.197;4.640;6.576;5.162;8.978
1496529752;12.190;4.653;6.574;5.174;8.801
1496529757;12.393;4.651;6.573;5.172;8.810
1496529762;12.407;4.697;6.560;5.162;8.968
1496529767;12.173;4.653;6.564;5.174;8.961
1496529772;12.178;4.655;6.571;5.174;8.801
1496529777;12.458;4.706;6.572;5.172;8.812
1496529782;12.123;4.648;6.571;5.161;8.984
1496529787;12.199;4.653;6.571;5.170;8.815
1496529792;12.373;4.649;6.583;5.176;8.786
1496529797;12.438;4.704;6.553;5.163;8.891
1496529802;12.176;4.651;6.562;5.172;8.889
1496529807;12.189;4.653;6.570;5.171;8.816
1496529812;12.511;4.705;6.572;5.173;8.814
1496529817;12.139;4.654;6.550;5.161;8.979
1496529822;12.095;4.645;6.563;5.172;8.763
1496529827;12.172;4.652;6.572;5.173;8.813
1496529833;12.523;4.705;6.556;5.169;8.811
1496529838;12.182;4.644;6.575;5.160;8.976
1496529843;12.182;4.654;6.570;5.171;8.812
1496529848;12.490;4.708;6.569;5.174;8.812
1496529853;12.130;4.638;6.594;5.163;8.959
1496529858;12.157;4.653;6.570;5.170;8.766
1496529863;12.199;4.655;6.570;5.173;8.806
1496529868;12.503;4.706;6.562;5.161;8.806
1496529873;12.190;4.649;6.575;5.158;8.960
1496529878;12.224;4.654;6.571;5.171;8.815
1496529883;12.512;4.654;6.570;5.174;8.762
1496529888;12.141;4.703;6.565;5.161;8.975
1496529893;12.177;4.653;6.570;5.174;8.795
1496529898;12.193;4.655;6.572;5.175;8.800
1496529903;12.491;4.707;6.558;5.173;8.807
1496529908;12.139;4.643;6.557;5.161;8.975
1496529913;12.232;4.654;6.569;5.173;8.764
1496529918;12.121;4.651;6.570;5.173;8.806
1496529923;12.508;4.709;6.569;5.164;8.803
1496529928;12.180;4.650;6.572;5.160;8.983
1496529933;12.195;4.655;6.570;5.170;8.817
1496529938;12.488;4.655;6.569;5.171;8.806
1496529943;12.103;4.709;6.552;5.163;8.983
1496529949;12.107;4.650;6.582;5.174;8.786
1496529954;12.331;4.656;6.571;5.174;8.814
1496529959;12.470;4.710;6.561;5.164;8.981
1496529964;12.175;4.658;6.567;5.175;8.931
1496529969;12.177;4.658;6.570;5.171;8.803
1496529974;12.469;4.709;6.569;5.170;8.805
1496529979;12.043;4.679;6.557;5.162;8.949
1496529984;12.161;4.657;6.566;5.174;8.770
1496529989;12.157;4.657;6.566;5.174;8.798
1496529994;12.463;4.709;6.559;5.173;8.812
1496529999;12.166;4.646;6.577;5.162;8.984
1496530004;12.185;4.656;6.570;5.173;8.814
1496530009;12.273;4.650;6.557;5.175;8.791
1496530014;12.484;4.708;6.572;5.163;8.933
1496530019;12.097;4.642;6.582;5.182;8.960
1496530024;12.153;4.656;6.576;5.175;8.806
