1496494803;12.464;4.673;6.621;5.125;8.894
1496494808;12.351;4.727;6.612;5.118;9.057
1496494813;12.165;4.674;6.623;5.126;8.901
1496494818;12.134;4.663;6.628;5.129;8.870
1496494823;12.458;4.725;6.602;5.117;8.873
1496494828;12.166;4.674;6.623;5.123;9.048
1496494833;12.165;4.673;6.622;5.123;8.880
1496494838;12.464;4.727;6.615;5.124;8.883
1496494843;12.166;4.663;6.623;5.116;9.050
1496494848;12.166;4.671;6.650;5.128;8.850
1496494853;12.306;4.674;6.622;5.127;8.877
1496494858;12.165;4.713;6.616;5.119;9.051
1496494863;12.165;4.674;6.609;5.127;8.855
1496494868;12.464;4.671;6.624;5.127;8.889
1496494873;12.216;4.727;6.607;5.118;9.054
1496494878;12.166;4.675;6.623;5.130;8.797
1496494883;12.122;4.673;6.627;5.124;8.885
1496494888;12.465;4.727;6.606;5.117;8.877
1496494893;12.165;4.674;6.633;5.126;8.894
1496494899;12.163;4.675;6.626;5.127;8.891
1496494904;12.464;4.727;6.614;5.120;8.883
1496494909;12.165;4.665;6.634;5.123;8.943
1496494914;12.132;4.664;6.625;5.125;8.881
1496494919;12.459;4.726;6.614;5.124;8.888
1496494924;12.125;4.661;6.626;5.127;9.058
1496494929;12.165;4.674;6.626;5.125;8.893
1496494934;12.466;4.726;6.624;5.125;8.884
1496494939;12.100;4.666;6.607;5.117;9.062
1496494944;12.129;4.668;6.638;5.130;8.832
1496494949;12.157;4.672;6.626;5.127;8.883
1496494954;12.465;4.727;6.617;5.124;8.889
1496494959;12.164;4.660;6.628;5.124;9.014
1496494964;12.164;4.674;6.627;5.123;8.889
1496494969;12.467;4.726;6.629;5.124;8.889
1496494974;12.042;4.655;6.626;5.119;9.030
1496494979;12.159;4.672;6.624;5.125;8.882
1496494984;12.466;4.674;6.622;5.124;8.887
1496494989;12.156;4.727;6.607;5.117;9.055
1496494994;12.166;4.674;6.630;5.127;8.847
1496494999;12.138;4.674;6.631;5.127;8.889
1496495004;12.466;4.723;6.640;5.123;8.864
1496495009;12.159;4.673;6.633;5.129;8.886
1496495015;12.163;4.675;6.617;5.128;8.893
1496495020;12.466;4.728;6.607;5.132;8.886
1496495025;12.167;4.663;6.626;5.120;9.057
1496495030;12.166;4.673;6.632;5.127;8.889
1496495035;12.466;4.725;6.622;5.127;8.839
1496495040;12.064;4.656;6.622;5.117;9.046
1496495045;12.166;4.673;6.632;5.125;8.864
1496495050;12.466;4.671;6.633;5.124;8.887
1496495055;12.117;4.677;6.614;5.116;9.044
1496495060;12.167;4.672;6.618;5.126;8.832
1496495065;12.163;4.673;6.616;5.128;8.863
1496495070;12.129;4.718;6.617;5.118;9.046
1496495075;12.160;4.672;6.619;5.127;8.822
1496495080;12.164;4.673;6.621;5.126;8.880
1496495085;12.390;4.726;6.614;5.117;9.040
1496495090;12.167;4.673;6.634;5.125;8.819
1496495095;12.166;4.673;6.624;5.123;8.880
1496495100;12.424;4.718;6.610;5.119;9.007
1496495105;12.160;4.672;6.615;5.126;9.014
1496495110;12.167;4.671;6.620;5.123;8.852
1496495115;12.465;4.724;6.610;5.115;8.869
1496495120;12.166;4.669;6.637;5.114;9.019
1496495125;12.167;4.674;6.618;5.126;8.865
1496495131;12.428;4.720;6.625;5.131;8.833
1496495136;12.157;4.660;6.624;5.115;9.020
1496495141;12.108;4.664;6.637;5.128;8.844
1496495146;12.461;4.726;6.632;5.126;8.856
1496495151;12.101;4.662;6.612;5.119;9.031
1496495156;12.168;4.674;6.622;5.125;8.818
1496495161;12.469;4.727;6.632;5.126;8.850
1496495166;12.101;4.682;6.616;5.116;9.035
1496495171;12.163;4.665;6.640;5.137;8.805
1496495176;12.158;4.673;6.627;5.125;8.852
1496495181;12.467;4.728;6.616;5.123;8.849
1496495186;12.166;4.663;6.628;5.125;8.974
1496495191;12.166;4.675;6.619;5.124;8.867
1496495196;12.467;4.727;6.612;5.113;8.875
1496495201;12.167;4.668;6.634;5.127;9.020
1496495206;12.159;4.675;6.626;5.126;8.864
1496495211;12.467;4.729;6.617;5.126;8.876
1496495216;12.124;4.663;6.609;5.117;9.027
1496495221;12.167;4.674;6.624;5.124;8.837
1496495226;12.163;4.674;6.627;5.123;8.850
1496495231;12.467;4.726;6.608;5.113;8.851
1496495236;12.131;4.666;6.631;5.114;9.030
1496495241;12.166;4.675;6.630;5.125;8.852
1496495247;12.467;4.728;6.610;5.125;8.850
1496495252;12.148;4.664;6.610;5.116;9.022
1496495257;12.168;4.676;6.630;5.124;8.831
1496495262;12.467;4.728;6.620;5.123;8.860
1496495267;12.061;4.721;6.608;5.114;9.036
1496495272;12.160;4.677;6.624;5.125;8.818
1496495277;12.466;4.678;6.631;5.126;8.850
1496495282;12.141;4.678;6.613;5.117;9.027
1496495287;12.167;4.677;6.630;5.124;8.856
1496495292;12.332;4.675;6.631;5.123;8.852
1496495297;12.130;4.718;6.605;5.119;8.999
1496495302;12.160;4.674;6.628;5.126;8.823
1496495307;12.165;4.677;6.634;5.127;8.865
1496495312;12.167;4.730;6.605;5.119;9.027
1496495317;12.168;4.677;6.625;5.129;8.815
1496495322;12.168;4.677;6.632;5.126;8.848
1496495327;12.421;4.720;6.615;5.119;9.018
1496495332;12.161;4.675;6.616;5.127;9.019
1496495337;12.167;4.677;6.635;5.125;8.861
1496495342;12.467;4.727;6.609;5.116;8.838
1496495347;12.167;4.677;6.627;5.124;9.026
1496495352;12.168;4.677;6.629;5.127;8.843
1496495357;12.449;4.715;6.607;5.131;8.834
1496495363;12.160;4.664;6.622;5.120;9.015
1496495368;12.166;4.676;6.618;5.127;8.855
1496495373;12.468;4.728;6.623;5.126;8.855
1496495378;12.130;4.664;6.613;5.117;9.022
1496495383;12.168;4.675;6.619;5.124;8.835
1496495388;12.468;4.727;6.632;5.142;8.831
1496495393;12.093;4.674;6.630;5.117;9.011
1496495398;12.167;4.677;6.618;5.126;8.851
1496495403;12.468;4.677;6.619;5.126;8.852
1496495408;12.159;4.692;6.610;5.119;9.021
1496495413;12.167;4.677;6.623;5.126;8.818
1496495418;12.164;4.677;6.620;5.124;8.822
1496495423;12.157;4.726;6.615;5.117;9.026
1496495428;12.169;4.677;6.629;5.128;8.813
1496495433;12.168;4.677;6.623;5.126;8.863
1496495438;12.469;4.728;6.613;5.115;8.848
1496495443;12.169;4.676;6.633;5.127;9.021
1496495448;12.168;4.675;6.611;5.124;8.854
1496495453;12.430;4.723;6.609;5.126;8.845
1496495458;12.161;4.665;6.636;5.117;9.025
1496495463;12.169;4.676;6.625;5.124;8.851
1496495468;12.469;4.726;6.626;5.123;8.855
1496495473;12.103;4.662;6.609;5.116;9.028
1496495478;12.169;4.676;6.613;5.126;8.813
1496495484;12.384;4.671;6.635;5.129;8.844
1496495489;12.093;4.727;6.605;5.117;9.010
1496495494;12.168;4.675;6.634;5.127;8.816
1496495499;12.470;4.676;6.620;5.131;8.854
1496495504;12.463;4.729;6.609;5.119;9.023
1496495509;12.169;4.677;6.630;5.128;8.857
1496495514;12.155;4.667;6.638;5.127;8.818
1496495519;12.460;4.728;6.605;5.116;8.839
1496495524;12.169;4.672;6.634;5.125;8.857
1496495529;12.167;4.676;6.633;5.126;8.853
1496495534;12.468;4.728;6.617;5.122;8.845
1496495539;12.169;4.664;6.622;5.115;9.018
1496495544;12.169;4.676;6.629;5.135;8.817
1496495549;12.462;4.727;6.606;5.127;8.840
1496495554;12.107;4.663;6.606;5.118;9.018
1496495559;12.169;4.675;6.633;5.123;8.811
1496495564;12.469;4.683;6.629;5.124;8.861
1496495569;12.099;4.727;6.608;5.118;9.016
1496495574;12.169;4.675;6.628;5.127;8.785
1496495579;12.279;4.673;6.634;5.123;8.837
1496495584;12.167;4.704;6.614;5.115;9.019
1496495589;12.169;4.676;6.630;5.124;8.811
1496495594;12.166;4.675;6.627;5.124;8.851
1496495600;12.470;4.728;6.620;5.117;8.866
1496495605;12.168;4.669;6.635;5.126;8.902
1496495610;12.115;4.671;6.647;5.130;8.852
1496495615;12.461;4.726;6.616;5.117;8.833
1496495620;12.169;4.675;6.629;5.129;9.018
1496495625;12.168;4.675;6.633;5.122;8.845
1496495630;12.468;4.727;6.604;5.121;8.862
1496495635;12.169;4.663;6.636;5.116;9.017
1496495640;12.157;4.661;6.646;5.129;8.830
1496495645;12.461;4.726;6.603;5.122;8.839
1496495650;12.170;4.663;6.624;5.117;9.017
1496495655;12.169;4.676;6.619;5.126;8.867
1496495660;12.469;4.728;6.603;5.126;8.857
1496495665;12.148;4.661;6.613;5.118;9.021
1496495670;12.169;4.675;6.620;5.139;8.837
1496495675;12.462;4.726;6.618;5.124;8.865
1496495680;12.111;4.660;6.606;5.116;9.016
1496495685;12.169;4.673;6.633;5.124;8.845
1496495690;12.470;4.715;6.626;5.124;8.860
1496495695;12.101;4.727;6.606;5.116;9.019
1496495700;12.169;4.676;6.628;5.127;8.774
1496495705;12.437;4.710;6.625;5.126;8.851
1496495710;12.100;4.728;6.618;5.119;9.022
1496495716;12.170;4.675;6.625;5.127;8.812
1496495721;12.470;4.675;6.624;5.125;8.863
1496495726;12.447;4.727;6.612;5.115;9.016
1496495731;12.169;4.676;6.632;5.126;8.834
1496495736;12.130;4.670;6.615;5.126;8.857
1496495741;12.401;4.716;6.649;5.124;8.845
1496495746;12.143;4.667;6.623;5.116;9.016
1496495751;12.170;4.675;6.620;5.124;8.850
1496495756;12.470;4.729;6.612;5.126;8.850
1496495761;12.123;4.665;6.613;5.119;9.019
1496495766;12.169;4.676;6.621;5.127;8.815
1496495771;12.167;4.675;6.619;5.128;8.813
1496495776;12.228;4.721;6.610;5.115;9.012
1496495781;12.169;4.675;6.620;5.128;8.815
1496495786;12.168;4.674;6.629;5.126;8.853
1496495791;12.470;4.728;6.606;5.117;8.859
1496495796;12.171;4.677;6.636;5.128;8.851
1496495801;12.167;4.675;6.620;5.125;8.852
1496495806;12.436;4.720;6.612;5.119;8.857
1496495811;12.156;4.664;6.625;5.126;8.910
1496495816;12.167;4.675;6.622;5.126;8.848
1496495821;12.470;4.728;6.608;5.125;8.852
1496495826;12.119;4.664;6.630;5.127;8.930
1496495832;12.169;4.677;6.623;5.126;8.854
1496495837;12.433;4.722;6.606;5.127;8.838
1496495842;12.164;4.660;6.621;5.124;9.016
1496495847;12.171;4.676;6.621;5.124;8.853
1496495852;12.469;4.728;6.624;5.125;8.847
1496495857;12.103;4.668;6.620;5.116;9.017
1496495862;12.170;4.678;6.626;5.128;8.850
1496495867;12.436;4.690;6.625;5.130;8.835
1496495872;12.094;4.727;6.605;5.116;9.015
1496495877;12.170;4.676;6.620;5.127;8.811
1496495882;12.322;4.677;6.633;5.126;8.860
1496495887;12.170;4.711;6.610;5.118;9.017
1496495892;12.170;4.676;6.631;5.127;8.814
1496495897;12.137;4.667;6.622;5.128;8.838
1496495902;12.272;4.728;6.622;5.119;9.011
1496495907;12.170;4.677;6.631;5.129;8.814
1496495912;12.170;4.676;6.627;5.127;8.860
1496495917;12.472;4.728;6.615;5.119;9.018
1496495922;12.170;4.674;6.620;5.128;8.930
1496495927;12.168;4.673;6.641;5.133;8.842
1496495932;12.462;4.724;6.607;5.115;8.844
1496495937;12.171;4.674;6.625;5.126;9.015
1496495942;12.169;4.674;6.628;5.125;8.854
1496495948;12.471;4.727;6.608;5.116;8.829
1496495953;12.171;4.673;6.627;5.121;9.019
1496495958;12.169;4.675;6.635;5.128;8.829
1496495963;12.436;4.725;6.606;5.127;8.847
1496495968;12.170;4.662;6.608;5.117;9.023
1496495973;12.170;4.675;6.618;5.125;8.860
1496495978;12.470;4.725;6.615;5.123;8.853
1496495983;12.135;4.663;6.613;5.116;9.021
1496495988;12.171;4.675;6.636;5.127;8.865
1496495993;12.434;4.719;6.627;5.125;8.861
1496495998;12.100;4.725;6.615;5.115;9.018
1496496003;12.171;4.673;6.619;5.123;8.814
1496496008;12.471;4.700;6.619;5.123;8.867
1496496013;12.102;4.726;6.615;5.116;9.018
1496496018;12.172;4.674;6.616;5.126;8.815
1496496023;12.429;4.683;6.636;5.125;8.847
1496496028;12.074;4.721;6.615;5.118;9.028
1496496033;12.164;4.673;6.630;5.128;8.816
1496496038;12.471;4.672;6.626;5.121;8.864
1496496043;12.377;4.725;6.608;5.114;9.033
1496496048;12.171;4.673;6.628;5.126;8.841
1496496053;12.115;4.666;6.617;5.126;8.847
1496496058;12.463;4.724;6.609;5.114;8.846
1496496064;12.171;4.671;6.623;5.126;8.856
1496496069;12.168;4.673;6.616;5.127;8.851
1496496074;12.471;4.725;6.613;5.122;8.849
1496496079;12.170;4.663;6.621;5.126;8.868
1496496084;12.166;4.664;6.636;5.128;8.843
1496496089;12.463;4.724;6.622;5.124;8.853
1496496094;12.134;4.660;6.620;5.125;9.028
1496496099;12.169;4.672;6.631;5.125;8.867
1496496104;12.470;4.724;6.625;5.127;8.862
1496496109;12.105;4.661;6.609;5.119;9.021
1496496114;12.170;4.674;6.630;5.143;8.807
1496496119;12.463;4.674;6.627;5.124;8.840
1496496124;12.101;4.673;6.618;5.117;9.029
1496496129;12.171;4.673;6.623;5.124;8.829
1496496134;12.470;4.692;6.629;5.123;8.857
1496496139;12.101;4.726;6.608;5.117;9.026
1496496144;12.171;4.673;6.631;5.128;8.803
1496496149;12.242;4.668;6.631;5.127;8.842
1496496154;12.470;4.726;6.607;5.117;8.869
1496496159;12.171;4.673;6.637;5.127;8.852
1496496164;12.168;4.673;6.636;5.124;8.849
1496496169;12.470;4.725;6.615;5.111;8.862
1496496174;12.169;4.668;6.633;5.124;8.866
1496496179;12.132;4.666;6.630;5.126;8.850
1496496185;12.462;4.726;6.609;5.116;8.928
1496496190;12.170;4.673;6.623;5.126;8.860
1496496195;12.168;4.674;6.633;5.124;8.861
1496496200;12.471;4.725;6.606;5.119;8.856
1496496205;12.170;4.662;6.635;5.125;9.028
1496496210;12.123;4.666;6.634;5.129;8.829
1496496215;12.463;4.725;6.617;5.126;8.861
1496496220;12.128;4.661;6.624;5.130;9.025
1496496225;12.169;4.673;6.632;5.125;8.862
1496496230;12.471;4.725;6.624;5.124;8.866
1496496235;12.104;4.664;6.629;5.115;9.017
1496496240;12.112;4.666;6.640;5.124;8.831
1496496245;12.464;4.671;6.632;5.122;8.843
1496496250;12.103;4.672;6.606;5.114;9.017
1496496255;12.170;4.673;6.641;5.124;8.855
1496496260;12.314;4.674;6.624;5.124;8.842
1496496265;12.170;4.719;6.617;5.117;9.016
1496496270;12.156;4.658;6.621;5.128;8.802
1496496275;12.161;4.673;6.631;5.128;8.848
1496496280;12.279;4.725;6.618;5.117;9.018
1496496285;12.171;4.672;6.635;5.126;8.809
1496496290;12.169;4.672;6.632;5.125;8.863
1496496295;12.470;4.726;6.615;5.117;8.836
1496496301;12.171;4.673;6.624;5.140;8.987
1496496306;12.163;4.671;6.630;5.127;8.857
1496496311;12.471;4.725;6.622;5.116;8.829
1496496316;12.171;4.671;6.627;5.117;9.022
1496496321;12.170;4.675;6.626;5.128;8.854
1496496326;12.470;4.726;6.619;5.128;8.854
1496496331;12.171;4.661;6.623;5.117;9.011
1496496336;12.133;4.666;6.627;5.125;8.843
1496496341;12.412;4.714;6.657;5.145;8.786
1496496346;12.110;4.654;6.608;5.117;9.009
1496496351;12.169;4.673;6.622;5.126;8.842
1496496356;12.471;4.727;6.633;5.128;8.847
1496496361;12.102;4.714;6.614;5.120;9.018
1496496366;12.170;4.674;6.632;5.126;8.810
1496496371;12.470;4.684;6.623;5.125;8.861
1496496376;12.064;4.718;6.607;5.117;9.008
1496496381;12.164;4.673;6.630;5.130;8.818
1496496386;12.169;4.673;6.622;5.125;8.855
1496496391;12.471;4.727;6.605;5.126;8.842
1496496396;12.160;4.662;6.631;5.124;9.020
1496496401;12.169;4.673;6.636;5.125;8.850
1496496406;12.442;4.711;6.620;5.129;8.859
1496496411;12.095;4.672;6.627;5.117;9.015
1496496417;12.170;4.674;6.636;5.126;8.862
1496496422;12.470;4.673;6.627;5.126;8.853
1496496427;12.168;4.674;6.617;5.118;9.019
1496496432;12.171;4.674;6.630;5.126;8.810
1496496437;12.127;4.666;6.642;5.126;8.838
1496496442;12.163;4.724;6.623;5.115;9.014
1496496447;12.171;4.673;6.631;5.124;8.813
1496496452;12.168;4.673;6.634;5.124;8.853
1496496457;12.470;4.725;6.611;5.116;9.014
1496496462;12.172;4.673;6.632;5.128;8.853
1496496467;12.062;4.666;6.615;5.127;8.824
1496496472;12.463;4.723;6.605;5.116;8.827
1496496477;12.171;4.672;6.633;5.127;8.849
1496496482;12.168;4.671;6.620;5.125;8.855
1496496487;12.471;4.725;6.618;5.117;9.014
1496496492;12.172;4.672;6.631;5.128;9.016
1496496497;12.171;4.670;6.640;5.134;8.825
1496496502;12.464;4.725;6.632;5.134;8.840
1496496507;12.097;4.661;6.635;5.118;9.017
1496496512;12.172;4.670;6.633;5.125;8.847
1496496517;12.472;4.670;6.624;5.126;8.854
1496496522;12.102;4.671;6.606;5.119;9.019
1496496527;12.171;4.670;6.628;5.127;8.817
1496496533;12.336;4.669;6.629;5.126;8.852
1496496538;12.472;4.723;6.614;5.118;8.866
1496496543;12.172;4.672;6.615;5.129;8.841
1496496548;12.122;4.669;6.624;5.126;8.844
1496496553;12.171;4.722;6.612;5.118;9.019
1496496558;12.172;4.670;6.622;5.126;8.808
1496496563;12.133;4.663;6.636;5.126;8.839
1496496568;12.464;4.723;6.616;5.118;8.935
1496496573;12.171;4.671;6.640;5.128;9.018
1496496578;12.171;4.670;6.635;5.126;8.843
1496496583;12.472;4.722;6.615;5.117;8.862
1496496588;12.171;4.669;6.629;5.121;9.017
1496496593;12.134;4.662;6.630;5.127;8.823
1496496598;12.464;4.723;6.613;5.129;8.848
1496496603;12.172;4.660;6.627;5.126;9.020
1496496608;12.170;4.671;6.632;5.125;8.850
1496496613;12.472;4.722;6.617;5.114;8.852
1496496618;12.170;4.663;6.626;5.114;9.016
1496496623;12.115;4.664;6.633;5.125;8.829
1496496628;12.465;4.671;6.625;5.126;8.845
1496496633;12.157;4.724;6.618;5.116;9.019
1496496638;12.172;4.671;6.632;5.124;8.810
1496496643;12.171;4.672;6.620;5.123;8.851
1496496649;12.472;4.724;6.607;5.117;8.850
1496496654;12.161;4.658;6.612;5.127;8.848
1496496659;12.162;4.670;6.629;5.125;8.842
1496496664;12.472;4.725;6.614;5.117;9.016
1496496669;12.172;4.671;6.629;5.127;9.017
1496496674;12.171;4.671;6.629;5.125;8.850
1496496679;12.470;4.724;6.616;5.113;8.849
1496496684;12.173;4.663;6.639;5.115;9.007
1496496689;12.139;4.671;6.631;5.125;8.840
1496496694;12.471;4.725;6.606;5.127;8.847
1496496699;12.172;4.660;6.620;5.119;9.015
1496496704;12.172;4.673;6.633;5.125;8.849
1496496709;12.472;4.725;6.627;5.126;8.862
1496496714;12.104;4.722;6.605;5.116;9.005
1496496719;12.134;4.667;6.625;5.127;8.809
1496496724;12.171;4.672;6.618;5.124;8.863
1496496729;12.471;4.724;6.616;5.117;8.936
1496496734;12.173;4.673;6.632;5.128;9.021
1496496739;12.173;4.674;6.621;5.127;8.865
1496496744;12.472;4.725;6.614;5.116;8.843
1496496749;12.139;4.660;6.623;5.116;9.019
1496496755;12.165;4.670;6.628;5.125;8.847
1496496760;12.473;4.726;6.612;5.127;8.859
1496496765;12.157;4.661;6.621;5.125;9.022
1496496770;12.166;4.671;6.626;5.124;8.860
1496496775;12.473;4.726;6.628;5.127;8.846
1496496780;12.064;4.717;6.617;5.119;9.005
1496496785;12.166;4.671;6.625;5.128;8.815
1496496790;12.172;4.672;6.633;5.128;8.861
1496496795;12.473;4.726;6.618;5.120;9.009
1496496800;12.173;4.673;6.630;5.127;8.887
1496496805;12.171;4.673;6.624;5.126;8.858
1496496810;12.398;4.719;6.612;5.122;8.807
1496496815;12.166;4.672;6.633;5.123;9.020
1496496820;12.172;4.674;6.627;5.127;8.853
1496496825;12.471;4.726;6.619;5.119;8.868
1496496830;12.173;4.665;6.628;5.118;9.016
1496496835;12.173;4.673;6.620;5.128;8.860
1496496840;12.461;4.713;6.613;5.128;8.827
1496496845;12.134;4.660;6.633;5.124;9.015
1496496850;12.173;4.673;6.626;5.126;8.863
1496496855;12.473;4.726;6.607;5.119;8.840
1496496861;12.173;4.665;6.636;5.118;9.020
1496496866;12.171;4.673;6.627;5.126;8.843
1496496871;12.473;4.725;6.610;5.139;8.815
1496496876;12.121;4.657;6.619;5.120;9.011
1496496881;12.171;4.672;6.623;5.129;8.839
1496496886;12.473;4.725;6.642;5.128;8.858
1496496891;12.106;4.680;6.616;5.117;9.021
1496496896;12.173;4.671;6.630;5.127;8.815
1496496901;12.473;4.672;6.626;5.127;8.818
1496496906;12.068;4.670;6.616;5.120;9.016
1496496911;12.172;4.669;6.625;5.126;8.826
1496496916;12.472;4.724;6.634;5.126;8.850
1496496921;12.105;4.723;6.617;5.116;9.014
1496496926;12.173;4.671;6.624;5.126;8.815
1496496931;12.171;4.671;6.637;5.127;8.860
1496496936;12.439;4.718;6.629;5.127;8.843
1496496941;12.165;4.647;6.644;5.145;8.981
1496496946;12.149;4.665;6.632;5.127;8.847
1496496951;12.466;4.720;6.633;5.124;8.848
1496496956;12.106;4.666;6.630;5.118;9.021
1496496961;12.173;4.669;6.633;5.127;8.866
1496496966;12.473;4.723;6.608;5.127;8.850
1496496971;12.116;4.655;6.622;5.119;9.015
1496496976;12.140;4.663;6.637;5.128;8.806
1496496982;12.466;4.675;6.635;5.126;8.851
1496496987;12.103;4.720;6.620;5.116;9.011
1496496992;12.173;4.669;6.623;5.127;8.813
1496496997;12.431;4.670;6.634;5.127;8.853
1496497002;12.473;4.722;6.613;5.120;9.017
1496497007;12.137;4.664;6.631;5.130;8.848
1496497012;12.184;4.670;6.624;5.128;8.862
1496497017;12.472;4.723;6.621;5.118;8.862
1496497022;12.172;4.670;6.629;5.128;8.853
1496497027;12.150;4.669;6.624;5.125;8.845
1496497032;12.472;4.721;6.618;5.115;8.847
1496497037;12.135;4.662;6.634;5.126;8.832
1496497042;12.164;4.669;6.633;5.125;8.846
1496497047;12.473;4.722;6.619;5.127;8.854
1496497052;12.173;4.659;6.642;5.127;9.018
1496497057;12.171;4.671;6.625;5.127;8.853
1496497062;12.474;4.723;6.630;5.125;8.850
1496497067;12.057;4.649;6.633;5.128;8.984
1496497072;12.165;4.669;6.627;5.127;8.841
1496497077;12.473;4.723;6.632;5.123;8.842
1496497082;12.107;4.658;6.635;5.118;9.015
1496497087;12.172;4.671;6.620;5.123;8.849
1496497092;12.472;4.713;6.633;5.125;8.852
1496497098;12.104;4.665;6.642;5.120;8.980
1496497103;12.166;4.669;6.630;5.124;8.857
1496497108;12.472;4.669;6.622;5.124;8.848
1496497113;12.104;4.671;6.613;5.116;9.018
1496497118;12.174;4.671;6.629;5.125;8.825
1496497123;12.159;4.671;6.625;5.125;8.847
1496497128;12.172;4.718;6.614;5.130;8.987
1496497133;12.166;4.671;6.629;5.126;8.813
1496497138;12.170;4.671;6.631;5.126;8.852
1496497143;12.172;4.723;6.607;5.116;9.018
1496497148;12.173;4.670;6.626;5.125;8.811
1496497153;12.172;4.671;6.623;5.125;8.862
1496497158;12.461;4.723;6.607;5.117;9.010
1496497163;12.141;4.666;6.630;5.128;9.008
1496497168;12.172;4.669;6.635;5.123;8.851
1496497173;12.474;4.723;6.615;5.116;8.907
1496497178;12.173;4.670;6.626;5.124;9.017
1496497183;12.173;4.671;6.631;5.128;8.854
1496497188;12.473;4.722;6.609;5.118;8.927
1496497193;12.140;4.663;6.642;5.128;9.015
1496497198;12.164;4.668;6.622;5.126;8.845
1496497203;12.473;4.722;6.620;5.118;8.901
1496497208;12.173;4.671;6.627;5.129;9.014
1496497214;12.171;4.669;6.637;5.124;8.851
1496497219;12.473;4.723;6.613;5.117;8.857
1496497224;12.139;4.666;6.620;5.127;9.006
1496497229;12.165;4.670;6.623;5.126;8.851
1496497234;12.472;4.723;6.610;5.126;8.854
1496497239;12.174;4.661;6.629;5.118;9.021
1496497244;12.173;4.672;6.624;5.127;8.850
1496497249;12.469;4.725;6.609;5.126;8.850
1496497254;12.118;4.646;6.608;5.119;9.001
1496497259;12.167;4.671;6.633;5.127;8.845
1496497264;12.473;4.726;6.638;5.127;8.852
1496497269;12.106;4.666;6.609;5.117;9.019
1496497274;12.174;4.672;6.628;5.126;8.812
1496497279;12.462;4.704;6.635;5.126;8.860
1496497284;12.105;4.669;6.643;5.121;9.005
1496497289;12.166;4.671;6.630;5.126;8.842
1496497294;12.402;4.671;6.637;5.124;8.853
1496497299;12.173;4.702;6.626;5.119;9.020
1496497304;12.170;4.671;6.623;5.125;8.813
1496497309;12.474;4.697;6.628;5.125;8.847
1496497314;12.105;4.725;6.621;5.120;8.973
1496497319;12.141;4.672;6.630;5.129;8.813
1496497325;12.473;4.669;6.630;5.125;8.849
1496497330;12.340;4.725;6.622;5.119;9.019
1496497335;12.173;4.673;6.631;5.130;8.886
1496497340;12.172;4.673;6.628;5.127;8.855
1496497345;12.474;4.725;6.609;5.113;8.856
1496497350;12.137;4.663;6.633;5.119;9.013
1496497355;12.171;4.674;6.633;5.126;8.858
1496497360;12.473;4.672;6.633;5.125;8.847
1496497365;12.108;4.674;6.607;5.119;9.014
1496497370;12.173;4.674;6.635;5.126;8.817
1496497375;12.165;4.673;6.626;5.125;8.852
1496497380;12.137;4.720;6.617;5.120;9.020
1496497385;12.167;4.674;6.629;5.130;8.812
1496497390;12.173;4.672;6.621;5.127;8.845
1496497395;12.474;4.725;6.606;5.126;8.851
1496497400;12.175;4.659;6.646;5.126;9.001
1496497405;12.173;4.673;6.633;5.128;8.852
1496497410;12.444;4.716;6.639;5.132;8.818
1496497415;12.131;4.654;6.628;5.119;9.006
1496497420;12.173;4.673;6.621;5.127;8.853
1496497425;12.473;4.707;6.628;5.129;8.852
1496497430;12.105;4.670;6.624;5.118;9.017
1496497436;12.173;4.671;6.626;5.126;8.852
1496497441;12.474;4.673;6.624;5.127;8.842
1496497446;12.093;4.666;6.626;5.119;9.011
1496497451;12.174;4.674;6.636;5.125;8.856
1496497456;12.474;4.672;6.623;5.125;8.855
1496497461;12.117;4.672;6.610;5.118;9.021
1496497466;12.173;4.673;6.629;5.126;8.853
1496497471;12.433;4.671;6.630;5.125;8.851
1496497476;12.138;4.667;6.627;5.119;9.007
1496497481;12.167;4.671;6.621;5.124;8.844
1496497486;12.170;4.673;6.627;5.126;8.861
1496497491;12.174;4.723;6.608;5.119;9.016
1496497496;12.173;4.671;6.622;5.124;8.814
1496497501;12.172;4.672;6.633;5.126;8.850
1496497506;12.129;4.714;6.620;5.119;8.994
1496497511;12.167;4.670;6.630;5.125;8.808
1496497516;12.172;4.671;6.624;5.127;8.856
1496497521;12.284;4.724;6.608;5.118;9.018
1496497526;12.174;4.672;6.630;5.126;8.818
1496497531;12.173;4.672;6.626;5.126;8.849
1496497536;12.447;4.712;6.611;5.124;8.932
1496497541;12.167;4.671;6.643;5.133;8.976
1496497547;12.144;4.668;6.634;5.127;8.837
1496497552;12.467;4.726;6.614;5.118;8.841
1496497557;12.175;4.673;6.628;5.122;9.015
1496497562;12.174;4.674;6.623;5.126;8.849
1496497567;12.474;4.726;6.619;5.117;8.853
1496497572;12.174;4.671;6.636;5.120;9.016
1496497577;12.138;4.666;6.629;5.127;8.835
1496497582;12.467;4.724;6.619;5.124;8.841
1496497587;12.174;4.661;6.634;5.120;9.020
1496497592;12.173;4.673;6.624;5.125;8.854
1496497597;12.475;4.727;6.612;5.127;8.856
1496497602;12.141;4.661;6.618;5.118;9.015
1496497607;12.134;4.666;6.648;5.126;8.810
1496497612;12.468;4.724;6.646;5.128;8.840
1496497617;12.108;4.679;6.610;5.118;9.018
1496497622;12.175;4.672;6.623;5.125;8.812
