1496516406;12.460;4.718;6.586;5.160;8.873
1496516411;12.120;4.657;6.606;5.174;9.002
1496516416;12.151;4.662;6.608;5.166;8.823
1496516421;12.456;4.717;6.589;5.165;8.831
1496516426;12.096;4.660;6.600;5.156;8.983
1496516431;12.159;4.665;6.591;5.167;8.837
1496516436;12.456;4.666;6.610;5.168;8.825
1496516442;12.281;4.711;6.594;5.161;8.980
1496516447;12.151;4.664;6.610;5.171;8.862
1496516452;12.153;4.664;6.601;5.167;8.840
1496516457;12.460;4.715;6.594;5.159;8.828
1496516462;12.161;4.662;6.597;5.156;8.989
1496516467;12.154;4.664;6.593;5.166;8.826
1496516472;12.423;4.655;6.611;5.167;8.817
1496516477;12.079;4.716;6.592;5.157;8.981
1496516482;12.154;4.666;6.603;5.170;8.806
1496516487;12.157;4.666;6.608;5.168;8.826
1496516492;12.462;4.718;6.609;5.168;8.837
1496516497;12.111;4.655;6.595;5.160;8.982
1496516502;12.158;4.664;6.617;5.173;8.777
1496516507;12.152;4.664;6.590;5.168;8.827
1496516512;12.461;4.717;6.595;5.158;8.826
1496516517;12.168;4.662;6.588;5.159;9.003
1496516522;12.163;4.663;6.600;5.170;8.827
1496516527;12.460;4.716;6.585;5.174;8.834
1496516532;12.157;4.653;6.600;5.162;8.969
1496516537;12.124;4.663;6.598;5.169;8.827
1496516542;12.455;4.664;6.611;5.169;8.841
1496516547;12.140;4.675;6.587;5.159;8.986
1496516552;12.160;4.663;6.592;5.168;8.787
1496516558;12.152;4.663;6.585;5.167;8.838
1496516563;12.463;4.714;6.582;5.154;8.834
1496516568;12.114;4.654;6.608;5.160;8.983
1496516573;12.142;4.663;6.612;5.166;8.839
1496516578;12.450;4.715;6.592;5.167;8.830
1496516583;12.159;4.651;6.598;5.166;8.985
1496516588;12.158;4.664;6.609;5.168;8.843
1496516593;12.461;4.716;6.595;5.167;8.827
1496516598;12.049;4.703;6.591;5.159;8.985
1496516603;12.147;4.663;6.587;5.170;8.803
1496516608;12.152;4.664;6.593;5.169;8.836
1496516613;12.458;4.716;6.581;5.168;8.841
1496516618;12.160;4.652;6.590;5.159;8.998
1496516623;12.154;4.664;6.594;5.166;8.840
1496516628;12.178;4.654;6.602;5.166;8.828
1496516633;12.448;4.713;6.582;5.155;8.879
1496516638;12.157;4.664;6.585;5.168;8.843
1496516643;12.155;4.663;6.586;5.166;8.833
1496516648;12.452;4.717;6.580;5.166;8.842
1496516653;12.153;4.652;6.593;5.156;8.988
1496516659;12.094;4.657;6.605;5.168;8.800
1496516664;12.210;4.662;6.608;5.166;8.833
1496516669;12.151;4.698;6.581;5.157;9.000
1496516674;12.156;4.664;6.595;5.167;8.791
1496516679;12.152;4.666;6.606;5.166;8.837
1496516684;12.452;4.717;6.593;5.155;8.827
1496516689;12.156;4.654;6.630;5.156;8.978
1496516694;12.145;4.666;6.586;5.168;8.831
1496516699;12.453;4.719;6.574;5.169;8.838
1496516704;12.116;4.654;6.594;5.159;9.004
1496516709;12.156;4.666;6.609;5.166;8.787
1496516714;12.145;4.664;6.586;5.165;8.840
1496516719;12.450;4.717;6.576;5.180;8.815
1496516724;12.148;4.664;6.598;5.167;9.003
1496516729;12.155;4.666;6.606;5.171;8.835
1496516734;12.451;4.718;6.584;5.169;8.839
1496516739;12.154;4.654;6.590;5.159;8.986
1496516744;12.156;4.665;6.609;5.166;8.835
1496516749;12.275;4.666;6.585;5.167;8.839
1496516754;12.427;4.711;6.584;5.159;8.855
1496516759;12.146;4.665;6.611;5.172;8.842
1496516764;12.145;4.666;6.605;5.170;8.837
1496516770;12.450;4.718;6.594;5.158;8.828
1496516775;12.156;4.665;6.603;5.163;8.995
1496516780;12.154;4.664;6.592;5.167;8.840
1496516785;12.412;4.673;6.603;5.169;8.827
1496516790;12.082;4.663;6.583;5.162;8.955
1496516795;12.120;4.661;6.589;5.170;8.808
1496516800;12.208;4.665;6.610;5.171;8.832
1496516805;12.452;4.717;6.577;5.159;8.833
1496516810;12.155;4.663;6.612;5.169;8.986
1496516815;12.155;4.664;6.600;5.168;8.841
1496516820;12.450;4.714;6.597;5.168;8.822
1496516825;12.099;4.644;6.615;5.160;8.980
1496516830;12.145;4.662;6.612;5.170;8.830
1496516835;12.396;4.661;6.610;5.169;8.834
1496516840;12.456;4.714;6.594;5.157;8.837
1496516845;12.154;4.661;6.587;5.169;8.993
1496516850;12.154;4.661;6.598;5.166;8.836
1496516855;12.438;4.689;6.598;5.169;8.804
1496516860;12.081;4.712;6.580;5.157;8.998
1496516865;12.150;4.663;6.600;5.169;8.789
1496516870;12.151;4.663;6.608;5.169;8.842
1496516875;12.452;4.716;6.594;5.167;8.821
1496516880;12.149;4.653;6.601;5.169;8.826
1496516885;12.150;4.664;6.596;5.183;8.818
1496516891;12.442;4.714;6.587;5.163;8.824
1496516896;12.154;4.653;6.587;5.157;8.992
1496516901;12.150;4.665;6.611;5.169;8.838
1496516906;12.453;4.664;6.594;5.170;8.823
1496516911;12.128;4.678;6.582;5.161;9.000
1496516916;12.151;4.663;6.600;5.170;8.745
1496516921;12.115;4.661;6.595;5.167;8.826
1496516926;12.451;4.715;6.579;5.158;8.829
1496516931;12.154;4.658;6.611;5.158;8.982
1496516936;12.150;4.665;6.605;5.171;8.830
1496516941;12.450;4.717;6.586;5.170;8.839
1496516946;12.112;4.652;6.578;5.160;8.991
1496516951;12.118;4.658;6.602;5.170;8.810
1496516956;12.140;4.660;6.592;5.169;8.825
1496516961;12.451;4.714;6.594;5.158;8.831
1496516966;12.152;4.663;6.586;5.163;8.996
1496516971;12.152;4.662;6.586;5.169;8.839
1496516976;12.452;4.661;6.598;5.168;8.831
1496516981;12.046;4.706;6.589;5.159;8.964
1496516986;12.148;4.659;6.598;5.169;8.794
1496516991;12.151;4.661;6.603;5.167;8.840
1496516996;12.452;4.714;6.592;5.153;8.823
1496517001;12.150;4.659;6.599;5.165;8.843
1496517007;12.151;4.662;6.600;5.167;8.830
1496517012;12.371;4.708;6.596;5.160;8.805
1496517017;12.144;4.656;6.597;5.156;8.988
1496517022;12.147;4.664;6.592;5.170;8.827
1496517027;12.449;4.717;6.593;5.170;8.821
1496517032;12.086;4.653;6.604;5.162;9.008
1496517037;12.151;4.663;6.585;5.171;8.827
1496517042;12.454;4.656;6.608;5.171;8.808
1496517047;12.221;4.711;6.579;5.158;8.996
1496517052;12.151;4.662;6.577;5.171;8.937
1496517057;12.148;4.662;6.597;5.169;8.836
1496517062;12.452;4.715;6.593;5.158;8.828
1496517067;12.151;4.660;6.601;5.158;9.008
1496517072;12.153;4.661;6.581;5.186;8.796
1496517077;12.443;4.667;6.584;5.166;8.826
1496517082;12.088;4.714;6.587;5.158;8.992
1496517087;12.154;4.664;6.603;5.172;8.801
1496517092;12.151;4.662;6.591;5.170;8.839
1496517097;12.452;4.712;6.587;5.167;8.830
1496517102;12.131;4.650;6.605;5.157;8.990
1496517107;12.117;4.655;6.597;5.168;8.821
1496517112;12.452;4.679;6.578;5.167;8.840
1496517118;12.086;4.713;6.575;5.160;8.993
1496517123;12.157;4.662;6.609;5.171;8.801
1496517128;12.456;4.655;6.608;5.170;8.828
1496517133;12.182;4.713;6.591;5.157;8.997
1496517138;12.123;4.655;6.605;5.172;8.785
1496517143;12.150;4.661;6.610;5.168;8.826
1496517148;12.452;4.715;6.609;5.170;8.821
1496517153;12.119;4.652;6.602;5.166;8.990
1496517158;12.155;4.662;6.602;5.170;8.824
1496517163;12.454;4.704;6.586;5.168;8.825
1496517168;12.045;4.705;6.595;5.156;8.971
1496517173;12.152;4.660;6.589;5.170;8.804
1496517178;12.153;4.663;6.607;5.171;8.828
1496517183;12.332;4.714;6.595;5.160;9.007
1496517188;12.156;4.664;6.607;5.174;8.885
1496517193;12.151;4.662;6.589;5.170;8.829
1496517198;12.448;4.707;6.606;5.171;8.820
1496517203;12.118;4.648;6.584;5.158;8.977
1496517208;12.158;4.662;6.602;5.168;8.828
1496517213;12.449;4.715;6.592;5.170;8.834
1496517218;12.087;4.650;6.593;5.158;9.007
1496517223;12.156;4.661;6.605;5.167;8.790
1496517229;12.147;4.661;6.606;5.186;8.827
1496517234;12.447;4.712;6.582;5.159;8.827
1496517239;12.151;4.663;6.590;5.164;9.002
1496517244;12.151;4.664;6.594;5.170;8.828
1496517249;12.448;4.662;6.599;5.168;8.819
1496517254;12.102;4.714;6.590;5.157;8.986
1496517259;12.150;4.661;6.602;5.168;8.777
1496517264;12.117;4.657;6.585;5.168;8.829
1496517269;12.448;4.715;6.581;5.170;8.834
1496517274;12.122;4.652;6.586;5.167;8.992
1496517279;12.153;4.664;6.584;5.170;8.830
1496517284;12.452;4.716;6.584;5.167;8.828
1496517289;12.090;4.700;6.592;5.157;8.987
1496517294;12.117;4.657;6.598;5.168;8.788
1496517299;12.148;4.663;6.587;5.170;8.829
1496517304;12.315;4.716;6.576;5.161;9.005
1496517309;12.154;4.664;6.606;5.171;8.853
1496517314;12.158;4.664;6.594;5.168;8.831
1496517319;12.462;4.714;6.590;5.166;8.837
1496517324;12.101;4.645;6.580;5.162;8.980
1496517329;12.156;4.662;6.583;5.169;8.829
1496517334;12.454;4.709;6.612;5.168;8.821
1496517339;12.084;4.716;6.573;5.160;8.984
1496517345;12.159;4.663;6.608;5.169;8.800
1496517350;12.150;4.662;6.584;5.167;8.832
1496517355;12.388;4.707;6.599;5.169;8.808
1496517360;12.150;4.649;6.590;5.156;8.992
1496517365;12.153;4.662;6.603;5.167;8.813
1496517370;12.188;4.663;6.593;5.166;8.827
1496517375;12.450;4.714;6.590;5.158;8.919
1496517380;12.151;4.664;6.583;5.176;8.979
1496517385;12.136;4.653;6.606;5.173;8.803
1496517390;12.441;4.709;6.600;5.168;8.818
1496517395;12.025;4.700;6.580;5.159;8.980
1496517400;12.142;4.661;6.609;5.168;8.787
1496517405;12.151;4.663;6.605;5.169;8.817
1496517410;12.448;4.715;6.590;5.169;8.839
1496517415;12.155;4.651;6.590;5.159;8.985
1496517420;12.152;4.661;6.603;5.165;8.841
1496517425;12.447;4.713;6.589;5.174;8.807
1496517430;12.113;4.645;6.603;5.160;8.995
1496517435;12.145;4.663;6.600;5.168;8.825
1496517440;12.298;4.661;6.611;5.166;8.825
1496517445;12.453;4.713;6.592;5.156;8.844
1496517450;12.150;4.662;6.608;5.170;8.856
1496517455;12.148;4.662;6.602;5.170;8.778
1496517460;12.425;4.713;6.576;5.168;8.818
1496517466;12.142;4.651;6.581;5.161;9.000
1496517471;12.153;4.662;6.599;5.168;8.823
1496517476;12.450;4.713;6.614;5.166;8.828
1496517481;12.087;4.708;6.573;5.157;9.001
1496517486;12.155;4.661;6.598;5.169;8.778
1496517491;12.112;4.656;6.603;5.170;8.825
1496517496;12.442;4.714;6.598;5.168;8.823
1496517501;12.152;4.651;6.590;5.158;8.983
1496517506;12.152;4.662;6.593;5.167;8.835
1496517511;12.239;4.662;6.602;5.167;8.840
1496517516;12.148;4.676;6.586;5.158;9.000
1496517521;12.115;4.656;6.602;5.168;8.794
1496517526;12.134;4.659;6.587;5.165;8.835
1496517531;12.446;4.713;6.576;5.156;8.837
1496517536;12.146;4.659;6.607;5.162;8.983
1496517541;12.149;4.663;6.609;5.168;8.826
1496517546;12.449;4.715;6.583;5.167;8.834
1496517551;12.105;4.644;6.605;5.163;8.974
1496517556;12.141;4.660;6.596;5.168;8.841
1496517561;12.452;4.660;6.602;5.166;8.835
1496517566;12.344;4.713;6.585;5.159;8.985
1496517571;12.149;4.663;6.612;5.173;8.983
1496517577;12.153;4.662;6.608;5.169;8.820
1496517582;12.406;4.708;6.616;5.170;8.809
1496517587;12.076;4.669;6.586;5.159;8.992
1496517592;12.153;4.661;6.592;5.169;8.798
1496517597;12.150;4.661;6.610;5.167;8.820
1496517602;12.447;4.713;6.587;5.167;8.835
1496517607;12.148;4.649;6.611;5.166;8.993
1496517612;12.147;4.662;6.605;5.182;8.820
1496517617;12.436;4.713;6.600;5.170;8.823
1496517622;12.082;4.649;6.589;5.159;8.981
1496517627;12.147;4.661;6.595;5.166;8.807
1496517632;12.145;4.662;6.582;5.166;8.832
1496517637;12.146;4.712;6.578;5.159;8.986
1496517642;12.150;4.658;6.599;5.168;8.756
1496517647;12.109;4.656;6.595;5.166;8.823
1496517652;12.445;4.713;6.581;5.168;8.823
1496517657;12.147;4.648;6.590;5.157;8.985
1496517662;12.147;4.660;6.582;5.165;8.818
1496517667;12.445;4.712;6.591;5.165;8.837
1496517672;12.102;4.648;6.574;5.157;8.999
1496517677;12.120;4.651;6.605;5.167;8.824
1496517682;12.123;4.658;6.607;5.165;8.834
1496517688;12.446;4.711;6.591;5.156;8.827
1496517693;12.146;4.658;6.613;5.168;8.980
1496517698;12.148;4.659;6.602;5.166;8.823
1496517703;12.444;4.658;6.603;5.170;8.829
1496517708;12.055;4.702;6.586;5.159;8.987
1496517713;12.140;4.659;6.586;5.167;8.888
1496517718;12.146;4.663;6.586;5.168;8.839
1496517723;12.446;4.717;6.586;5.169;8.826
1496517728;12.085;4.652;6.582;5.158;8.986
1496517733;12.147;4.664;6.606;5.167;8.840
1496517738;12.406;4.684;6.597;5.169;8.802
1496517743;12.070;4.714;6.580;5.160;8.998
1496517748;12.145;4.662;6.587;5.169;8.793
1496517753;12.147;4.662;6.601;5.167;8.828
1496517758;12.446;4.715;6.593;5.160;8.930
1496517763;12.147;4.663;6.594;5.170;8.989
1496517768;12.117;4.653;6.601;5.168;8.817
1496517773;12.439;4.713;6.594;5.166;8.824
1496517778;12.083;4.670;6.575;5.157;8.978
1496517783;12.152;4.662;6.606;5.167;8.803
1496517788;12.449;4.671;6.583;5.169;8.837
1496517793;12.084;4.713;6.575;5.160;8.983
1496517798;12.145;4.660;6.623;5.177;8.771
1496517804;12.138;4.660;6.604;5.169;8.825
1496517809;12.446;4.712;6.586;5.165;8.822
1496517814;12.143;4.650;6.583;5.161;9.002
1496517819;12.143;4.661;6.606;5.167;8.826
1496517824;12.444;4.677;6.594;5.167;8.826
1496517829;12.078;4.714;6.574;5.161;8.983
1496517834;12.102;4.657;6.581;5.169;8.799
1496517839;12.147;4.661;6.582;5.167;8.824
1496517844;12.449;4.713;6.584;5.157;8.825
1496517849;12.147;4.661;6.596;5.170;8.990
1496517854;12.148;4.661;6.589;5.170;8.831
1496517859;12.449;4.712;6.603;5.169;8.827
1496517864;12.041;4.700;6.586;5.157;8.976
1496517869;12.144;4.658;6.603;5.168;8.797
1496517874;12.145;4.659;6.596;5.169;8.822
1496517879;12.445;4.712;6.586;5.161;8.949
1496517884;12.144;4.658;6.595;5.171;9.004
1496517889;12.145;4.661;6.606;5.168;8.830
1496517894;12.401;4.705;6.599;5.170;8.788
1496517899;12.073;4.659;6.590;5.158;8.999
1496517904;12.147;4.659;6.605;5.170;8.779
1496517909;12.447;4.689;6.605;5.170;8.832
1496517914;12.081;4.711;6.576;5.159;9.003
1496517920;12.151;4.659;6.595;5.168;8.797
1496517925;12.089;4.652;6.604;5.179;8.816
1496517930;12.435;4.710;6.578;5.167;8.822
1496517935;12.144;4.646;6.597;5.166;8.897
1496517940;12.145;4.657;6.598;5.166;8.827
1496517945;12.448;4.707;6.578;5.167;8.822
1496517950;12.096;4.646;6.585;5.159;8.999
1496517955;12.143;4.650;6.607;5.169;8.777
1496517960;12.133;4.655;6.590;5.165;8.823
1496517965;12.169;4.708;6.575;5.155;8.987
1496517970;12.150;4.657;6.608;5.167;8.960
1496517975;12.145;4.656;6.613;5.165;8.824
1496517980;12.443;4.713;6.596;5.166;8.827
1496517985;12.110;4.647;6.584;5.179;8.968
1496517990;12.138;4.658;6.593;5.164;8.802
1496517995;12.088;4.650;6.621;5.184;8.803
1496518000;12.137;4.713;6.576;5.160;8.983
1496518005;12.143;4.664;6.583;5.168;8.796
1496518010;12.143;4.662;6.594;5.167;8.841
1496518015;12.445;4.716;6.592;5.169;8.828
1496518020;12.145;4.652;6.599;5.156;9.002
1496518025;12.144;4.662;6.596;5.167;8.812
1496518030;12.409;4.712;6.589;5.167;8.822
1496518036;12.080;4.687;6.577;5.158;8.989
1496518041;12.147;4.658;6.583;5.165;8.781
1496518046;12.141;4.661;6.593;5.168;8.830
1496518051;12.446;4.714;6.574;5.166;8.823
1496518056;12.143;4.652;6.609;5.157;8.985
1496518061;12.111;4.655;6.600;5.166;8.824
1496518066;12.432;4.663;6.606;5.167;8.829
1496518071;12.399;4.716;6.574;5.161;8.991
1496518076;12.145;4.662;6.602;5.169;8.934
1496518081;12.144;4.662;6.602;5.168;8.841
1496518086;12.442;4.715;6.592;5.158;8.820
1496518091;12.108;4.647;6.606;5.160;8.979
1496518096;12.139;4.661;6.608;5.166;8.839
1496518101;12.441;4.663;6.583;5.169;8.832
1496518106;12.088;4.662;6.593;5.158;8.996
1496518111;12.146;4.663;6.602;5.169;8.838
1496518116;12.180;4.662;6.586;5.167;8.818
1496518121;12.105;4.707;6.573;5.160;8.975
1496518126;12.134;4.662;6.581;5.167;8.798
1496518131;12.138;4.664;6.592;5.169;8.835
1496518136;12.441;4.715;6.593;5.164;8.825
1496518141;12.145;4.652;6.585;5.166;8.985
1496518147;12.144;4.663;6.584;5.168;8.824
1496518152;12.394;4.707;6.598;5.172;8.821
1496518157;12.087;4.650;6.587;5.158;8.985
1496518162;12.142;4.663;6.593;5.167;8.812
1496518167;12.138;4.663;6.594;5.169;8.833
1496518172;12.447;4.714;6.594;5.155;8.831
1496518177;12.145;4.661;6.605;5.163;8.982
1496518182;12.144;4.660;6.625;5.173;8.801
1496518187;12.435;4.661;6.606;5.166;8.824
1496518192;12.074;4.715;6.581;5.156;8.985
1496518197;12.145;4.665;6.592;5.171;8.784
1496518202;12.139;4.663;6.587;5.168;8.838
1496518207;12.440;4.715;6.574;5.156;8.849
1496518212;12.144;4.663;6.586;5.168;8.978
1496518217;12.104;4.659;6.599;5.166;8.835
1496518222;12.444;4.693;6.608;5.165;8.833
1496518227;12.079;4.714;6.576;5.156;8.987
1496518232;12.144;4.664;6.602;5.168;8.785
1496518237;12.357;4.664;6.605;5.167;8.822
1496518242;12.444;4.716;6.585;5.156;8.941
1496518247;12.106;4.660;6.596;5.169;8.982
1496518252;12.135;4.665;6.604;5.169;8.825
1496518257;12.446;4.717;6.596;5.167;8.825
1496518263;12.078;4.660;6.595;5.157;8.982
1496518268;12.144;4.663;6.585;5.165;8.828
1496518273;12.441;4.716;6.601;5.162;8.826
1496518278;12.037;4.664;6.572;5.159;8.974
1496518283;12.141;4.661;6.594;5.166;8.783
1496518288;12.142;4.664;6.585;5.167;8.826
1496518293;12.440;4.716;6.577;5.162;8.835
1496518298;12.145;4.655;6.600;5.159;8.978
1496518303;12.145;4.664;6.611;5.167;8.830
1496518308;12.405;4.655;6.600;5.170;8.813
1496518313;12.315;4.714;6.580;5.159;8.952
1496518318;12.144;4.663;6.603;5.168;8.857
1496518323;12.141;4.664;6.606;5.166;8.831
1496518328;12.441;4.715;6.589;5.151;8.822
1496518333;12.142;4.658;6.600;5.158;8.988
1496518338;12.143;4.661;6.613;5.169;8.814
1496518343;12.434;4.660;6.591;5.165;8.826
1496518348;12.212;4.714;6.580;5.156;8.982
1496518353;12.142;4.664;6.600;5.169;8.980
1496518358;12.140;4.665;6.587;5.170;8.818
1496518363;12.440;4.717;6.574;5.161;8.818
1496518368;12.143;4.662;6.608;5.164;8.956
1496518373;12.132;4.663;6.593;5.168;8.827
1496518379;12.441;4.671;6.596;5.166;8.825
1496518384;12.079;4.662;6.589;5.157;8.987
1496518389;12.146;4.664;6.604;5.167;8.806
1496518394;12.180;4.663;6.604;5.167;8.825
1496518399;12.442;4.717;6.588;5.158;8.903
1496518404;12.109;4.659;6.594;5.175;8.983
1496518409;12.142;4.665;6.607;5.170;8.841
1496518414;12.442;4.706;6.582;5.170;8.827
1496518419;12.078;4.716;6.573;5.158;8.987
1496518424;12.146;4.663;6.603;5.171;8.788
1496518429;12.142;4.663;6.598;5.167;8.824
1496518434;12.400;4.707;6.589;5.168;8.822
1496518439;12.132;4.649;6.576;5.159;8.986
1496518444;12.146;4.664;6.599;5.171;8.818
1496518449;12.127;4.663;6.597;5.169;8.838
1496518454;12.144;4.716;6.593;5.161;8.997
1496518459;12.147;4.664;6.591;5.169;8.793
1496518464;12.097;4.657;6.591;5.169;8.821
1496518469;12.436;4.714;6.585;5.163;8.829
1496518474;12.146;4.653;6.610;5.171;8.991
1496518479;12.143;4.664;6.595;5.166;8.826
1496518484;12.440;4.715;6.591;5.166;8.830
1496518489;12.143;4.650;6.603;5.154;8.990
1496518494;12.067;4.656;6.597;5.166;8.788
1496518500;12.300;4.662;6.622;5.167;8.824
1496518505;12.444;4.715;6.577;5.155;8.840
1496518510;12.143;4.663;6.598;5.166;8.997
1496518515;12.143;4.662;6.596;5.164;8.826
1496518520;12.443;4.714;6.596;5.165;8.824
1496518525;12.080;4.709;6.618;5.161;8.969
1496518530;12.140;4.663;6.607;5.168;8.781
1496518535;12.144;4.664;6.583;5.165;8.819
1496518540;12.444;4.717;6.574;5.165;8.825
1496518545;12.152;4.652;6.602;5.164;8.993
1496518550;12.153;4.664;6.585;5.166;8.815
1496518555;12.441;4.715;6.602;5.175;8.818
1496518560;12.070;4.649;6.576;5.158;8.994
1496518565;12.144;4.663;6.600;5.168;8.804
1496518570;12.141;4.661;6.583;5.167;8.830
1496518575;12.319;4.713;6.577;5.157;8.983
1496518580;12.146;4.662;6.582;5.168;8.861
1496518585;12.139;4.663;6.592;5.167;8.818
1496518590;12.407;4.709;6.595;5.166;8.823
1496518595;12.106;4.639;6.595;5.171;8.948
1496518600;12.114;4.656;6.581;5.164;8.822
1496518605;12.423;4.688;6.580;5.163;8.825
1496518610;12.074;4.715;6.574;5.155;9.001
1496518616;12.142;4.662;6.586;5.167;8.785
1496518621;12.138;4.664;6.603;5.165;8.828
1496518626;12.440;4.716;6.589;5.155;8.935
1496518631;12.103;4.657;6.599;5.169;8.982
1496518636;12.133;4.663;6.598;5.167;8.826
1496518641;12.441;4.715;6.580;5.171;8.836
1496518646;12.143;4.653;6.586;5.156;8.996
1496518651;12.148;4.664;6.584;5.164;8.835
1496518656;12.421;4.662;6.588;5.164;8.831
1496518661;12.405;4.708;6.584;5.154;8.861
1496518666;12.137;4.663;6.610;5.166;8.996
1496518671;12.142;4.664;6.592;5.164;8.830
1496518676;12.439;4.716;6.602;5.164;8.823
1496518681;12.078;4.695;6.582;5.153;8.997
1496518686;12.144;4.664;6.595;5.164;8.803
1496518691;12.133;4.648;6.598;5.168;8.822
1496518696;12.437;4.714;6.584;5.154;8.985
1496518701;12.142;4.663;6.594;5.165;8.933
1496518706;12.143;4.663;6.603;5.163;8.840
1496518711;12.438;4.715;6.600;5.164;8.829
1496518716;12.077;4.651;6.573;5.154;8.980
1496518721;12.142;4.663;6.601;5.180;8.759
1496518726;12.431;4.682;6.602;5.166;8.818
1496518732;12.072;4.716;6.585;5.156;9.001
1496518737;12.143;4.664;6.602;5.167;8.798
1496518742;12.335;4.664;6.583;5.166;8.819
1496518747;12.443;4.717;6.590;5.160;8.893
1496518752;12.141;4.663;6.587;5.170;8.965
1496518757;12.110;4.662;6.590;5.167;8.830
1496518762;12.438;4.706;6.580;5.167;8.838
1496518767;12.077;4.717;6.587;5.161;8.994
1496518772;12.144;4.666;6.593;5.168;8.805
1496518777;12.141;4.665;6.589;5.168;8.827
1496518782;12.440;4.718;6.575;5.170;8.830
1496518787;12.104;4.649;6.587;5.170;8.992
1496518792;12.133;4.664;6.607;5.170;8.822
1496518797;12.441;4.716;6.585;5.168;8.835
1496518802;12.083;4.652;6.593;5.156;8.978
1496518807;12.145;4.664;6.596;5.167;8.830
1496518812;12.441;4.679;6.582;5.167;8.828
1496518817;12.025;4.704;6.575;5.160;8.983
1496518822;12.135;4.665;6.602;5.171;8.779
1496518827;12.140;4.667;6.621;5.169;8.828
1496518832;12.439;4.718;6.584;5.168;8.825
1496518837;12.107;4.655;6.591;5.161;8.997
1496518842;12.140;4.666;6.610;5.170;8.786
1496518848;12.138;4.663;6.606;5.180;8.796
1496518853;12.433;4.715;6.573;5.156;8.818
1496518858;12.144;4.664;6.607;5.168;8.893
1496518863;12.144;4.665;6.596;5.168;8.815
1496518868;12.441;4.717;6.599;5.168;8.824
1496518873;12.078;4.652;6.584;5.160;8.995
1496518878;12.143;4.665;6.602;5.169;8.770
1496518883;12.126;4.665;6.595;5.169;8.817
1496518888;12.440;4.718;6.573;5.162;8.818
1496518893;12.141;4.659;6.607;5.158;9.001
1496518898;12.141;4.665;6.594;5.168;8.823
1496518903;12.438;4.663;6.599;5.167;8.836
1496518908;12.086;4.664;6.577;5.157;8.988
1496518913;12.108;4.658;6.594;5.168;8.779
1496518918;12.137;4.664;6.598;5.168;8.827
1496518923;12.145;4.716;6.577;5.158;8.984
1496518928;12.145;4.665;6.595;5.170;8.798
1496518933;12.139;4.666;6.582;5.170;8.838
1496518938;12.442;4.717;6.583;5.159;9.000
1496518943;12.103;4.658;6.590;5.173;8.982
1496518948;12.132;4.663;6.600;5.168;8.837
1496518953;12.440;4.716;6.598;5.167;8.832
1496518958;12.074;4.700;6.585;5.158;8.982
1496518964;12.142;4.664;6.601;5.168;8.797
1496518969;12.439;4.668;6.578;5.167;8.816
1496518974;12.035;4.710;6.581;5.161;8.977
1496518979;12.135;4.663;6.579;5.171;8.792
1496518984;12.144;4.664;6.595;5.169;8.827
1496518989;12.441;4.717;6.591;5.170;8.817
1496518994;12.118;4.653;6.585;5.161;8.986
1496518999;12.146;4.665;6.593;5.168;8.798
1496519004;12.057;4.656;6.596;5.169;8.792
1496519009;12.434;4.714;6.582;5.158;8.824
1496519014;12.145;4.663;6.603;5.164;8.982
1496519019;12.149;4.665;6.594;5.171;8.828
1496519024;12.446;4.676;6.601;5.168;8.837
1496519029;12.077;4.664;6.580;5.157;8.992
1496519034;12.142;4.657;6.613;5.183;8.780
1496519039;12.120;4.663;6.579;5.170;8.828
1496519044;12.140;4.716;6.582;5.160;8.983
1496519049;12.143;4.664;6.586;5.170;8.777
1496519054;12.143;4.663;6.600;5.167;8.833
1496519059;12.442;4.715;6.590;5.156;8.975
1496519064;12.140;4.663;6.590;5.170;8.964
1496519069;12.106;4.662;6.585;5.168;8.821
1496519074;12.441;4.716;6.591;5.169;8.824
1496519080;12.074;4.701;6.584;5.159;8.998
1496519085;12.144;4.662;6.602;5.168;8.778
1496519090;12.140;4.663;6.583;5.168;8.834
1496519095;12.438;4.715;6.571;5.169;8.831
1496519100;12.107;4.643;6.596;5.157;8.994
1496519105;12.140;4.661;6.580;5.166;8.819
1496519110;12.288;4.662;6.579;5.167;8.828
1496519115;12.443;4.714;6.576;5.156;8.823
1496519120;12.144;4.662;6.600;5.164;9.002
1496519125;12.144;4.663;6.596;5.166;8.831
1496519130;12.404;4.706;6.598;5.166;8.826
1496519135;12.070;4.715;6.577;5.160;8.996
1496519140;12.142;4.665;6.583;5.169;8.779
1496519145;12.140;4.662;6.596;5.165;8.824
1496519150;12.444;4.715;6.574;5.156;8.978
1496519155;12.139;4.664;6.597;5.170;8.898
1496519160;12.096;4.656;6.595;5.169;8.809
1496519165;12.435;4.713;6.574;5.154;8.887
1496519170;12.142;4.663;6.584;5.168;8.979
1496519175;12.140;4.664;6.609;5.168;8.834
1496519180;12.437;4.716;6.581;5.162;8.825
1496519185;12.142;4.653;6.604;5.159;8.976
1496519191;12.110;4.649;6.597;5.168;8.817
1496519196;12.437;4.659;6.610;5.179;8.793
1496519201;12.183;4.707;6.589;5.160;8.987
1496519206;12.137;4.657;6.605;5.167;8.817
1496519211;12.135;4.661;6.594;5.167;8.823
1496519216;12.445;4.714;6.587;5.160;8.819
1496519221;12.145;4.659;6.601;5.167;8.864
1496519226;12.144;4.661;6.579;5.167;8.829
