1496458804;13.365;4.635;6.539;5.183;8.997
1496458809;13.393;4.646;6.535;5.200;8.804
1496458815;13.530;4.649;6.544;5.195;8.826
1496458820;13.345;4.691;6.544;5.187;8.972
1496458825;13.391;4.646;6.534;5.198;8.785
1496458830;13.393;4.647;6.551;5.194;8.825
1496458835;13.533;4.699;6.526;5.196;8.826
1496458840;13.383;4.637;6.528;5.185;8.991
1496458845;13.376;4.645;6.545;5.197;8.813
1496458850;13.389;4.643;6.542;5.201;8.828
1496458855;13.530;4.700;6.538;5.187;8.818
1496458860;13.394;4.650;6.535;5.201;8.995
1496458865;13.393;4.648;6.533;5.196;8.829
1496458870;13.533;4.699;6.530;5.194;8.826
1496458875;13.348;4.688;6.535;5.184;8.994
1496458880;13.386;4.638;6.539;5.199;8.771
1496458885;13.389;4.647;6.534;5.195;8.819
1496458890;13.493;4.701;6.526;5.187;8.989
1496458895;13.394;4.648;6.547;5.200;8.869
1496458900;13.393;4.649;6.545;5.197;8.822
1496458905;13.516;4.694;6.550;5.197;8.787
1496458910;13.369;4.635;6.538;5.189;8.966
1496458915;13.390;4.648;6.543;5.196;8.796
1496458920;13.392;4.649;6.525;5.197;8.821
1496458925;13.533;4.700;6.533;5.188;8.829
1496458931;13.394;4.648;6.548;5.192;8.993
1496458936;13.378;4.638;6.541;5.196;8.789
1496458941;13.530;4.685;6.533;5.201;8.789
1496458946;13.360;4.697;6.533;5.186;8.988
1496458951;13.394;4.648;6.537;5.198;8.780
1496458956;13.393;4.648;6.539;5.197;8.828
1496458961;13.533;4.699;6.531;5.199;8.823
1496458966;13.394;4.635;6.544;5.188;8.967
1496458971;13.391;4.646;6.530;5.196;8.820
1496458976;13.516;4.645;6.546;5.196;8.819
1496458981;13.511;4.700;6.548;5.186;8.992
1496458986;13.394;4.649;6.534;5.199;8.993
1496458991;13.394;4.648;6.525;5.195;8.829
1496458996;13.533;4.699;6.542;5.195;8.791
1496459001;13.350;4.630;6.536;5.184;8.996
1496459006;13.376;4.641;6.540;5.197;8.797
1496459011;13.389;4.648;6.529;5.196;8.829
1496459016;13.533;4.700;6.538;5.186;8.825
1496459021;13.394;4.648;6.542;5.190;8.998
1496459026;13.394;4.650;6.532;5.198;8.832
1496459031;13.518;4.664;6.530;5.200;8.821
1496459036;13.345;4.693;6.538;5.186;8.970
1496459041;13.391;4.647;6.546;5.197;8.804
1496459047;13.393;4.648;6.529;5.194;8.830
1496459052;13.533;4.700;6.525;5.194;8.824
1496459057;13.394;4.638;6.542;5.187;8.996
1496459062;13.374;4.644;6.540;5.201;8.821
1496459067;13.467;4.643;6.539;5.201;8.788
1496459072;13.515;4.697;6.540;5.190;8.826
1496459077;13.379;4.645;6.540;5.200;8.982
1496459082;13.391;4.649;6.549;5.196;8.823
1496459087;13.533;4.701;6.528;5.195;8.827
1496459092;13.364;4.667;6.531;5.183;8.991
1496459097;13.394;4.648;6.525;5.195;8.794
1496459102;13.372;4.642;6.542;5.196;8.790
1496459107;13.512;4.693;6.521;5.194;8.817
1496459112;13.391;4.641;6.545;5.188;8.996
1496459117;13.394;4.650;6.550;5.197;8.822
1496459122;13.533;4.650;6.548;5.197;8.822
1496459127;13.411;4.700;6.533;5.184;8.993
1496459132;13.379;4.639;6.538;5.201;8.802
1496459137;13.373;4.640;6.544;5.195;8.803
1496459142;13.530;4.700;6.530;5.195;8.813
1496459147;13.385;4.639;6.528;5.186;8.990
1496459152;13.394;4.649;6.554;5.196;8.822
1496459157;13.433;4.649;6.552;5.198;8.825
1496459163;13.394;4.698;6.536;5.189;8.978
1496459168;13.391;4.644;6.566;5.201;8.779
1496459173;13.390;4.647;6.560;5.199;8.810
1496459178;13.530;4.699;6.536;5.196;8.816
1496459183;13.394;4.637;6.535;5.184;8.989
1496459188;13.394;4.647;6.540;5.194;8.828
1496459193;13.493;4.648;6.544;5.195;8.799
1496459198;13.518;4.696;6.535;5.194;8.955
1496459203;13.391;4.644;6.542;5.195;8.982
1496459208;13.394;4.646;6.533;5.194;8.830
1496459213;13.533;4.699;6.537;5.194;8.830
1496459218;13.366;4.636;6.530;5.185;8.993
1496459223;13.395;4.646;6.540;5.193;8.790
1496459228;13.514;4.638;6.540;5.195;8.808
1496459233;13.428;4.697;6.528;5.186;8.990
1496459238;13.394;4.648;6.527;5.200;8.844
1496459243;13.394;4.648;6.527;5.197;8.821
1496459248;13.533;4.698;6.531;5.195;8.825
1496459253;13.383;4.636;6.529;5.186;8.997
1496459258;13.378;4.642;6.534;5.197;8.814
1496459263;13.369;4.642;6.548;5.195;8.819
1496459268;13.533;4.699;6.534;5.183;8.858
1496459273;13.395;4.648;6.525;5.197;8.989
1496459279;13.394;4.649;6.533;5.196;8.825
1496459284;13.533;4.685;6.544;5.195;8.827
1496459289;13.346;4.692;6.534;5.185;8.980
1496459294;13.379;4.643;6.540;5.196;8.794
1496459299;13.391;4.649;6.542;5.195;8.820
1496459304;13.533;4.701;6.538;5.200;8.821
1496459309;13.395;4.640;6.570;5.187;8.994
1496459314;13.394;4.652;6.533;5.198;8.816
1496459319;13.512;4.641;6.535;5.199;8.807
1496459324;13.502;4.696;6.525;5.187;8.950
1496459329;13.392;4.650;6.548;5.199;8.855
1496459334;13.393;4.650;6.548;5.196;8.832
1496459339;13.533;4.700;6.529;5.195;8.819
1496459344;13.369;4.638;6.535;5.186;8.991
1496459349;13.394;4.645;6.542;5.199;8.755
1496459354;13.377;4.643;6.542;5.197;8.821
1496459359;13.530;4.700;6.535;5.187;8.823
1496459364;13.395;4.648;6.551;5.192;8.992
1496459369;13.394;4.648;6.547;5.199;8.822
1496459374;13.533;4.659;6.548;5.197;8.829
1496459379;13.364;4.699;6.522;5.190;8.945
1496459384;13.376;4.642;6.544;5.202;8.772
1496459389;13.390;4.646;6.530;5.196;8.823
1496459394;13.534;4.698;6.535;5.195;8.825
1496459400;13.395;4.636;6.528;5.183;8.982
1496459405;13.394;4.648;6.538;5.197;8.833
1496459410;13.424;4.647;6.533;5.197;8.829
1496459415;13.518;4.692;6.533;5.189;8.889
1496459420;13.391;4.648;6.526;5.196;8.989
1496459425;13.394;4.649;6.547;5.196;8.830
1496459430;13.534;4.701;6.524;5.195;8.826
1496459435;13.365;4.685;6.528;5.183;8.983
1496459440;13.394;4.648;6.538;5.193;8.775
1496459445;13.378;4.643;6.538;5.195;8.799
1496459450;13.530;4.699;6.532;5.188;8.818
1496459455;13.395;4.639;6.539;5.183;8.989
1496459460;13.394;4.649;6.536;5.193;8.819
1496459465;13.534;4.648;6.537;5.193;8.816
1496459470;13.468;4.699;6.534;5.184;8.987
1496459475;13.377;4.642;6.539;5.200;8.782
1496459480;13.391;4.649;6.530;5.197;8.831
1496459485;13.534;4.702;6.528;5.197;8.828
1496459490;13.371;4.638;6.538;5.188;8.990
1496459495;13.395;4.649;6.551;5.199;8.767
1496459500;13.393;4.648;6.541;5.199;8.827
1496459505;13.505;4.691;6.535;5.191;8.798
1496459510;13.392;4.647;6.548;5.193;8.988
1496459516;13.395;4.647;6.548;5.195;8.818
1496459521;13.534;4.693;6.529;5.195;8.821
1496459526;13.365;4.699;6.523;5.183;8.991
1496459531;13.395;4.649;6.542;5.196;8.783
1496459536;13.394;4.645;6.551;5.196;8.810
1496459541;13.530;4.699;6.531;5.198;8.823
1496459546;13.394;4.640;6.540;5.187;8.989
1496459551;13.395;4.648;6.538;5.200;8.820
1496459556;13.534;4.649;6.539;5.200;8.823
1496459561;13.534;4.701;6.532;5.189;8.991
1496459566;13.395;4.649;6.541;5.202;8.936
1496459571;13.379;4.648;6.542;5.198;8.813
1496459576;13.534;4.701;6.540;5.197;8.823
1496459581;13.366;4.637;6.530;5.188;8.993
1496459586;13.395;4.648;6.525;5.198;8.808
1496459591;13.393;4.648;6.525;5.196;8.826
1496459596;13.533;4.699;6.525;5.185;8.809
1496459601;13.376;4.642;6.549;5.191;8.987
1496459606;13.395;4.649;6.550;5.198;8.817
1496459611;13.534;4.682;6.549;5.199;8.820
1496459616;13.365;4.701;6.534;5.188;8.992
1496459621;13.395;4.651;6.532;5.201;8.778
1496459626;13.394;4.651;6.538;5.198;8.817
1496459632;13.511;4.697;6.532;5.199;8.802
1496459637;13.392;4.638;6.557;5.186;8.994
1496459642;13.395;4.650;6.538;5.195;8.824
1496459647;13.442;4.650;6.546;5.195;8.831
1496459652;13.533;4.702;6.536;5.184;8.813
1496459657;13.395;4.649;6.538;5.199;8.994
1496459662;13.358;4.643;6.547;5.200;8.806
1496459667;13.531;4.702;6.549;5.199;8.814
1496459672;13.353;4.619;6.573;5.198;8.968
1496459677;13.368;4.642;6.535;5.199;8.799
1496459682;13.524;4.649;6.534;5.196;8.822
1496459687;13.534;4.702;6.538;5.188;8.908
1496459692;13.395;4.652;6.536;5.201;8.915
1496459697;13.395;4.650;6.525;5.197;8.816
1496459702;13.534;4.702;6.542;5.197;8.771
1496459707;13.350;4.660;6.531;5.187;8.988
1496459712;13.376;4.649;6.544;5.200;8.791
1496459717;13.394;4.650;6.539;5.199;8.813
1496459722;13.534;4.700;6.530;5.188;8.827
1496459727;13.395;4.641;6.552;5.184;8.987
1496459732;13.395;4.651;6.528;5.195;8.817
1496459737;13.516;4.643;6.539;5.194;8.822
1496459743;13.407;4.696;6.525;5.186;8.989
1496459748;13.393;4.651;6.541;5.200;8.829
1496459753;13.395;4.652;6.546;5.199;8.818
1496459758;13.534;4.702;6.535;5.198;8.827
1496459763;13.381;4.639;6.522;5.187;8.994
1496459768;13.377;4.645;6.538;5.201;8.773
1496459773;13.377;4.642;6.543;5.199;8.823
1496459778;13.531;4.700;6.534;5.187;8.811
1496459783;13.396;4.652;6.553;5.195;8.992
1496459788;13.395;4.650;6.531;5.199;8.818
1496459793;13.534;4.674;6.542;5.197;8.814
1496459798;13.339;4.694;6.520;5.190;8.962
1496459803;13.380;4.644;6.539;5.203;8.747
1496459808;13.391;4.649;6.531;5.199;8.824
1496459813;13.534;4.700;6.530;5.197;8.822
1496459818;13.395;4.638;6.542;5.187;8.985
1496459823;13.395;4.649;6.539;5.196;8.817
1496459828;13.532;4.696;6.550;5.199;8.799
1496459833;13.340;4.696;6.531;5.191;8.968
1496459838;13.392;4.649;6.530;5.199;8.771
1496459843;13.394;4.649;6.523;5.197;8.830
1496459848;13.534;4.699;6.535;5.192;8.827
1496459853;13.395;4.639;6.531;5.186;8.994
1496459859;13.395;4.648;6.535;5.197;8.778
1496459864;13.516;4.639;6.543;5.200;8.815
1496459869;13.478;4.700;6.527;5.189;8.992
1496459874;13.395;4.649;6.533;5.200;8.990
1496459879;13.395;4.649;6.539;5.196;8.832
1496459884;13.534;4.701;6.524;5.195;8.823
1496459889;13.368;4.638;6.532;5.188;8.991
1496459894;13.377;4.643;6.541;5.200;8.759
1496459899;13.390;4.648;6.527;5.197;8.823
1496459904;13.534;4.702;6.537;5.185;8.828
1496459909;13.396;4.648;6.527;5.184;8.993
1496459914;13.395;4.650;6.540;5.196;8.821
1496459919;13.534;4.655;6.533;5.195;8.817
1496459924;13.346;4.695;6.536;5.187;8.975
1496459929;13.392;4.651;6.528;5.200;8.773
1496459934;13.394;4.653;6.551;5.197;8.813
1496459939;13.534;4.704;6.535;5.194;8.822
1496459944;13.396;4.640;6.538;5.185;8.988
1496459949;13.395;4.653;6.542;5.196;8.827
1496459954;13.345;4.645;6.557;5.201;8.805
1496459959;13.531;4.703;6.534;5.188;8.844
1496459964;13.395;4.652;6.545;5.197;8.995
1496459969;13.395;4.650;6.525;5.196;8.830
1496459975;13.534;4.702;6.537;5.196;8.814
1496459980;13.366;4.700;6.524;5.185;8.991
1496459985;13.390;4.642;6.555;5.203;8.761
1496459990;13.391;4.652;6.530;5.199;8.822
1496459995;13.534;4.703;6.530;5.199;8.829
1496460000;13.395;4.640;6.553;5.185;8.987
1496460005;13.395;4.653;6.541;5.196;8.824
1496460010;13.509;4.651;6.546;5.195;8.821
1496460015;13.534;4.704;6.532;5.193;8.906
1496460020;13.392;4.651;6.552;5.199;8.991
1496460025;13.395;4.653;6.528;5.198;8.817
1496460030;13.534;4.702;6.555;5.196;8.826
1496460035;13.366;4.645;6.536;5.184;8.991
1496460040;13.395;4.649;6.531;5.194;8.777
1496460045;13.394;4.652;6.554;5.195;8.793
1496460050;13.516;4.700;6.538;5.185;8.821
1496460055;13.395;4.648;6.558;5.196;8.994
1496460060;13.395;4.651;6.553;5.197;8.825
1496460065;13.535;4.705;6.552;5.198;8.821
1496460070;13.366;4.654;6.521;5.185;8.984
1496460075;13.395;4.652;6.538;5.194;8.790
1496460080;13.379;4.645;6.539;5.194;8.822
1496460085;13.527;4.704;6.532;5.184;8.819
1496460090;13.396;4.649;6.546;5.186;8.993
1496460096;13.395;4.652;6.549;5.197;8.825
1496460101;13.535;4.649;6.531;5.196;8.827
1496460106;13.364;4.702;6.525;5.185;8.996
1496460111;13.377;4.644;6.541;5.199;8.772
1496460116;13.391;4.651;6.527;5.197;8.814
1496460121;13.535;4.704;6.540;5.197;8.815
1496460126;13.389;4.642;6.523;5.189;8.990
1496460131;13.396;4.653;6.551;5.199;8.817
1496460136;13.393;4.651;6.527;5.197;8.814
1496460141;13.512;4.695;6.522;5.186;8.783
1496460146;13.392;4.650;6.530;5.192;8.985
1496460151;13.395;4.652;6.523;5.198;8.815
1496460156;13.535;4.686;6.535;5.199;8.821
1496460161;13.365;4.702;6.530;5.187;8.997
1496460166;13.396;4.651;6.534;5.199;8.771
1496460171;13.386;4.645;6.548;5.202;8.810
1496460176;13.531;4.702;6.527;5.200;8.811
1496460181;13.396;4.641;6.539;5.186;8.983
1496460186;13.396;4.651;6.551;5.197;8.812
1496460191;13.483;4.651;6.530;5.196;8.810
1496460196;13.534;4.703;6.533;5.187;8.888
1496460201;13.396;4.652;6.547;5.208;8.960
1496460206;13.392;4.650;6.545;5.197;8.818
1496460212;13.534;4.703;6.548;5.195;8.825
1496460217;13.366;4.655;6.528;5.188;8.995
1496460222;13.396;4.653;6.535;5.198;8.772
1496460227;13.394;4.652;6.524;5.196;8.825
1496460232;13.534;4.703;6.528;5.185;8.771
1496460237;13.380;4.646;6.536;5.187;8.981
1496460242;13.395;4.654;6.546;5.198;8.817
1496460247;13.534;4.652;6.530;5.195;8.816
1496460252;13.401;4.703;6.529;5.185;8.991
1496460257;13.396;4.652;6.542;5.201;8.836
1496460262;13.395;4.651;6.552;5.198;8.823
1496460267;13.516;4.693;6.537;5.195;8.819
1496460272;13.376;4.640;6.555;5.199;8.934
1496460277;13.379;4.640;6.569;5.200;8.804
1496460282;13.390;4.651;6.530;5.197;8.823
1496460287;13.534;4.702;6.531;5.184;8.814
1496460292;13.396;4.652;6.527;5.196;8.991
1496460297;13.396;4.650;6.538;5.197;8.825
1496460302;13.534;4.687;6.551;5.195;8.822
1496460307;13.350;4.694;6.538;5.192;8.961
1496460312;13.393;4.649;6.547;5.199;8.787
1496460317;13.395;4.648;6.528;5.195;8.808
1496460322;13.534;4.701;6.533;5.199;8.815
1496460328;13.396;4.641;6.536;5.189;8.974
1496460333;13.396;4.650;6.537;5.197;8.816
1496460338;13.515;4.643;6.535;5.208;8.811
1496460343;13.505;4.700;6.532;5.187;8.952
1496460348;13.396;4.651;6.541;5.199;8.996
1496460353;13.395;4.651;6.535;5.195;8.830
1496460358;13.534;4.703;6.535;5.196;8.824
1496460363;13.368;4.642;6.535;5.189;8.994
1496460368;13.388;4.647;6.553;5.200;8.751
1496460373;13.391;4.651;6.543;5.196;8.816
1496460378;13.535;4.703;6.529;5.183;8.820
1496460383;13.396;4.650;6.540;5.185;8.993
1496460388;13.395;4.653;6.547;5.196;8.815
1496460393;13.535;4.661;6.539;5.195;8.813
1496460398;13.365;4.704;6.525;5.190;8.939
1496460403;13.380;4.650;6.551;5.200;8.770
1496460408;13.395;4.652;6.547;5.197;8.817
1496460413;13.535;4.702;6.533;5.195;8.817
1496460418;13.390;4.642;6.523;5.189;8.991
1496460423;13.395;4.654;6.536;5.199;8.822
1496460428;13.410;4.652;6.550;5.196;8.829
1496460433;13.521;4.699;6.533;5.186;8.837
1496460438;13.396;4.654;6.552;5.202;8.989
1496460444;13.395;4.652;6.549;5.196;8.814
1496460449;13.535;4.703;6.541;5.197;8.817
1496460454;13.366;4.696;6.533;5.186;8.990
1496460459;13.396;4.649;6.530;5.195;8.780
1496460464;13.379;4.645;6.543;5.199;8.822
1496460469;13.531;4.702;6.526;5.200;8.828
1496460474;13.396;4.640;6.536;5.187;8.989
1496460479;13.396;4.654;6.547;5.199;8.829
1496460484;13.535;4.652;6.543;5.198;8.821
1496460489;13.515;4.702;6.525;5.185;8.986
1496460494;13.378;4.643;6.525;5.201;8.966
1496460499;13.392;4.650;6.527;5.198;8.823
1496460504;13.535;4.702;6.532;5.195;8.815
1496460509;13.370;4.641;6.534;5.188;8.985
1496460514;13.396;4.652;6.539;5.197;8.786
1496460519;13.394;4.652;6.527;5.196;8.830
1496460524;13.509;4.697;6.536;5.190;8.794
1496460529;13.393;4.651;6.541;5.196;8.990
1496460534;13.395;4.652;6.546;5.195;8.816
1496460539;13.535;4.705;6.544;5.199;8.822
1496460544;13.366;4.652;6.534;5.187;8.993
1496460549;13.395;4.653;6.536;5.198;8.818
1496460554;13.535;4.645;6.553;5.200;8.794
1496460560;13.514;4.702;6.534;5.189;8.985
1496460565;13.396;4.653;6.547;5.199;8.999
1496460570;13.395;4.653;6.532;5.198;8.822
1496460575;13.535;4.704;6.542;5.196;8.828
1496460580;13.364;4.641;6.531;5.188;8.994
1496460585;13.396;4.653;6.543;5.202;8.765
1496460590;13.391;4.649;6.552;5.196;8.810
1496460595;13.535;4.704;6.538;5.185;8.818
1496460600;13.396;4.647;6.552;5.183;8.983
1496460605;13.396;4.651;6.539;5.198;8.818
1496460610;13.535;4.651;6.552;5.197;8.821
1496460615;13.365;4.702;6.528;5.185;8.978
1496460620;13.378;4.648;6.523;5.201;8.780
1496460625;13.395;4.652;6.527;5.197;8.819
1496460630;13.535;4.703;6.525;5.195;8.818
1496460635;13.392;4.642;6.539;5.188;8.977
1496460640;13.396;4.652;6.520;5.196;8.806
1496460645;13.427;4.651;6.528;5.195;8.814
1496460650;13.516;4.698;6.536;5.188;8.903
1496460655;13.393;4.651;6.547;5.197;8.986
1496460660;13.396;4.650;6.548;5.198;8.824
1496460665;13.535;4.703;6.546;5.197;8.823
1496460670;13.366;4.688;6.525;5.184;8.990
1496460676;13.396;4.651;6.523;5.195;8.764
1496460681;13.373;4.644;6.559;5.199;8.793
1496460686;13.532;4.700;6.537;5.188;8.988
1496460691;13.396;4.651;6.540;5.197;8.982
1496460696;13.396;4.651;6.526;5.197;8.825
1496460701;13.535;4.703;6.534;5.197;8.822
1496460706;13.367;4.645;6.538;5.186;8.987
1496460711;13.370;4.645;6.538;5.196;8.762
1496460716;13.392;4.652;6.527;5.198;8.820
1496460721;13.535;4.703;6.532;5.188;8.824
1496460726;13.396;4.644;6.552;5.185;8.985
1496460731;13.396;4.651;6.536;5.197;8.826
1496460736;13.535;4.652;6.542;5.197;8.817
1496460741;13.396;4.692;6.525;5.186;8.968
1496460746;13.393;4.649;6.535;5.200;8.880
1496460751;13.396;4.653;6.545;5.199;8.821
1496460756;13.535;4.702;6.520;5.195;8.811
1496460761;13.388;4.640;6.524;5.185;8.994
1496460766;13.396;4.651;6.525;5.196;8.798
1496460771;13.395;4.650;6.576;5.201;8.800
1496460776;13.532;4.700;6.528;5.183;8.808
1496460781;13.396;4.651;6.536;5.202;8.989
1496460786;13.396;4.650;6.538;5.196;8.818
1496460791;13.535;4.702;6.541;5.194;8.816
1496460797;13.366;4.691;6.525;5.186;8.978
1496460802;13.396;4.654;6.528;5.197;8.706
1496460807;13.386;4.652;6.535;5.194;8.814
1496460812;13.535;4.705;6.533;5.191;8.815
1496460817;13.397;4.644;6.554;5.187;8.987
1496460822;13.396;4.653;6.525;5.195;8.821
1496460827;13.535;4.652;6.535;5.195;8.825
1496460832;13.451;4.704;6.528;5.187;8.988
1496460837;13.378;4.646;6.547;5.197;8.814
1496460842;13.391;4.653;6.540;5.195;8.829
1496460847;13.535;4.706;6.533;5.198;8.822
1496460852;13.377;4.641;6.528;5.185;8.983
1496460857;13.396;4.654;6.545;5.194;8.794
1496460862;13.394;4.654;6.541;5.197;8.814
1496460867;13.520;4.699;6.522;5.187;8.814
1496460872;13.393;4.651;6.527;5.192;8.936
1496460877;13.362;4.636;6.543;5.209;8.761
1496460882;13.529;4.691;6.531;5.197;8.815
1496460887;13.367;4.704;6.527;5.183;8.981
1496460892;13.397;4.655;6.533;5.197;8.771
1496460897;13.395;4.655;6.527;5.196;8.814
1496460902;13.535;4.705;6.538;5.195;8.820
1496460908;13.378;4.637;6.541;5.189;8.953
1496460913;13.382;4.651;6.543;5.194;8.814
1496460918;13.519;4.653;6.527;5.195;8.823
1496460923;13.535;4.705;6.540;5.187;8.957
1496460928;13.397;4.652;6.538;5.197;8.993
1496460933;13.396;4.652;6.540;5.196;8.815
1496460938;13.515;4.697;6.549;5.199;8.776
1496460943;13.352;4.640;6.530;5.186;8.977
1496460948;13.396;4.652;6.546;5.195;8.787
1496460953;13.395;4.653;6.551;5.197;8.815
1496460958;13.536;4.705;6.529;5.194;8.809
1496460963;13.397;4.643;6.553;5.185;8.980
1496460968;13.396;4.652;6.543;5.198;8.766
1496460973;13.518;4.648;6.524;5.197;8.810
1496460978;13.469;4.704;6.523;5.186;8.990
1496460983;13.396;4.653;6.533;5.200;8.879
1496460988;13.396;4.652;6.539;5.197;8.816
1496460993;13.535;4.705;6.530;5.198;8.804
1496460998;13.369;4.641;6.529;5.186;8.987
1496461003;13.381;4.646;6.540;5.199;8.777
1496461008;13.393;4.652;6.544;5.199;8.818
1496461013;13.535;4.704;6.532;5.185;8.812
1496461018;13.396;4.651;6.550;5.184;8.983
1496461023;13.396;4.653;6.529;5.197;8.811
1496461029;13.535;4.656;6.559;5.196;8.811
1496461034;13.340;4.698;6.539;5.188;8.961
1496461039;13.393;4.652;6.544;5.201;8.810
1496461044;13.396;4.651;6.551;5.197;8.815
1496461049;13.536;4.703;6.532;5.196;8.810
1496461054;13.396;4.642;6.539;5.188;8.984
1496461059;13.396;4.653;6.540;5.197;8.822
1496461064;13.446;4.645;6.539;5.200;8.801
1496461069;13.532;4.702;6.520;5.187;8.848
1496461074;13.397;4.652;6.554;5.199;8.995
1496461079;13.396;4.650;6.541;5.195;8.813
1496461084;13.535;4.702;6.551;5.197;8.818
1496461089;13.367;4.676;6.533;5.187;8.991
1496461094;13.396;4.642;6.536;5.199;8.766
1496461099;13.393;4.650;6.530;5.197;8.817
1496461104;13.536;4.704;6.540;5.194;8.827
1496461109;13.397;4.640;6.553;5.185;8.983
1496461114;13.397;4.651;6.534;5.198;8.812
1496461119;13.536;4.650;6.525;5.197;8.816
1496461124;13.429;4.701;6.526;5.196;8.956
1496461129;13.393;4.649;6.538;5.199;8.816
1496461134;13.396;4.650;6.532;5.198;8.812
1496461139;13.536;4.700;6.520;5.195;8.815
1496461145;13.380;4.637;6.523;5.188;8.993
1496461150;13.397;4.650;6.534;5.198;8.815
1496461155;13.391;4.649;6.539;5.196;8.806
1496461160;13.520;4.695;6.529;5.186;8.837
1496461165;13.395;4.652;6.555;5.201;8.980
1496461170;13.396;4.651;6.535;5.197;8.811
1496461175;13.536;4.700;6.545;5.196;8.819
1496461180;13.367;4.702;6.523;5.187;8.983
1496461185;13.397;4.651;6.545;5.199;8.766
1496461190;13.377;4.645;6.538;5.199;8.815
1496461195;13.532;4.701;6.523;5.198;8.820
1496461200;13.397;4.640;6.530;5.188;8.995
1496461205;13.397;4.651;6.526;5.198;8.828
1496461210;13.511;4.649;6.526;5.198;8.829
1496461215;13.535;4.701;6.526;5.186;8.937
1496461220;13.376;4.643;6.555;5.201;8.871
1496461225;13.381;4.647;6.541;5.197;8.817
1496461230;13.535;4.701;6.550;5.197;8.823
1496461235;13.367;4.652;6.534;5.186;8.993
1496461240;13.397;4.651;6.543;5.200;8.776
1496461245;13.395;4.649;6.550;5.196;8.815
1496461250;13.515;4.697;6.525;5.189;8.791
1496461256;13.394;4.645;6.529;5.183;8.986
1496461261;13.397;4.655;6.542;5.199;8.822
1496461266;13.535;4.652;6.527;5.195;8.826
1496461271;13.366;4.704;6.531;5.189;8.983
1496461276;13.397;4.653;6.544;5.199;8.767
1496461281;13.388;4.646;6.536;5.199;8.791
1496461286;13.532;4.704;6.532;5.199;8.805
1496461291;13.389;4.643;6.531;5.188;8.978
1496461296;13.397;4.653;6.540;5.197;8.776
1496461301;13.403;4.654;6.543;5.200;8.826
1496461306;13.535;4.705;6.539;5.187;8.914
1496461311;13.397;4.653;6.548;5.209;8.950
1496461316;13.393;4.651;6.538;5.200;8.823
1496461321;13.535;4.695;6.551;5.199;8.828
1496461326;13.367;4.702;6.531;5.188;8.990
1496461331;13.397;4.653;6.542;5.202;8.775
1496461336;13.396;4.653;6.522;5.197;8.828
1496461341;13.535;4.703;6.540;5.198;8.793
1496461346;13.380;4.640;6.543;5.190;8.987
1496461351;13.397;4.651;6.530;5.197;8.819
1496461356;13.536;4.653;6.539;5.200;8.814
1496461361;13.536;4.703;6.525;5.186;8.993
1496461366;13.397;4.652;6.538;5.199;8.993
1496461372;13.396;4.653;6.549;5.199;8.829
1496461377;13.521;4.696;6.567;5.197;8.812
1496461382;13.364;4.653;6.537;5.189;8.985
1496461387;13.397;4.650;6.539;5.196;8.783
1496461392;13.395;4.650;6.552;5.199;8.817
1496461397;13.535;4.702;6.535;5.186;8.823
1496461402;13.397;4.645;6.535;5.188;8.992
1496461407;13.382;4.646;6.542;5.199;8.813
1496461412;13.533;4.651;6.546;5.197;8.823
1496461417;13.406;4.703;6.522;5.185;8.985
1496461422;13.397;4.653;6.551;5.197;8.765
1496461427;13.396;4.652;6.528;5.194;8.818
1496461432;13.535;4.704;6.539;5.194;8.811
1496461437;13.364;4.635;6.540;5.186;8.959
1496461442;13.394;4.651;6.538;5.197;8.808
1496461447;13.387;4.653;6.548;5.197;8.812
1496461452;13.536;4.704;6.522;5.189;8.825
1496461457;13.397;4.651;6.552;5.201;8.990
1496461462;13.397;4.654;6.525;5.198;8.825
1496461467;13.522;4.692;6.536;5.200;8.797
1496461472;13.364;4.703;6.525;5.186;8.981
1496461477;13.382;4.649;6.552;5.213;8.731
1496461483;13.391;4.653;6.532;5.197;8.812
1496461488;13.536;4.707;6.528;5.203;8.818
1496461493;13.397;4.642;6.540;5.187;8.976
1496461498;13.396;4.655;6.544;5.199;8.827
1496461503;13.536;4.653;6.530;5.196;8.822
1496461508;13.526;4.692;6.529;5.189;8.975
1496461513;13.381;4.652;6.540;5.201;8.985
1496461518;13.396;4.651;6.535;5.196;8.819
1496461523;13.536;4.703;6.532;5.197;8.802
1496461528;13.368;4.640;6.531;5.186;8.989
1496461533;13.397;4.650;6.530;5.197;8.784
1496461538;13.395;4.651;6.548;5.203;8.791
1496461543;13.520;4.702;6.526;5.185;8.809
1496461548;13.397;4.652;6.530;5.185;8.982
1496461553;13.397;4.653;6.548;5.196;8.822
1496461558;13.535;4.664;6.536;5.199;8.815
1496461563;13.367;4.704;6.533;5.185;8.990
1496461568;13.397;4.653;6.545;5.203;8.835
1496461573;13.381;4.646;6.537;5.199;8.802
1496461578;13.532;4.704;6.532;5.199;8.821
1496461583;13.396;4.640;6.527;5.186;8.982
1496461588;13.397;4.654;6.535;5.199;8.812
1496461594;13.536;4.652;6.526;5.196;8.821
1496461599;13.507;4.705;6.522;5.188;8.978
1496461604;13.382;4.643;6.547;5.202;8.953
1496461609;13.393;4.652;6.550;5.199;8.815
1496461614;13.536;4.704;6.522;5.193;8.810
1496461619;13.397;4.641;6.532;5.188;8.993
1496461624;13.397;4.653;6.543;5.199;8.828
