# file name; noise; peak f.; mag.; duration
20240319000058598_ZEBRAK-R5_snap.fits;52.3545;26456.5;48.1646;0
20240319000158673_ZEBRAK-R5_snap.fits;45.3375;26471.2;39.2501;0
20240319000258747_ZEBRAK-R5_snap.fits;40.3009;26458;40.6561;0
20240319000358822_ZEBRAK-R5_snap.fits;38.3147;26497.6;32.97;0
20240319000458897_ZEBRAK-R5_snap.fits;41.6132;26538.6;42.0851;0
20240319000558971_ZEBRAK-R5_snap.fits;39.1723;26456.5;42.9034;0
20240319000659046_ZEBRAK-R5_snap.fits;44.3707;26521;46.6628;0
20240319000759121_ZEBRAK-R5_snap.fits;48.6921;26490.2;44.5832;0
20240319000859195_ZEBRAK-R5_snap.fits;44.4057;26540;51.2459;0
20240319000959270_ZEBRAK-R5_snap.fits;47.5372;26468.3;34.6478;0
20240319001059345_ZEBRAK-R5_snap.fits;42.2844;26507.8;39.1917;0
20240319001159419_ZEBRAK-R5_snap.fits;48.3104;26507.8;38.4203;0
20240319001259494_ZEBRAK-R5_snap.fits;40.4057;26493.2;43.7952;0
20240319001359569_ZEBRAK-R5_snap.fits;52.1869;26526.9;35.4178;0
20240319001459643_ZEBRAK-R5_snap.fits;46.0781;26506.3;39.5636;0
20240319001559718_ZEBRAK-R5_snap.fits;49.6768;26522.5;47.3975;0
20240319001659793_ZEBRAK-R5_snap.fits;53.043;26521;48.5135;0
20240319001759867_ZEBRAK-R5_snap.fits;49.8363;26497.6;41.6685;0
20240319001859942_ZEBRAK-R5_snap.fits;43.3157;26468.3;33.624;0
20240319002000017_ZEBRAK-R5_snap.fits;46.334;26485.8;38.7652;0
20240319002100091_ZEBRAK-R5_snap.fits;47.015;26484.4;37.7256;0
20240319002200166_ZEBRAK-R5_snap.fits;43.7505;26500.5;34.2918;0
20240319002311846_ZEBRAK-R5_met.fits;44.7278;26500.5;115.817;0.170667
20240319002300241_ZEBRAK-R5_snap.fits;42.9431;26484.4;40.7743;0
20240319002400315_ZEBRAK-R5_snap.fits;50.3357;26453.6;41.0219;0
20240319002535889_ZEBRAK-R5_met.fits;39.8666;26507.8;91.397;0.170667
20240319002500390_ZEBRAK-R5_snap.fits;44.5632;26499;45.4104;0
20240319002600465_ZEBRAK-R5_snap.fits;44.695;26503.4;38.5591;0
20240319002700539_ZEBRAK-R5_snap.fits;51.3258;26526.9;48.8198;0
20240319002800614_ZEBRAK-R5_snap.fits;46.9959;26465.3;33.3134;0
20240319002900689_ZEBRAK-R5_snap.fits;39.7916;26531.2;33.6936;0
20240319003000763_ZEBRAK-R5_snap.fits;46.6118;26493.2;35.0371;0
20240319003100838_ZEBRAK-R5_snap.fits;45.1287;26506.3;46.3194;0
20240319003200913_ZEBRAK-R5_snap.fits;43.108;26465.3;31.8892;0
20240319003300987_ZEBRAK-R5_snap.fits;52.5769;26529.8;38.7776;0
20240319003401062_ZEBRAK-R5_snap.fits;38.9869;26477.1;35.5009;0
20240319003501137_ZEBRAK-R5_snap.fits;43.2641;26493.2;40.7657;0
20240319003601211_ZEBRAK-R5_snap.fits;43.8926;26491.7;33.372;0
20240319003701286_ZEBRAK-R5_snap.fits;37.8086;26490.2;45.9804;0
20240319003801361_ZEBRAK-R5_snap.fits;45.8553;26512.2;38.7174;0
20240319003928401_ZEBRAK-R5_met.fits;41.9375;26494.6;104.474;0.170667
20240319003901435_ZEBRAK-R5_snap.fits;39.4282;26506.3;42.9587;0
20240319004001510_ZEBRAK-R5_snap.fits;44.7871;26512.2;47.7724;0
20240319004101585_ZEBRAK-R5_snap.fits;42.698;26485.8;30.0951;0
20240319004201659_ZEBRAK-R5_snap.fits;39.6902;26541.5;34.4269;0
20240319004301734_ZEBRAK-R5_snap.fits;44.9114;26487.3;35.7125;0
20240319004401809_ZEBRAK-R5_snap.fits;38.5588;26540;36.7536;0
20240319004501883_ZEBRAK-R5_snap.fits;42.8267;26504.9;37.4389;0
20240319004601958_ZEBRAK-R5_snap.fits;37.1423;26541.5;40.4662;0
20240319004702033_ZEBRAK-R5_snap.fits;44.8142;26538.6;33.5025;0
20240319004802107_ZEBRAK-R5_snap.fits;37.0996;26458;38.466;0
20240319004902182_ZEBRAK-R5_snap.fits;35.8796;26477.1;34.8192;0
20240319005002257_ZEBRAK-R5_snap.fits;41.0492;26503.4;36.0407;0
20240319005102331_ZEBRAK-R5_snap.fits;46.2886;26522.5;32.8308;0
20240319005202406_ZEBRAK-R5_snap.fits;43.0093;26504.9;24.9439;0
20240319005302481_ZEBRAK-R5_snap.fits;38.9655;26463.9;28.6606;0
20240319005402555_ZEBRAK-R5_snap.fits;43.0613;26525.4;33.6287;0
20240319005502630_ZEBRAK-R5_snap.fits;45.747;26462.4;39.228;0
20240319005602705_ZEBRAK-R5_snap.fits;45.6431;26462.4;34.5609;0
20240319005702779_ZEBRAK-R5_snap.fits;46.7048;26485.8;33.8353;0
20240319005802854_ZEBRAK-R5_snap.fits;39.6202;26449.2;31.6575;0
20240319005902929_ZEBRAK-R5_snap.fits;39.8045;26490.2;37.162;0
