# file name; noise; peak f.; mag.; duration
20240319145954214_ZEBRAK-R5_met.fits;40.8828;26497.6;103.527;0.170667
20240319150005649_ZEBRAK-R5_snap.fits;38.6226;26496.1;25.2668;0
20240319150105723_ZEBRAK-R5_snap.fits;41.3482;26521;39.7474;0
20240319150205798_ZEBRAK-R5_snap.fits;36.6547;26466.8;31.1968;0
20240319150305873_ZEBRAK-R5_snap.fits;37.8488;26469.7;41.3479;0
20240319150405947_ZEBRAK-R5_snap.fits;35.8635;26456.5;25.0338;0
20240319150506022_ZEBRAK-R5_snap.fits;36.7881;26510.7;33.1884;0
20240319150617702_ZEBRAK-R5_met.fits;32.7859;26497.6;116.397;0.341333
20240319150644667_ZEBRAK-R5_met.fits;37.6361;26510.7;93.2493;0.682667
20240319150606097_ZEBRAK-R5_snap.fits;36.0152;26525.4;25.4557;0
20240319150706171_ZEBRAK-R5_snap.fits;35.3997;26529.8;30.294;0
20240319150806246_ZEBRAK-R5_snap.fits;38.4207;26503.4;32.8577;0
20240319150906321_ZEBRAK-R5_snap.fits;31.5061;26488.8;40.4177;0
20240319151006395_ZEBRAK-R5_snap.fits;38.315;26496.1;34.9808;0
20240319151106470_ZEBRAK-R5_snap.fits;36.7812;26491.7;36.5161;0
20240319151206545_ZEBRAK-R5_snap.fits;38.6762;26510.7;30.6394;0
20240319151349627_ZEBRAK-R5_met.fits;33.2711;26491.7;90.5266;0.341333
20240319151306619_ZEBRAK-R5_snap.fits;40.0715;26507.8;33.1028;0
20240319151406694_ZEBRAK-R5_snap.fits;34.247;26463.9;34.6547;0
20240319151506769_ZEBRAK-R5_snap.fits;39.175;26460.9;35.8073;0
20240319151606843_ZEBRAK-R5_snap.fits;34.4172;26535.6;31.7097;0
20240319151706918_ZEBRAK-R5_snap.fits;32.4305;26475.6;31.1431;0
20240319151806993_ZEBRAK-R5_snap.fits;40.3065;26465.3;34.1086;0
20240319151907067_ZEBRAK-R5_snap.fits;43.7062;26480;38.1057;0
20240319152007142_ZEBRAK-R5_snap.fits;37.9255;26482.9;26.2279;0
20240319152107217_ZEBRAK-R5_snap.fits;35.681;26493.2;33.5131;0
20240319152207291_ZEBRAK-R5_snap.fits;38.5504;26455.1;29.983;0
20240319152307366_ZEBRAK-R5_snap.fits;34.7059;26547.4;35.5296;0
20240319152449083_ZEBRAK-R5_met.fits;46.7463;26512.2;133.98;0.170667
20240319152407441_ZEBRAK-R5_snap.fits;44.8393;26545.9;26.9872;0
20240319152507515_ZEBRAK-R5_snap.fits;41.872;26493.2;35.4686;0
20240319152607590_ZEBRAK-R5_snap.fits;36.7606;26502;39.923;0
20240319152707665_ZEBRAK-R5_snap.fits;39.6136;26485.8;38.6529;0
20240319152807739_ZEBRAK-R5_snap.fits;44.5806;26544.4;29.267;0
20240319152907814_ZEBRAK-R5_snap.fits;40.6645;26516.6;23.9798;0
20240319153007889_ZEBRAK-R5_snap.fits;43.6034;26529.8;38.5219;0
20240319153107963_ZEBRAK-R5_snap.fits;41.1062;26490.2;28.7219;0
20240319153208038_ZEBRAK-R5_snap.fits;40.6247;26532.7;46.3797;0
20240319153308113_ZEBRAK-R5_snap.fits;44.5097;26460.9;29.1068;0
20240319153408187_ZEBRAK-R5_snap.fits;35.0152;26515.1;32.9899;0
20240319153508262_ZEBRAK-R5_snap.fits;38.7927;26532.7;25.1171;0
20240319153608337_ZEBRAK-R5_snap.fits;33.694;26472.7;29.8419;0
20240319153708411_ZEBRAK-R5_snap.fits;38.2738;26500.5;31.2988;0
20240319153808486_ZEBRAK-R5_snap.fits;37.0335;26509.3;33.7113;0
20240319153908561_ZEBRAK-R5_snap.fits;34.4336;26463.9;35.8329;0
20240319154008635_ZEBRAK-R5_snap.fits;33.7761;26490.2;44.5341;0
20240319154108710_ZEBRAK-R5_snap.fits;37.9475;26469.7;30.6016;0
20240319154208785_ZEBRAK-R5_snap.fits;40.9658;26545.9;38.6767;0
20240319154308859_ZEBRAK-R5_snap.fits;36.6086;26537.1;31.8744;0
20240319154408934_ZEBRAK-R5_snap.fits;41.2586;26510.7;31.618;0
20240319154509009_ZEBRAK-R5_snap.fits;42.3142;26459.5;33.7178;0
20240319154609083_ZEBRAK-R5_snap.fits;44.8001;26518.1;41.3364;0
20240319154709158_ZEBRAK-R5_snap.fits;44.2093;26500.5;31.9104;0
20240319154809233_ZEBRAK-R5_snap.fits;48.1982;26522.5;37.7554;0
20240319154909307_ZEBRAK-R5_snap.fits;52.1866;26469.7;40.7905;0
20240319155009382_ZEBRAK-R5_snap.fits;46.3037;26534.2;34.904;0
20240319155109457_ZEBRAK-R5_snap.fits;36.0684;26491.7;34.7122;0
20240319155209531_ZEBRAK-R5_snap.fits;43.1023;26449.2;36.8796;0
20240319155309606_ZEBRAK-R5_snap.fits;45.7125;26503.4;32.0538;0
20240319155409681_ZEBRAK-R5_snap.fits;44.2106;26487.3;25.3194;0
20240319155509755_ZEBRAK-R5_snap.fits;39.5653;26523.9;38.1879;0
20240319155609830_ZEBRAK-R5_snap.fits;43.7122;26515.1;40.701;0
20240319155709905_ZEBRAK-R5_snap.fits;53.0089;26532.7;38.6449;0
20240319155809979_ZEBRAK-R5_snap.fits;49.765;26458;47.9996;0
20240319155910054_ZEBRAK-R5_snap.fits;43.5068;26537.1;46.2544;0
