1498395600.36,23544,23.5,74170.8,22.93,-12.97,-13.37,0,*48
1498395601.57,23545,23.5,74172.0,22.85,-12.03,-12.29,0,*4D
1498395602.82,23546,23.5,74176.3,22.85,-12.61,-12.79,0,*4F
1498395604.02,23547,23.5,74172.5,22.83,-13.69,-13.69,0,*41
1498395605.27,23548,23.5,74172.5,22.81,-13.61,-13.69,0,*44
1498395606.52,23549,23.5,74172.8,22.77,-14.65,-14.55,0,*47
1498395607.78,23550,23.5,74172.3,22.75,-12.75,-12.35,0,*4A
1498395609.01,23551,23.5,74174.5,22.71,-12.97,-12.65,0,*46
1498395610.29,23552,23.5,74172.0,22.73,-12.57,-11.93,0,*41
1498395611.53,23553,23.5,74174.0,22.67,-13.29,-12.47,0,*47
1498395612.76,23554,23.5,74174.8,22.65,-13.93,-13.19,0,*49
1498395613.99,23555,23.5,74170.8,22.61,-14.11,-13.15,0,*4D
1498395615.24,23556,23.5,74174.3,22.61,-12.93,-11.81,0,*4D
1498395616.5,23557,23.5,74172.0,22.59,-13.01,-11.63,0,*41
1498395617.74,23558,23.5,74174.0,22.59,-12.47,-11.07,0,*4F
1498395618.99,23559,23.5,74174.3,22.57,-13.07,-11.51,0,*46
1498395620.27,23560,23.5,74170.8,22.57,-13.01,-11.51,0,*4A
1498395621.53,23561,23.5,74170.8,22.53,-14.01,-12.43,0,*48
1498395622.81,23562,23.5,74170.3,22.53,-14.43,-12.65,0,*49
1498395624.07,23563,23.5,74172.0,22.49,-14.55,-12.47,0,*44
1498395625.28,23564,23.5,74172.0,22.43,-14.37,-12.39,0,*44
1498395626.51,23565,23.5,74168.5,22.43,-14.23,-11.85,0,*44
1498395627.74,23566,23.5,74172.5,22.41,-13.73,-11.45,0,*4B
1498395629.02,23567,23.5,74172.8,22.41,-13.33,-10.79,0,*40
1498395630.23,23568,23.5,74172.0,22.39,-12.89,-10.19,0,*46
1498395631.49,23569,23.5,74168.8,22.37,-12.21,-9.41,0,*7E
1498395632.76,23570,23.5,74170.8,22.37,-12.07,-9.15,0,*73
1498395633.98,23571,23.5,74172.5,22.39,-11.33,-8.17,0,*7B
1498395635.2,23572,23.5,74170.3,22.39,-11.15,-7.91,0,*7D
1498395636.41,23573,23.5,74170.3,22.39,-11.73,-8.33,0,*7B
1498395637.67,23574,23.5,74172.5,22.41,-11.29,-7.87,0,*7C
1498395638.92,23575,23.5,74170.8,22.41,-11.41,-7.77,0,*7C
1498395640.18,23576,23.5,74168.8,22.43,-11.29,-7.61,0,*74
1498395641.38,23577,23.5,74168.0,22.47,-10.97,-7.15,0,*76
1498395642.66,23578,23.5,74164.3,22.49,-11.73,-7.77,0,*78
1498395643.9,23579,23.5,74170.3,22.49,-12.71,-8.67,0,*76
1498395645.12,23580,23.5,74166.0,22.43,-13.79,-9.79,0,*7D
1498395646.38,23581,23.5,74164.8,22.41,-14.43,-10.45,0,*47
1498395647.59,23582,23.5,74170.5,22.39,-14.15,-9.97,0,*7F
1498395648.81,23583,23.5,74166.8,22.39,-15.99,-11.59,0,*40
1498395650.06,23584,23.5,74170.0,22.35,-17.03,-12.53,0,*43
1498395651.33,23585,23.5,74168.8,22.27,-17.25,-12.53,0,*45
1498395652.56,23586,23.5,74166.3,22.27,-17.03,-12.25,0,*43
1498395653.81,23587,23.5,74170.8,22.21,-17.49,-12.65,0,*4E
1498395655.06,23588,23.5,74166.0,22.13,-17.93,-12.83,0,*4F
1498395656.29,23589,23.5,74168.5,22.09,-17.73,-12.71,0,*46
1498395657.49,23590,23.5,74170.0,22.05,-17.69,-12.39,0,*45
1498395658.75,23591,23.5,74164.3,21.99,-18.01,-12.43,0,*4E
1498395660.01,23592,23.5,74170.5,21.95,-18.07,-12.53,0,*46
1498395661.22,23593,23.5,74170.5,21.87,-18.07,-12.29,0,*49
1498395662.46,23594,23.5,74168.8,21.83,-17.97,-12.03,0,*44
1498395663.72,23595,23.5,74170.5,21.79,-18.01,-11.89,0,*41
1498395664.99,23596,23.5,74168.8,21.73,-17.93,-11.77,0,*4D
1498395666.23,23597,23.5,74170.3,21.71,-18.17,-12.11,0,*4E
1498395667.48,23598,23.5,74170.0,21.65,-18.99,-12.57,0,*40
1498395668.77,23599,23.5,74170.8,21.61,-18.35,-11.93,0,*48
1498395670.0,23600,23.5,74170.8,21.53,-18.41,-11.67,0,*42
1498395671.24,23601,23.5,74168.8,21.51,-16.97,-10.35,0,*42
1498395672.5,23602,23.5,74168.5,21.47,-18.49,-11.77,0,*4C
1498395673.76,23603,23.5,74170.0,21.43,-19.07,-11.97,0,*4C
1498395675.0,23604,23.5,74172.0,21.39,-17.73,-10.53,0,*42
1498395676.23,23605,23.5,74170.5,21.35,-18.49,-11.15,0,*4A
1498395677.47,23606,23.5,74172.0,21.29,-18.01,-10.57,0,*4F
1498395678.71,23607,23.5,74170.3,21.25,-18.25,-10.75,0,*44
1498395679.96,23608,23.5,74170.3,21.23,-18.25,-10.63,0,*4A
1498395681.18,23609,23.5,74170.8,21.21,-18.31,-10.53,0,*4F
1498395682.41,23610,23.5,74174.3,21.15,-18.83,-11.01,0,*4F
1498395683.63,23611,23.5,74174.5,21.13,-17.97,-10.09,0,*4B
1498395684.88,23612,23.5,74174.3,21.07,-18.55,-10.57,0,*47
1498395686.07,23613,23.5,74172.3,21.01,-18.17,-9.93,0,*76
1498395687.31,23614,23.5,74176.5,21.01,-17.55,-9.41,0,*77
1498395688.53,23615,23.5,74172.5,20.97,-17.93,-9.75,0,*75
1498395689.78,23616,23.5,74170.0,20.95,-18.59,-10.23,0,*46
1498395690.99,23617,23.5,74172.8,20.91,-19.13,-10.45,0,*4C
1498395692.23,23618,23.5,74174.3,20.85,-17.79,-9.27,0,*78
1498395693.45,23619,23.5,74170.3,20.81,-18.49,-9.79,0,*7A
1498395694.65,23620,23.5,74170.5,20.79,-19.71,-10.85,0,*46
1498395695.93,23621,23.5,74172.3,20.73,-19.65,-10.67,0,*44
1498395697.19,23622,23.5,74168.0,20.69,-20.53,-11.15,0,*47
1498395698.39,23623,23.5,74172.0,20.63,-19.17,-9.93,0,*71
1498395699.64,23624,23.5,74172.5,20.59,-18.73,-9.45,0,*77
1498395700.89,23625,23.5,74170.3,20.55,-18.93,-9.67,0,*74
1498395702.12,23626,23.5,74174.5,20.53,-19.41,-10.09,0,*4F
1498395703.35,23627,23.5,74174.3,20.49,-19.31,-9.93,0,*79
1498395704.62,23628,23.5,74170.0,20.43,-19.23,-9.83,0,*7E
1498395705.89,23629,23.5,74168.0,20.39,-19.85,-9.83,0,*7E
1498395707.12,23630,23.5,74172.3,20.37,-18.83,-9.37,0,*70
1498395708.35,23631,23.5,74170.8,20.29,-19.61,-9.89,0,*76
1498395709.54,23632,23.5,74170.5,20.27,-18.73,-8.97,0,*77
1498395710.76,23633,23.5,74168.8,20.23,-17.73,-8.03,0,*70
1498395712.03,23634,23.5,74172.5,20.21,-18.31,-8.51,0,*7B
1498395713.28,23635,23.5,74170.5,20.15,-17.79,-8.11,0,*7A
1498395714.53,23636,23.5,74174.3,20.11,-17.93,-8.11,0,*79
1498395715.78,23637,23.5,74172.3,20.09,-17.59,-7.83,0,*73
1498395717.0,23638,23.5,74172.8,20.07,-17.21,-7.49,0,*7B
1498395718.22,23639,23.5,74168.8,20.03,-18.35,-8.33,0,*76
1498395719.45,23640,23.5,74174.0,19.99,-18.35,-8.37,0,*75
1498395720.73,23641,23.5,74172.0,19.93,-17.41,-7.61,0,*7E
1498395721.93,23642,23.5,74174.5,19.91,-16.93,-6.89,0,*76
1498395723.16,23643,23.5,74172.0,19.89,-16.41,-6.31,0,*72
1498395724.4,23644,23.5,74174.0,19.87,-16.31,-6.27,0,*7B
1498395725.64,23645,23.5,74170.5,19.85,-15.89,-6.01,0,*7C
1498395726.87,23646,23.5,74172.0,19.81,-16.45,-6.43,0,*7E
1498395728.1,23647,23.5,74174.8,19.77,-16.89,-6.81,0,*78
1498395729.32,23648,23.5,74174.5,19.75,-16.17,-6.13,0,*79
1498395730.54,23649,23.5,74172.8,19.71,-16.23,-5.97,0,*74
1498395731.78,23650,23.5,74174.0,19.67,-14.97,-4.85,0,*74
1498395732.98,23651,23.5,74172.3,19.67,-15.49,-5.35,0,*7D
1498395734.22,23652,23.5,74176.0,19.63,-15.67,-5.31,0,*72
1498395735.46,23653,23.5,74172.0,19.63,-15.07,-4.77,0,*76
1498395736.71,23654,23.5,74176.8,19.59,-14.43,-4.21,0,*7A
1498395737.96,23655,23.5,74174.5,19.57,-15.57,-5.11,0,*73
1498395739.18,23656,23.5,74174.3,19.57,-14.83,-4.45,0,*78
1498395740.43,23657,23.5,74172.5,19.49,-13.97,-3.67,0,*73
1498395741.66,23658,23.5,74180.0,19.49,-14.47,-4.17,0,*76
1498395742.9,23659,23.5,74174.0,19.47,-14.97,-4.45,0,*73
1498395744.15,23660,23.5,74180.3,19.43,-14.75,-4.25,0,*77
1498395745.34,23661,23.5,74178.3,19.41,-14.65,-4.17,0,*74
1498395746.56,23662,23.5,74176.3,19.37,-13.93,-3.43,0,*7E
1498395747.8,23663,23.5,74176.3,19.35,-14.19,-3.55,0,*7F
1498395749.05,23664,23.5,74182.0,19.35,-13.11,-2.59,0,*7A
1498395750.27,23665,23.5,74176.5,19.31,-14.33,-3.59,0,*79
1498395751.48,23666,23.5,74178.0,19.27,-14.11,-3.47,0,*72
1498395752.67,23667,23.5,74178.5,19.27,-13.93,-3.15,0,*79
1498395753.92,23668,23.5,74178.5,19.21,-14.05,-3.27,0,*79
1498395755.11,23669,23.5,74174.3,19.19,-14.69,-3.87,0,*73
1498395756.34,23670,23.5,74178.8,19.17,-14.15,-3.19,0,*79
1498395757.53,23671,23.5,74178.3,19.15,-12.89,-2.15,0,*74
1498395758.78,23672,23.5,74176.5,19.11,-12.79,-2.03,0,*7B
1498395760.03,23673,23.5,74174.8,19.11,-12.79,-2.03,0,*7A
1498395761.3,23674,23.5,74178.8,19.09,-12.07,-1.39,0,*77
1498395762.53,23675,23.5,74172.0,19.03,-11.81,-1.21,0,*78
1498395763.75,23676,23.5,74172.8,19.07,-11.55,-0.81,0,*4D
1498395764.96,23677,23.5,74176.8,19.03,-11.37,-0.61,0,*42
1498395766.19,23678,23.5,74178.8,19.01,-11.15,-0.49,0,*45
1498395767.4,23679,23.5,74178.8,19.01,-11.15,-0.61,0,*4E
1498395768.68,23680,23.5,74178.8,19.01,-12.07,-1.35,0,*78
1498395769.9,23681,23.5,74178.3,18.99,-10.97,-0.29,0,*4E
1498395771.12,23682,23.5,74176.8,18.99,-10.19,0.43,0,*6A
1498395772.33,23683,23.5,74178.3,18.97,-10.19,0.41,0,*67
1498395773.54,23684,23.5,74172.5,18.97,-10.01,0.41,0,*69
1498395774.77,23685,23.5,74178.0,18.97,-9.53,0.79,0,*5C
1498395775.98,23686,23.5,74176.3,18.97,-9.11,1.41,0,*63
1498395777.22,23687,23.5,74178.5,18.95,-8.45,1.85,0,*68
1498395778.43,23688,23.5,74178.0,18.93,-8.25,2.01,0,*68
1498395779.66,23689,23.5,74178.8,18.95,-9.23,0.95,0,*57
1498395780.86,23690,23.5,74178.5,18.93,-10.35,-0.11,0,*47
1498395782.06,23691,23.5,74178.8,18.93,-9.97,0.25,0,*5C
1498395783.31,23692,23.5,74178.8,18.91,-9.83,0.37,0,*5B
1498395784.55,23693,23.5,74176.5,18.89,-9.49,0.55,0,*51
1498395785.76,23694,23.5,74178.5,18.89,-9.67,0.21,0,*59
1498395787.0,23695,23.5,74176.5,18.85,-9.45,0.55,0,*57
1498395788.21,23696,23.5,74178.5,18.85,-8.29,1.47,0,*6D
1498395789.44,23697,23.5,74178.5,18.81,-9.61,0.13,0,*55
1498395790.69,23698,23.5,74176.8,18.79,-8.93,0.87,0,*5C
1498395791.92,23699,23.5,74178.0,18.79,-7.87,1.71,0,*6F
1498395793.16,23700,23.5,74176.5,18.79,-8.25,1.33,0,*6F
1498395794.4,23701,23.5,74174.0,18.77,-7.77,1.67,0,*69
1498395795.63,23702,23.5,74178.8,18.77,-7.31,2.05,0,*6F
1498395796.86,23703,23.5,74176.3,18.75,-7.95,1.41,0,*61
1498395798.13,23704,23.5,74176.3,18.75,-7.35,2.01,0,*6B
1498395799.38,23705,23.5,74172.5,18.75,-7.61,1.71,0,*6F
1498395800.65,23706,23.5,74174.3,18.75,-7.73,1.51,0,*6D
1498395801.87,23707,23.5,74174.5,18.73,-6.59,2.59,0,*68
1498395803.08,23708,23.5,74176.0,18.73,-7.11,1.93,0,*6F
1498395804.29,23709,23.5,74178.5,18.71,-9.19,0.09,0,*68
1498395805.53,23710,23.5,74178.5,18.69,-8.51,0.55,0,*5D
1498395806.77,23711,23.5,74174.5,18.67,-8.11,0.91,0,*5E
1498395808.03,23712,23.5,74172.0,18.65,-7.73,1.29,0,*66
1498395809.26,23713,23.5,74172.0,18.63,-7.35,1.63,0,*6D
1498395810.48,23714,23.5,74174.0,18.63,-6.59,2.13,0,*65
1498395811.68,23715,23.5,74176.3,18.63,-6.69,1.97,0,*68
1498395812.91,23716,23.5,74172.0,18.57,-7.69,1.05,0,*66
1498395814.12,23717,23.5,74174.3,18.59,-8.25,0.37,0,*5E
1498395815.34,23718,23.5,74170.5,18.55,-7.91,0.75,0,*5B
1498395816.6,23719,23.5,74176.0,18.53,-7.35,1.17,0,*67
1498395817.81,23720,23.5,74176.3,18.51,-7.15,1.25,0,*6C
1498395819.06,23721,23.5,74178.0,18.49,-7.69,0.79,0,*57
1498395820.31,23722,23.5,74176.8,18.45,-7.35,1.25,0,*69
1498395821.55,23723,23.5,74176.8,18.45,-7.11,1.13,0,*6B
1498395822.75,23724,23.5,74174.5,18.43,-6.89,1.25,0,*6F
1498395824.0,23725,23.5,74174.5,18.41,-6.77,1.37,0,*6E
1498395825.24,23726,23.5,74174.0,18.41,-7.11,0.79,0,*57
1498395826.49,23727,23.5,74172.8,18.35,-6.27,1.51,0,*6A
1498395827.69,23728,23.5,74174.0,18.35,-6.69,1.01,0,*6A
1498395828.9,23729,23.5,74174.8,18.33,-6.09,1.59,0,*66
1498395830.11,23730,23.5,74174.5,18.33,-5.43,2.17,0,*6A
1498395831.36,23731,23.5,74174.0,18.31,-4.73,2.69,0,*62
1498395832.59,23732,23.5,74172.8,18.33,-5.85,1.47,0,*64
1498395833.83,23733,23.56,74178.5,18.29,-6.19,1.17,0,*6D
1498395835.06,23734,23.5,74172.8,18.27,-6.23,0.97,0,*54
1498395836.32,23735,23.5,74174.3,18.27,-5.81,1.21,0,*62
1498395837.55,23736,23.5,74172.3,18.27,-6.69,0.33,0,*56
1498395838.78,23737,23.5,74172.8,18.23,-6.31,0.63,0,*5B
1498395840.05,23738,23.5,74174.3,18.19,-5.69,1.17,0,*61
1498395841.31,23739,23.5,74170.3,18.19,-5.19,1.43,0,*66
1498395842.52,23740,23.5,74172.8,18.17,-4.85,1.79,0,*6B
1498395843.75,23741,23.5,74172.8,18.17,-5.61,0.95,0,*52
1498395844.98,23742,23.5,74174.3,18.13,-5.65,0.87,0,*52
1498395846.19,23743,23.5,74174.3,18.13,-4.99,1.47,0,*6C
1498395847.4,23744,23.5,74172.3,18.11,-4.61,1.75,0,*6F
1498395848.62,23745,23.56,74174.5,18.09,-3.23,2.81,0,*6E
1498395849.84,23746,23.5,74174.5,18.09,-1.99,4.33,0,*61
1498395851.08,23747,23.5,74168.0,18.13,-2.71,3.19,0,*61
1498395852.3,23748,23.5,74174.5,18.17,-2.43,3.45,0,*62
1498395853.51,23749,23.5,74172.0,18.17,-2.19,3.79,0,*63
1498395854.73,23750,23.5,74172.0,18.17,-2.39,3.45,0,*66
1498395855.99,23751,23.5,74174.8,18.19,-2.67,2.81,0,*6B
1498395857.23,23752,23.5,74172.8,18.19,-3.87,1.89,0,*6C
1498395858.44,23753,23.56,74176.8,18.13,-4.13,1.63,0,*69
1498395859.65,23754,23.56,74178.5,18.13,-3.43,2.35,0,*6C
1498395860.87,23755,23.5,74174.5,18.13,-2.87,2.89,0,*63
1498395862.09,23756,23.5,74172.3,18.13,-4.33,1.37,0,*6F
1498395863.33,23757,23.56,74178.8,18.13,-4.01,1.59,0,*67
1498395864.56,23758,23.56,74174.8,18.11,-3.87,1.63,0,*6A
1498395865.78,23759,23.56,74178.0,18.09,-3.27,2.21,0,*6D
1498395866.98,23760,23.5,74172.0,18.09,-2.87,2.61,0,*68
1498395868.22,23761,23.5,74172.3,18.07,-2.67,2.65,0,*6D
1498395869.44,23762,23.5,74172.3,18.09,-2.23,3.03,0,*61
1498395870.66,23763,23.5,74174.8,18.09,-2.63,2.65,0,*65
1498395871.93,23764,23.5,74174.5,18.07,-1.87,3.33,0,*67
1498395873.17,23765,23.5,74174.0,18.07,-1.87,3.29,0,*6D
1498395874.39,23766,23.56,74176.5,18.09,-1.47,3.59,0,*6B
1498395875.59,23767,23.5,74174.8,18.09,-1.25,3.81,0,*6B
1498395876.79,23768,23.5,74174.3,18.09,-1.21,3.81,0,*60
1498395878.05,23769,23.5,74176.3,18.11,-1.35,3.53,0,*62
1498395879.31,23770,23.5,74172.8,18.11,-1.91,2.81,0,*6A
1498395880.55,23771,23.5,74174.3,18.11,-2.55,2.35,0,*6F
1498395881.79,23772,23.5,74176.3,18.09,-3.47,1.33,0,*62
1498395883.01,23773,23.56,74178.3,18.09,-2.75,2.31,0,*62
1498395884.27,23774,23.5,74174.8,18.07,-1.91,2.85,0,*6D
1498395885.46,23775,23.5,74174.5,18.05,-2.95,1.79,0,*69
1498395886.71,23776,23.5,74174.8,18.05,-2.51,2.17,0,*69
1498395887.91,23777,23.5,74176.5,18.03,-2.43,2.09,0,*62
1498395889.09,23778,23.56,74176.5,18.03,-2.23,2.35,0,*64
1498395890.33,23779,23.5,74172.3,18.03,-1.91,2.59,0,*65
1498395891.54,23780,23.5,74176.3,18.03,-2.19,2.25,0,*6B
1498395892.79,23781,23.5,74176.8,18.01,-2.47,1.97,0,*69
1498395894.03,23782,23.5,74176.8,18.01,-2.27,2.09,0,*68
1498395895.2,23783,23.56,74176.5,17.99,-2.43,1.79,0,*61
1498395896.44,23784,23.5,74178.5,17.97,-2.91,1.51,0,*6D
1498395897.65,23785,23.5,74176.5,17.97,-1.75,2.61,0,*65
1498395898.91,23786,23.5,74172.3,17.97,-1.35,2.89,0,*64
1498395900.15,23787,23.5,74176.3,17.97,-2.95,1.29,0,*65
1498395901.42,23788,23.56,74176.0,17.97,-3.63,0.59,0,*54
1498395902.65,23789,23.5,74174.8,17.91,-3.59,0.59,0,*5A
1498395903.89,23790,23.5,74174.5,17.89,-2.95,1.25,0,*60
1498395905.12,23791,23.56,74176.5,17.87,-3.55,0.47,0,*57
1498395906.36,23792,23.56,74174.8,17.85,-3.15,0.95,0,*5D
1498395907.59,23793,23.56,74176.3,17.83,-3.55,0.51,0,*56
1498395908.84,23794,23.56,74178.5,17.81,-3.71,0.29,0,*5A
1498395910.08,23795,23.5,74178.0,17.79,-2.55,1.55,0,*61
1498395911.31,23796,23.5,74172.8,17.79,-2.03,1.89,0,*60
1498395912.55,23797,23.5,74174.8,17.77,-1.59,2.25,0,*66
1498395913.82,23798,23.56,74178.3,17.77,-1.47,2.39,0,*6B
1498395915.05,23799,23.5,74172.8,17.77,-1.59,2.25,0,*68
1498395916.23,23800,23.5,74172.8,17.75,-1.51,2.27,0,*6F
1498395917.45,23801,23.5,74174.0,17.75,-1.39,2.35,0,*63
1498395918.67,23802,23.5,74174.5,17.75,-0.81,2.89,0,*55
1498395919.91,23803,23.5,74174.3,17.75,-1.05,2.69,0,*67
1498395921.09,23804,23.56,74174.8,17.75,-0.45,3.29,0,*50
1498395922.31,23805,23.5,74174.0,17.75,-0.11,3.45,0,*5A
1498395923.55,23806,23.56,74176.3,17.77,-0.15,3.45,0,*5F
1498395924.78,23807,23.5,74174.0,17.77,-0.61,2.89,0,*5C
1498395926.04,23808,23.5,74176.3,17.77,-0.93,2.43,0,*58
1498395927.27,23809,23.5,74172.3,17.75,-0.93,2.69,0,*53
1498395928.48,23810,23.5,74174.8,17.75,-0.03,3.49,0,*61
1498395929.68,23811,23.5,74174.3,17.77,0.09,3.55,0,*48
1498395930.86,23812,23.56,74178.3,17.79,-0.53,2.95,0,*5A
1498395932.12,23813,23.56,74174.8,17.77,-1.87,1.67,0,*63
1498395933.36,23814,23.5,74172.8,17.75,-2.07,1.37,0,*68
1498395934.61,23815,23.5,74172.3,17.75,-1.39,2.01,0,*61
1498395935.82,23816,23.56,74176.8,17.75,-0.41,3.07,0,*5B
1498395937.03,23817,23.5,74178.3,17.75,-0.69,2.85,0,*5B
1498395938.26,23818,23.5,74174.5,17.75,-0.23,3.19,0,*5E
1498395939.44,23819,23.56,74172.0,17.75,-0.45,2.91,0,*5E
1498395940.65,23820,23.5,74172.3,17.75,-0.41,3.03,0,*5A
1498395941.86,23821,23.56,74176.3,17.73,-0.45,2.91,0,*53
1498395943.04,23822,23.5,74172.3,17.75,-0.33,2.95,0,*53
1498395944.22,23823,23.5,74176.3,17.75,-0.03,3.29,0,*67
1498395945.46,23824,23.56,74178.5,17.73,-0.49,2.81,0,*5B
1498395946.67,23825,23.5,74172.8,17.73,-0.37,2.99,0,*5A
1498395947.86,23826,23.5,74176.0,17.75,-0.41,2.91,0,*56
1498395949.06,23827,23.56,74176.5,17.73,0.05,3.25,0,*42
1498395950.31,23828,23.5,74174.5,17.73,0.41,3.71,0,*7C
1498395951.56,23829,23.5,74172.8,17.73,0.37,3.53,0,*7C
1498395952.8,23830,23.56,74176.5,17.73,-0.11,3.15,0,*5F
1498395954.05,23831,23.56,74176.5,17.73,0.25,3.37,0,*74
1498395955.26,23832,23.5,74176.3,17.75,-0.57,2.59,0,*50
1498395956.49,23833,23.56,74178.3,17.69,-1.09,2.09,0,*63
1498395957.71,23834,23.5,74174.3,17.69,-1.21,2.05,0,*62
1498395958.92,23835,23.56,74178.3,17.69,-0.73,2.43,0,*57
1498395960.13,23836,23.56,74176.0,17.67,0.01,3.11,0,*44
1498395961.36,23837,23.5,74174.5,17.67,-0.19,2.89,0,*51
1498395962.56,23838,23.5,74174.8,17.65,-0.07,3.07,0,*64
1498395963.78,23839,23.5,74174.0,17.65,0.17,3.11,0,*7E
1498395964.98,23840,23.56,74174.0,17.65,0.51,3.63,0,*77
1498395966.17,23841,23.5,74170.5,17.65,0.67,3.55,0,*76
1498395967.38,23842,23.56,74174.0,17.65,-0.19,2.85,0,*5D
1498395968.61,23843,23.5,74172.8,17.61,-0.27,2.69,0,*57
1498395969.83,23844,23.56,74174.0,17.61,-0.11,2.81,0,*53
1498395971.06,23845,23.5,74172.0,17.61,-0.27,2.69,0,*51
1498395972.3,23846,23.5,74172.5,17.61,-0.27,2.59,0,*51
1498395973.51,23847,23.56,74176.3,17.59,0.01,2.85,0,*43
1498395974.74,23848,23.56,74174.0,17.57,-1.35,1.43,0,*60
1498395975.97,23849,23.56,74172.5,17.53,-1.43,1.47,0,*60
1498395977.21,23850,23.56,74174.5,17.53,-1.13,1.71,0,*68
1498395978.42,23851,23.56,74172.5,17.49,-0.41,2.39,0,*5B
1498395979.67,23852,23.56,74172.5,17.43,0.37,3.07,0,*72
1498395980.91,23853,23.56,74174.5,17.43,0.75,3.45,0,*73
1498395982.15,23854,23.56,74174.5,17.45,0.79,3.41,0,*7A
1498395983.41,23855,23.56,74174.8,17.43,0.87,3.45,0,*78
1498395984.67,23856,23.5,74174.0,17.43,1.09,3.67,0,*4C
1498395985.89,23857,23.56,74172.5,17.43,1.51,4.11,0,*46
1498395987.13,23858,23.56,74176.3,17.43,1.63,4.23,0,*49
1498395988.39,23859,23.56,74174.3,17.43,2.01,4.67,0,*4F
1498395989.64,23860,23.56,74174.0,17.43,2.55,5.05,0,*41
1498395990.87,23861,23.56,74172.8,17.43,2.69,5.15,0,*4E
1498395992.08,23862,23.56,74176.5,17.45,2.77,5.29,0,*4B
1498395993.26,23863,23.5,74174.0,17.45,2.99,5.41,0,*44
1498395994.45,23864,23.56,74176.8,17.49,2.91,5.33,0,*42
1498395995.66,23865,23.56,74174.8,17.49,2.81,5.11,0,*42
1498395996.92,23866,23.5,74170.5,17.51,2.55,4.71,0,*46
1498395998.13,23867,23.56,74172.3,17.51,2.65,4.81,0,*4B
1498395999.36,23868,23.56,74174.0,17.51,3.07,5.29,0,*42
1498396000.57,23869,23.56,74174.5,17.49,3.23,5.37,0,*43
1498396001.79,23870,23.56,74174.0,17.51,3.37,5.41,0,*46
1498396003.02,23871,23.5,74174.5,17.51,3.19,5.37,0,*4A
1498396004.25,23872,23.56,74174.8,17.51,3.41,5.41,0,*45
1498396005.49,23873,23.56,74174.3,17.53,3.07,5.05,0,*44
1498396006.7,23874,23.56,74172.0,17.51,3.29,5.19,0,*40
1498396007.91,23875,23.56,74172.0,17.53,3.41,5.29,0,*4E
1498396009.16,23876,23.56,74176.5,17.51,2.85,4.67,0,*4D
1498396010.42,23877,23.5,74168.8,17.51,3.03,4.79,0,*4C
1498396011.63,23878,23.56,74172.3,17.53,3.19,4.89,0,*45
1498396012.86,23879,23.56,74172.0,17.51,2.81,4.33,0,*47
1498396014.04,23880,23.56,74172.0,17.49,2.61,4.19,0,*4E
1498396015.24,23881,23.56,74174.5,17.51,2.65,4.19,0,*42
1498396016.44,23882,23.56,74172.5,17.49,2.73,4.23,0,*46
1498396017.65,23883,23.56,74174.5,17.49,3.25,4.75,0,*46
1498396018.9,23884,23.56,74174.0,17.51,3.67,5.07,0,*4A
1498396020.13,23885,23.56,74172.3,17.51,3.07,4.49,0,*46
1498396021.35,23886,23.5,74172.0,17.51,3.53,4.81,0,*40
1498396022.56,23887,23.56,74172.8,17.49,3.63,4.97,0,*4C
1498396023.76,23888,23.56,74174.0,17.51,4.07,5.29,0,*4B
1498396024.97,23889,23.56,74174.5,17.51,3.85,5.07,0,*4B
1498396026.23,23890,23.56,74178.3,17.51,3.79,4.93,0,*4C
1498396027.5,23891,23.56,74174.0,17.51,3.79,5.01,0,*47
1498396028.73,23892,23.56,74176.3,17.51,3.75,4.81,0,*41
1498396029.93,23893,23.5,74172.5,17.53,3.19,4.27,0,*44
1498396031.12,23894,23.56,74172.5,17.53,3.29,4.33,0,*45
1498396032.3,23895,23.56,74174.8,17.53,3.25,4.27,0,*4D
1498396033.55,23896,23.56,74178.0,17.51,3.75,4.59,0,*40
1498396034.81,23897,23.56,74178.3,17.51,3.79,4.79,0,*4F
1498396036.04,23898,23.56,74176.3,17.51,3.49,4.33,0,*4D
1498396037.24,23899,23.56,74172.8,17.51,3.55,4.45,0,*40
1498396038.48,23900,23.56,74174.8,17.51,3.75,4.57,0,*40
1498396039.67,23901,23.56,74174.0,17.51,3.55,4.45,0,*40
1498396040.88,23902,23.56,74174.8,17.51,3.63,4.57,0,*45
1498396042.14,23903,23.56,74174.5,17.51,3.79,4.67,0,*4C
1498396043.37,23904,23.56,74176.3,17.53,4.01,4.71,0,*46
1498396044.59,23905,23.56,74172.0,17.53,3.67,4.45,0,*47
1498396045.8,23906,23.56,74174.5,17.53,3.53,4.33,0,*42
1498396047.05,23907,23.56,74174.5,17.55,3.33,4.05,0,*46
1498396048.27,23908,23.56,74174.3,17.53,3.75,4.57,0,*4A
1498396049.48,23909,23.56,74174.3,17.53,3.41,4.11,0,*4E
1498396050.66,23910,23.56,74172.3,17.53,3.25,4.07,0,*43
1498396051.88,23911,23.56,74176.3,17.53,3.67,4.45,0,*42
1498396053.12,23912,23.56,74176.5,17.55,3.89,4.71,0,*40
1498396054.34,23913,23.56,74174.8,17.53,3.67,4.37,0,*45
1498396055.57,23914,23.56,74174.0,17.53,3.41,4.01,0,*43
1498396056.78,23915,23.56,74174.5,17.55,3.81,4.49,0,*44
