1498352400.04,54035,20.81,74166.5,5.21,-29.83,-30.67,0,*7E
1498352401.32,54036,20.81,74166.3,5.21,-29.89,-30.55,0,*76
1498352402.59,54037,20.81,74162.0,5.21,-30.05,-30.73,0,*7F
1498352403.86,54038,20.81,74162.8,5.21,-30.05,-30.73,0,*70
1498352405.12,54039,20.75,74158.8,5.21,-29.89,-30.83,0,*72
1498352406.36,54040,20.81,74160.5,5.19,-30.27,-30.89,0,*71
1498352407.58,54041,20.75,74158.5,5.19,-30.39,-31.17,0,*79
1498352408.8,54042,20.81,74164.5,5.19,-30.55,-31.29,0,*7D
1498352410.02,54043,20.81,74164.5,5.19,-30.55,-31.33,0,*77
1498352411.28,54044,20.75,74166.8,5.17,-30.39,-31.11,0,*74
1498352412.56,54045,20.75,74164.5,5.17,-30.05,-30.73,0,*7F
1498352413.84,54046,20.75,74166.8,5.17,-30.05,-30.77,0,*78
1498352415.09,54047,20.81,74166.8,5.17,-30.23,-30.77,0,*7D
1498352416.35,54048,20.81,74166.8,5.17,-30.23,-30.77,0,*72
1498352417.58,54049,20.81,74166.8,5.19,-30.27,-30.95,0,*75
1498352418.84,54050,20.75,74162.5,5.17,-30.55,-31.11,0,*7B
1498352420.09,54051,20.75,74160.8,5.15,-30.61,-31.39,0,*75
1498352421.31,54052,20.75,74160.5,5.15,-30.51,-31.33,0,*7F
1498352422.54,54053,20.81,74160.0,5.15,-30.45,-31.23,0,*7A
1498352423.73,54054,20.81,74156.5,5.15,-30.45,-31.33,0,*7C
1498352424.92,54055,20.81,74162.0,5.15,-30.45,-31.33,0,*7D
1498352426.17,54056,20.75,74166.0,5.13,-30.67,-31.39,0,*72
1498352427.41,54057,20.75,74166.5,5.13,-30.45,-31.23,0,*78
1498352428.68,54058,20.81,74168.0,5.13,-30.51,-31.39,0,*79
1498352429.9,54059,20.81,74168.0,5.11,-30.83,-31.57,0,*7D
1498352431.13,54060,20.81,74172.8,5.11,-30.73,-31.45,0,*7B
1498352432.38,54061,20.75,74176.0,5.11,-30.55,-31.23,0,*7E
1498352433.6,54062,20.75,74172.0,5.11,-30.23,-30.89,0,*7D
1498352434.84,54063,20.81,74176.0,5.11,-30.17,-30.83,0,*71
1498352436.09,54064,20.75,74172.5,5.09,-30.11,-30.89,0,*73
1498352437.34,54065,20.81,74172.5,5.11,-29.89,-30.55,0,*73
1498352438.56,54066,20.81,74168.5,5.11,-29.79,-30.39,0,*75
1498352439.79,54067,20.75,74166.3,5.11,-29.79,-30.51,0,*7A
1498352441.01,54068,20.81,74166.8,5.11,-29.83,-30.55,0,*74
1498352442.24,54069,20.81,74158.5,5.11,-29.79,-30.51,0,*74
1498352443.49,54070,20.75,74152.0,5.11,-30.01,-30.73,0,*7B
1498352444.69,54071,20.81,74148.8,5.11,-30.23,-30.83,0,*75
1498352445.95,54072,20.81,74150.8,5.11,-30.17,-30.89,0,*7B
1498352447.17,54073,20.75,74138.3,5.11,-30.23,-30.89,0,*7D
1498352448.42,54074,20.75,74128.3,5.15,-30.01,-30.51,0,*7B
1498352449.65,54075,20.75,74140.3,5.13,-29.57,-30.27,0,*76
1498352450.88,54076,20.81,74120.8,5.11,-29.83,-30.51,0,*7F
1498352452.13,54077,20.75,74116.0,5.13,-29.95,-30.51,0,*7B
1498352453.35,54078,20.81,74132.5,5.13,-29.57,-30.27,0,*7B
1498352454.58,54079,20.81,74150.5,5.17,-29.57,-30.23,0,*7A
1498352455.83,54080,20.81,74146.5,5.13,-29.73,-30.27,0,*7A
1498352457.05,54081,20.81,74146.0,5.13,-29.61,-30.33,0,*7D
1498352458.28,54082,20.75,74140.0,5.17,-29.57,-30.11,0,*7F
1498352459.53,54083,20.81,74138.8,5.17,-29.67,-30.39,0,*77
1498352460.78,54084,20.75,74142.0,5.17,-29.79,-30.39,0,*7F
1498352462.01,54085,20.81,74144.3,5.15,-29.95,-30.51,0,*70
1498352463.24,54086,20.75,74140.0,5.17,-29.95,-30.45,0,*74
1498352464.52,54087,20.75,74156.0,5.17,-29.89,-30.61,0,*7E
1498352465.77,54088,20.81,74154.8,5.17,-29.79,-30.39,0,*73
1498352467.03,54089,20.75,74148.8,5.15,-30.17,-30.77,0,*7A
1498352468.29,54090,20.75,74160.3,5.17,-29.95,-30.61,0,*75
1498352469.54,54091,20.81,74166.8,5.17,-29.89,-30.45,0,*7F
1498352470.82,54092,20.75,74152.3,5.17,-29.89,-30.55,0,*7D
1498352472.07,54093,20.75,74154.3,5.17,-29.79,-30.39,0,*79
1498352473.32,54094,20.81,74146.8,5.19,-29.89,-30.55,0,*75
1498352474.55,54095,20.81,74154.8,5.17,-29.79,-30.27,0,*70
1498352475.78,54096,20.75,74146.8,5.19,-29.95,-30.61,0,*7D
1498352477.02,54097,20.81,74152.0,5.19,-29.95,-30.61,0,*7C
1498352478.25,54098,20.81,74144.5,5.19,-29.95,-30.61,0,*73
1498352479.48,54099,20.75,74142.0,5.19,-30.11,-30.73,0,*75
1498352480.72,54100,20.75,74146.0,5.19,-29.95,-30.61,0,*73
1498352481.98,54101,20.75,74148.5,5.19,-29.89,-30.55,0,*78
1498352483.24,54102,20.75,74154.8,5.19,-29.89,-30.73,0,*7F
1498352484.48,54103,20.75,74160.8,5.19,-30.39,-30.95,0,*75
1498352485.71,54104,20.75,74166.5,5.19,-30.33,-30.89,0,*75
1498352486.93,54105,20.81,74168.0,5.19,-30.55,-31.17,0,*72
1498352488.15,54106,20.81,74168.5,5.19,-30.61,-31.17,0,*76
1498352489.41,54107,20.75,74166.3,5.17,-30.73,-31.45,0,*7D
1498352490.66,54108,20.75,74168.5,5.17,-30.61,-31.17,0,*76
1498352491.91,54109,20.75,74170.3,5.17,-30.77,-31.45,0,*77
1498352493.19,54110,20.75,74172.0,5.17,-30.89,-31.51,0,*7B
1498352494.44,54111,20.81,74174.0,5.15,-30.95,-31.51,0,*75
1498352495.66,54112,20.81,74172.0,5.15,-30.77,-31.33,0,*7E
1498352496.89,54113,20.81,74172.8,5.15,-30.83,-31.39,0,*7E
1498352498.16,54114,20.75,74170.3,5.17,-30.95,-31.57,0,*74
1498352499.4,54115,20.75,74168.0,5.13,-31.01,-31.51,0,*7B
1498352500.63,54116,20.75,74160.0,5.15,-30.83,-31.39,0,*7B
1498352501.91,54117,20.75,74160.0,5.13,-30.77,-31.23,0,*7C
1498352503.13,54118,20.81,74164.5,5.13,-30.83,-31.33,0,*79
1498352504.4,54119,20.81,74166.0,5.13,-30.95,-31.39,0,*75
1498352505.62,54120,20.75,74162.0,5.13,-30.83,-31.33,0,*72
1498352506.87,54121,20.81,74164.3,5.13,-30.77,-31.17,0,*7E
1498352508.07,54122,20.75,74158.5,5.11,-30.83,-31.17,0,*74
1498352509.33,54123,20.75,74158.0,5.13,-30.83,-31.23,0,*70
1498352510.55,54124,20.81,74162.8,5.11,-30.89,-31.29,0,*75
1498352511.8,54125,20.75,74160.5,5.11,-30.89,-31.39,0,*75
1498352513.04,54126,20.75,74156.8,5.13,-31.01,-31.51,0,*7B
1498352514.26,54127,20.75,74160.3,5.11,-31.01,-31.39,0,*76
1498352515.51,54128,20.81,74160.3,5.09,-31.05,-31.51,0,*7A
1498352516.76,54129,20.81,74162.3,5.09,-30.95,-31.29,0,*7C
1498352518.0,54130,20.75,74162.5,5.09,-31.05,-31.51,0,*73
1498352519.23,54131,20.75,74160.8,5.07,-31.05,-31.51,0,*7C
1498352520.45,54132,20.81,74166.8,5.09,-31.05,-31.45,0,*74
1498352521.68,54133,20.81,74164.3,5.07,-30.95,-31.29,0,*79
1498352522.93,54134,20.75,74160.8,5.09,-30.95,-31.29,0,*70
1498352524.16,54135,20.75,74164.3,5.07,-30.95,-31.45,0,*75
1498352525.39,54136,20.75,74164.8,5.07,-30.95,-31.29,0,*7C
1498352526.62,54137,20.75,74166.0,5.07,-30.77,-31.29,0,*71
1498352527.87,54138,20.75,74166.3,5.07,-30.77,-31.11,0,*75
1498352529.1,54139,20.75,74172.0,5.07,-30.89,-31.33,0,*75
1498352530.3,54140,20.81,74176.3,5.03,-30.83,-31.33,0,*75
1498352531.51,54141,20.75,74172.3,5.03,-30.83,-31.17,0,*72
1498352532.73,54142,20.75,74174.3,5.03,-30.67,-30.95,0,*70
1498352533.96,54143,20.75,74176.8,5.03,-30.61,-31.01,0,*7B
1498352535.21,54144,20.75,74180.3,5.03,-30.77,-31.11,0,*7A
1498352536.44,54145,20.75,74182.3,5.01,-30.33,-30.83,0,*73
1498352537.69,54146,20.75,74180.8,5.01,-30.33,-30.77,0,*7B
1498352538.95,54147,20.81,74184.0,5.01,-30.27,-30.61,0,*78
1498352540.21,54148,20.75,74176.8,5.01,-30.27,-30.61,0,*77
1498352541.49,54149,20.75,74176.0,5.01,-30.17,-30.61,0,*75
1498352542.75,54150,20.75,74178.3,5.01,-30.27,-30.77,0,*79
1498352544.03,54151,20.75,74186.0,5.01,-30.17,-30.51,0,*7F
1498352545.26,54152,20.75,74184.5,5.03,-30.17,-30.45,0,*7B
1498352546.48,54153,20.81,74180.5,5.01,-29.79,-30.27,0,*7C
1498352547.74,54154,20.81,74176.0,5.03,-29.73,-30.17,0,*70
1498352548.99,54155,20.75,74172.8,5.03,-29.73,-30.01,0,*76
1498352550.24,54156,20.75,74170.8,5.03,-29.73,-30.01,0,*75
1498352551.49,54157,20.75,74170.8,5.03,-29.73,-30.01,0,*74
1498352552.72,54158,20.75,74170.0,5.03,-29.39,-29.79,0,*72
1498352553.93,54159,20.75,74172.5,5.07,-29.57,-29.83,0,*7A
1498352555.13,54160,20.75,74172.8,5.07,-29.57,-29.95,0,*77
1498352556.4,54161,20.81,74172.5,5.09,-29.73,-30.05,0,*7F
1498352557.6,54162,20.75,74170.0,5.07,-29.67,-30.11,0,*72
1498352558.84,54163,20.75,74170.5,5.03,-29.57,-29.89,0,*7D
1498352560.1,54164,20.75,74168.0,5.09,-29.39,-29.67,0,*78
1498352561.38,54165,20.75,74168.5,5.09,-29.35,-29.51,0,*70
1498352562.66,54166,20.75,74170.5,5.09,-29.35,-29.39,0,*7D
1498352563.92,54167,20.75,74170.8,5.09,-29.35,-29.57,0,*74
1498352565.18,54168,20.75,74164.3,5.09,-29.51,-29.57,0,*79
1498352566.43,54169,20.75,74164.3,5.09,-29.39,-29.67,0,*75
1498352567.69,54170,20.75,74162.8,5.11,-29.35,-29.51,0,*7D
1498352568.92,54171,20.75,74158.0,5.11,-29.45,-29.51,0,*7B
1498352570.17,54172,20.75,74164.0,5.11,-29.29,-29.51,0,*72
1498352571.38,54173,20.75,74166.3,5.11,-29.61,-29.83,0,*70
1498352572.6,54174,20.81,74164.5,5.11,-29.83,-30.01,0,*79
1498352573.83,54175,20.81,74170.3,5.11,-29.83,-30.05,0,*7C
1498352575.03,54176,20.75,74158.5,5.11,-29.61,-29.83,0,*75
1498352576.29,54177,20.75,74154.0,5.13,-29.39,-29.57,0,*72
1498352577.54,54178,20.75,74162.0,5.13,-29.45,-29.73,0,*70
1498352578.76,54179,20.75,74154.3,5.13,-29.61,-29.83,0,*78
1498352580.04,54180,20.75,74158.3,5.13,-28.91,-28.91,0,*72
1498352581.28,54181,20.75,74156.0,5.13,-29.13,-29.23,0,*70
1498352582.52,54182,20.75,74156.3,5.13,-29.29,-29.45,0,*7A
1498352583.75,54183,20.75,74156.0,5.15,-29.29,-29.45,0,*7D
1498352584.95,54184,20.75,74156.8,5.15,-29.45,-29.57,0,*73
1498352586.15,54185,20.75,74156.0,5.15,-29.57,-29.79,0,*7D
1498352587.41,54186,20.75,74162.0,5.17,-29.67,-29.89,0,*70
1498352588.69,54187,20.81,74160.8,5.17,-29.35,-29.51,0,*73
1498352589.95,54188,20.75,74164.5,5.17,-29.23,-29.51,0,*7B
1498352591.2,54189,20.75,74164.0,5.15,-29.73,-30.01,0,*70
1498352592.42,54190,20.75,74158.8,5.15,-29.79,-30.01,0,*72
1498352593.66,54191,20.75,74170.0,5.15,-29.95,-30.17,0,*76
1498352594.89,54192,20.75,74178.3,5.15,-29.83,-30.17,0,*72
1498352596.1,54193,20.75,74168.8,5.15,-29.45,-29.61,0,*70
1498352597.33,54194,20.81,74172.5,5.15,-29.39,-29.45,0,*7A
1498352598.61,54195,20.75,74170.3,5.17,-29.17,-29.35,0,*72
1498352599.83,54196,20.75,74166.8,5.17,-29.23,-29.57,0,*72
1498352601.03,54197,20.75,74168.5,5.15,-29.45,-29.61,0,*74
1498352602.29,54198,20.75,74168.3,5.17,-29.39,-29.67,0,*74
1498352603.5,54199,20.81,74172.5,5.15,-29.57,-29.83,0,*75
1498352604.76,54200,20.75,74180.0,5.17,-29.35,-29.57,0,*79
1498352605.97,54201,20.75,74182.0,5.15,-28.97,-29.29,0,*7A
1498352607.18,54202,20.75,74176.0,5.19,-29.23,-29.57,0,*72
1498352608.44,54203,20.75,74176.3,5.17,-29.39,-29.67,0,*75
1498352609.7,54204,20.75,74178.0,5.19,-29.35,-29.51,0,*75
1498352610.95,54205,20.75,74186.8,5.17,-29.35,-29.57,0,*7C
1498352612.18,54206,20.75,74186.0,5.15,-29.39,-29.79,0,*7D
1498352613.43,54207,20.75,74180.5,5.17,-29.51,-29.79,0,*70
1498352614.71,54208,20.75,74178.0,5.17,-29.51,-29.73,0,*75
1498352615.99,54209,20.75,74176.0,5.17,-29.39,-29.73,0,*7A
1498352617.2,54210,20.81,74174.3,5.15,-29.45,-29.83,0,*74
1498352618.44,54211,20.75,74170.5,5.17,-29.01,-29.23,0,*7D
1498352619.67,54212,20.75,74168.0,5.19,-29.17,-29.57,0,*74
1498352620.9,54213,20.75,74170.3,5.19,-29.67,-30.05,0,*7D
1498352622.13,54214,20.75,74170.3,5.19,-29.57,-30.05,0,*79
1498352623.37,54215,20.75,74166.3,5.17,-29.73,-30.11,0,*75
1498352624.59,54216,20.75,74172.3,5.17,-29.79,-30.11,0,*7C
1498352625.81,54217,20.75,74174.5,5.17,-29.79,-30.11,0,*7D
1498352627.04,54218,20.75,74176.8,5.15,-30.01,-30.33,0,*77
1498352628.24,54219,20.75,74176.8,5.15,-30.11,-30.33,0,*77
1498352629.49,54220,20.75,74172.0,5.17,-30.05,-30.23,0,*7B
1498352630.73,54221,20.75,74172.3,5.17,-30.05,-30.23,0,*7A
1498352632.01,54222,20.75,74174.8,5.17,-29.89,-30.05,0,*71
1498352633.24,54223,20.75,74176.5,5.15,-29.83,-30.17,0,*7B
1498352634.49,54224,20.75,74178.0,5.15,-30.01,-30.17,0,*7E
1498352635.72,54225,20.75,74176.0,5.17,-29.95,-30.11,0,*7E
1498352636.95,54226,20.75,74174.3,5.15,-30.11,-30.17,0,*7D
1498352638.15,54227,20.75,74174.8,5.15,-30.11,-30.33,0,*7A
1498352639.37,54228,20.75,74174.8,5.17,-30.11,-30.23,0,*76
1498352640.57,54229,20.75,74170.8,5.15,-30.11,-30.27,0,*71
1498352641.81,54230,20.75,74172.8,5.13,-30.33,-30.51,0,*7E
1498352643.06,54231,20.75,74174.8,5.13,-30.45,-30.61,0,*7D
1498352644.3,54232,20.75,74174.0,5.11,-30.39,-30.51,0,*74
1498352645.54,54233,20.75,74174.0,5.13,-30.01,-30.27,0,*7D
1498352646.82,54234,20.75,74176.5,5.13,-30.01,-30.17,0,*79
1498352648.04,54235,20.75,74172.0,5.11,-30.17,-30.23,0,*7A
1498352649.31,54236,20.75,74176.5,5.13,-30.01,-30.17,0,*7B
1498352650.54,54237,20.75,74174.5,5.11,-30.17,-30.33,0,*79
1498352651.76,54238,20.75,74172.0,5.11,-30.23,-30.39,0,*7B
1498352652.98,54239,20.75,74172.8,5.11,-30.23,-30.51,0,*74
1498352654.2,54240,20.75,74174.0,5.11,-30.23,-30.55,0,*7E
1498352655.46,54241,20.75,74172.3,5.09,-30.39,-30.55,0,*7D
1498352656.69,54242,20.75,74174.3,5.09,-30.11,-30.45,0,*75
1498352657.89,54243,20.75,74174.0,5.07,-30.23,-30.45,0,*7B
1498352659.08,54244,20.75,74178.3,5.07,-30.23,-30.45,0,*7C
1498352660.33,54245,20.75,74178.3,5.09,-30.23,-30.55,0,*72
1498352661.53,54246,20.75,74174.5,5.07,-30.23,-30.45,0,*7E
1498352662.73,54247,20.75,74176.0,5.07,-30.11,-30.45,0,*7E
1498352663.95,54248,20.75,74176.8,5.07,-30.11,-30.39,0,*7A
1498352665.18,54249,20.75,74178.3,5.07,-29.95,-30.39,0,*7F
1498352666.38,54250,20.75,74176.0,5.07,-29.83,-30.27,0,*7F
1498352667.63,54251,20.75,74180.3,5.01,-30.01,-30.45,0,*7E
1498352668.84,54252,20.75,74172.0,5.03,-29.95,-30.45,0,*7A
1498352670.09,54253,20.75,74172.0,5.03,-29.73,-30.17,0,*74
1498352671.31,54254,20.75,74172.0,5.03,-29.73,-30.11,0,*75
1498352672.54,54255,20.75,74172.5,5.03,-29.61,-30.01,0,*76
1498352673.77,54256,20.75,74174.5,5.03,-29.73,-30.27,0,*72
1498352675.0,54257,20.75,74174.0,5.03,-29.61,-30.01,0,*74
1498352676.23,54258,20.75,74172.8,5.03,-29.57,-30.01,0,*7E
1498352677.47,54259,20.75,74172.0,5.03,-29.57,-30.01,0,*7F
1498352678.67,54260,20.75,74172.3,5.03,-29.61,-30.11,0,*71
1498352679.9,54261,20.75,74174.8,5.03,-29.61,-30.01,0,*71
1498352681.1,54262,20.75,74174.0,5.03,-29.61,-30.11,0,*73
1498352682.36,54263,20.75,74174.0,5.03,-29.39,-30.01,0,*7E
1498352683.56,54264,20.75,74168.8,5.03,-29.61,-30.27,0,*70
1498352684.79,54265,20.75,74166.0,5.03,-29.73,-30.33,0,*77
1498352686.01,54266,20.75,74168.3,5.03,-29.73,-30.27,0,*71
1498352687.22,54267,20.75,74170.5,5.03,-29.79,-30.33,0,*7F
1498352688.43,54268,20.75,74172.3,5.03,-29.79,-30.33,0,*70
1498352689.68,54269,20.75,74168.8,5.01,-29.73,-30.33,0,*79
1498352690.88,54270,20.75,74174.0,5.03,-29.79,-30.27,0,*7C
1498352692.13,54271,20.75,74176.0,5.01,-29.73,-30.33,0,*70
1498352693.33,54272,20.75,74176.0,5.03,-29.61,-30.11,0,*72
1498352694.56,54273,20.75,74178.0,5.01,-29.57,-30.11,0,*74
1498352695.82,54274,20.75,74180.8,5.03,-29.39,-30.01,0,*78
1498352697.02,54275,20.75,74180.5,5.03,-29.61,-30.11,0,*75
1498352698.22,54276,20.75,74180.3,5.03,-29.61,-30.27,0,*73
1498352699.45,54277,20.75,74178.5,5.03,-29.73,-30.33,0,*74
1498352700.68,54278,20.75,74176.8,5.03,-29.61,-30.17,0,*7E
1498352701.89,54279,20.75,74182.5,5.03,-29.57,-29.95,0,*78
1498352703.09,54280,20.75,74180.5,5.03,-29.45,-29.95,0,*7D
1498352704.33,54281,20.75,74176.8,5.03,-29.57,-30.01,0,*7A
1498352705.53,54282,20.75,74172.8,5.03,-29.45,-29.95,0,*7F
1498352706.73,54283,20.75,74172.3,5.03,-29.61,-29.95,0,*78
1498352707.96,54284,20.75,74168.3,5.03,-29.61,-30.01,0,*7A
1498352709.16,54285,20.75,74170.5,5.03,-29.61,-30.11,0,*7A
1498352710.37,54286,20.75,74166.0,5.03,-29.57,-29.95,0,*78
1498352711.6,54287,20.75,74170.5,5.03,-29.61,-30.17,0,*7E
1498352712.8,54288,20.75,74164.5,5.03,-29.61,-30.11,0,*77
1498352714.0,54289,20.75,74160.5,5.03,-29.23,-29.79,0,*76
1498352715.26,54290,20.75,74170.8,5.03,-29.29,-29.89,0,*7B
1498352716.45,54291,20.75,74162.3,5.03,-29.23,-29.79,0,*7F
1498352717.68,54292,20.75,74156.8,5.07,-29.17,-29.67,0,*70
1498352718.92,54293,20.75,74150.0,5.07,-29.39,-29.83,0,*77
1498352720.18,54294,20.75,74146.5,5.07,-29.35,-29.89,0,*76
1498352721.41,54295,20.75,74142.3,5.07,-29.51,-29.95,0,*78
1498352722.61,54296,20.75,74148.0,5.07,-29.67,-30.11,0,*7A
1498352723.82,54297,20.75,74156.8,5.03,-29.57,-30.11,0,*7C
1498352725.05,54298,20.75,74160.3,5.09,-29.57,-30.23,0,*78
1498352726.28,54299,20.75,74162.8,5.07,-29.51,-30.11,0,*70
1498352727.48,54300,20.75,74160.3,5.07,-29.57,-30.11,0,*77
1498352728.71,54301,20.75,74156.3,5.07,-29.57,-30.05,0,*73
1498352729.93,54302,20.75,74158.5,5.09,-29.57,-30.11,0,*7B
1498352731.17,54303,20.75,74160.0,5.07,-29.51,-29.95,0,*76
1498352732.45,54304,20.75,74156.5,5.09,-29.35,-29.89,0,*70
1498352733.7,54305,20.75,74154.5,5.09,-29.17,-29.67,0,*71
1498352734.93,54306,20.75,74150.3,5.07,-29.51,-30.11,0,*77
1498352736.19,54307,20.75,74146.5,5.09,-29.35,-29.83,0,*79
1498352737.47,54308,20.75,74154.3,5.09,-29.35,-29.73,0,*79
1498352738.7,54309,20.75,74160.8,5.09,-29.23,-29.83,0,*70
1498352739.93,54310,20.75,74160.3,5.07,-29.23,-29.89,0,*7C
1498352741.15,54311,20.75,74164.0,5.11,-29.17,-29.79,0,*72
1498352742.4,54312,20.75,74162.5,5.11,-29.29,-30.01,0,*7B
1498352743.63,54313,20.75,74158.5,5.11,-29.61,-30.17,0,*71
1498352744.83,54314,20.75,74158.3,5.11,-29.67,-30.23,0,*77
1498352746.09,54315,20.75,74156.5,5.09,-29.89,-30.45,0,*7F
1498352747.34,54316,20.75,74158.8,5.09,-29.89,-30.45,0,*7C
1498352748.59,54317,20.75,74156.8,5.09,-30.11,-30.55,0,*75
1498352749.84,54318,20.75,74156.8,5.09,-29.95,-30.55,0,*7E
1498352751.09,54319,20.75,74162.0,5.07,-30.05,-30.61,0,*77
1498352752.32,54320,20.75,74160.5,5.07,-29.95,-30.55,0,*7B
1498352753.55,54321,20.75,74160.3,5.07,-30.05,-30.45,0,*7A
1498352754.8,54322,20.75,74160.3,5.07,-30.05,-30.61,0,*7F
1498352756.05,54323,20.75,74160.5,5.07,-30.05,-30.55,0,*79
1498352757.3,54324,20.75,74160.0,5.07,-30.05,-30.61,0,*79
1498352758.5,54325,20.75,74160.8,5.07,-29.95,-30.45,0,*7F
1498352759.73,54326,20.75,74164.5,5.07,-29.83,-30.39,0,*70
1498352760.96,54327,20.75,74164.5,5.09,-29.67,-30.23,0,*7E
1498352762.19,54328,20.75,74168.8,5.03,-29.57,-30.01,0,*78
1498352763.42,54329,20.75,74168.3,5.07,-29.23,-29.73,0,*73
1498352764.65,54330,20.75,74172.5,5.07,-29.17,-29.67,0,*79
1498352765.85,54331,20.75,74162.8,5.07,-29.07,-29.57,0,*7A
1498352767.08,54332,20.75,74154.8,5.07,-29.17,-29.67,0,*7B
1498352768.3,54333,20.75,74154.3,5.09,-29.07,-29.57,0,*76
1498352769.54,54334,20.75,74162.0,5.11,-29.51,-29.83,0,*72
1498352770.77,54335,20.75,74158.3,5.07,-29.51,-29.95,0,*73
1498352772.03,54336,20.75,74160.5,5.09,-29.35,-29.83,0,*7B
1498352773.31,54337,20.75,74158.3,5.09,-29.51,-29.89,0,*72
1498352774.57,54338,20.75,74156.0,5.09,-29.51,-29.95,0,*70
1498352775.82,54339,20.75,74156.0,5.09,-29.89,-30.27,0,*75
1498352777.05,54340,20.75,74162.8,5.09,-29.67,-30.23,0,*7F
1498352778.3,54341,20.75,74160.3,5.09,-29.73,-30.23,0,*7B
1498352779.53,54342,20.75,74164.0,5.09,-29.67,-30.27,0,*79
1498352780.75,54343,20.75,74164.8,5.07,-29.73,-30.27,0,*73
1498352781.98,54344,20.75,74164.3,5.09,-29.67,-30.23,0,*7B
1498352783.23,54345,20.75,74158.3,5.09,-29.73,-30.23,0,*7F
1498352784.45,54346,20.75,74162.0,5.07,-29.73,-30.23,0,*72
1498352785.68,54347,20.75,74158.8,5.09,-29.57,-30.11,0,*7A
1498352786.93,54348,20.75,74154.3,5.09,-29.35,-29.67,0,*78
1498352788.19,54349,20.75,74150.0,5.09,-29.57,-29.89,0,*7D
1498352789.4,54350,20.75,74148.0,5.11,-29.45,-29.83,0,*75
1498352790.63,54351,20.75,74152.8,5.11,-29.61,-30.17,0,*77
1498352791.88,54352,20.75,74162.3,5.11,-29.89,-30.39,0,*7E
1498352793.13,54353,20.75,74154.3,5.09,-29.95,-30.39,0,*7B
1498352794.36,54354,20.75,74152.5,5.09,-29.95,-30.45,0,*77
1498352795.62,54355,20.75,74156.0,5.07,-30.05,-30.61,0,*7F
1498352796.85,54356,20.75,74154.3,5.09,-29.95,-30.45,0,*75
1498352798.1,54357,20.75,74160.5,5.09,-29.89,-30.45,0,*79
1498352799.38,54358,20.75,74164.8,5.09,-30.05,-30.61,0,*7C
1498352800.61,54359,20.75,74160.5,5.07,-30.11,-30.77,0,*71
1498352801.85,54360,20.75,74162.8,5.07,-30.27,-30.77,0,*7E
1498352803.08,54361,20.75,74166.3,5.07,-30.23,-30.73,0,*7F
1498352804.33,54362,20.75,74164.0,5.07,-30.39,-30.77,0,*73
1498352805.57,54363,20.75,74166.3,5.07,-30.39,-30.95,0,*7E
1498352806.79,54364,20.75,74170.8,5.03,-30.45,-30.95,0,*76
1498352808.04,54365,20.75,74168.3,5.03,-30.17,-30.95,0,*70
1498352809.26,54366,20.75,74170.8,5.03,-30.33,-30.95,0,*75
1498352810.51,54367,20.75,74168.3,5.01,-30.27,-30.95,0,*73
1498352811.72,54368,20.75,74170.3,5.03,-30.27,-31.01,0,*72
1498352812.94,54369,20.75,74170.5,5.03,-30.33,-31.11,0,*77
1498352814.16,54370,20.75,74168.5,5.01,-30.33,-31.01,0,*7C
1498352815.38,54371,20.75,74166.8,5.01,-30.33,-31.01,0,*7D
1498352816.63,54372,20.75,74168.3,5.01,-30.27,-30.95,0,*77
1498352817.86,54373,20.75,74172.3,4.99,-30.05,-31.01,0,*7A
1498352819.12,54374,20.75,74174.3,4.97,-30.27,-30.89,0,*72
1498352820.34,54375,20.75,74174.5,4.99,-30.39,-31.05,0,*77
1498352821.56,54376,20.75,74172.5,4.99,-30.39,-31.17,0,*77
1498352822.78,54377,20.75,74174.8,4.97,-30.23,-31.05,0,*70
1498352824.02,54378,20.75,74172.5,4.97,-30.23,-30.95,0,*77
1498352825.23,54379,20.75,74174.0,4.99,-30.33,-31.17,0,*72
1498352826.46,54380,20.75,74172.3,4.99,-30.17,-31.01,0,*75
1498352827.71,54381,20.75,74176.0,4.99,-30.01,-30.55,0,*73
1498352828.96,54382,20.75,74172.5,4.97,-29.83,-30.55,0,*7C
1498352830.21,54383,20.75,74176.5,4.97,-29.73,-30.45,0,*73
1498352831.44,54384,20.75,74176.0,4.99,-29.67,-30.39,0,*74
1498352832.71,54385,20.75,74178.5,4.97,-29.73,-30.55,0,*74
1498352833.95,54386,20.75,74174.8,4.99,-29.67,-30.51,0,*78
1498352835.18,54387,20.75,74170.5,4.99,-29.61,-30.51,0,*7F
1498352836.4,54388,20.75,74166.0,4.99,-29.83,-30.83,0,*73
1498352837.62,54389,20.75,74162.8,4.97,-30.23,-31.05,0,*71
1498352838.89,54390,20.75,74160.5,5.01,-30.17,-31.11,0,*75
1498352840.12,54391,20.75,74158.0,4.97,-30.23,-31.17,0,*7B
1498352841.39,54392,20.75,74160.3,4.97,-30.05,-30.95,0,*77
1498352842.66,54393,20.75,74160.0,4.97,-30.05,-30.95,0,*76
1498352843.89,54394,20.75,74164.8,4.99,-30.17,-31.01,0,*70
1498352845.12,54395,20.75,74168.8,4.99,-30.17,-31.01,0,*71
1498352846.36,54396,20.75,74174.0,4.97,-30.23,-30.95,0,*77
1498352847.58,54397,20.75,74172.3,4.97,-30.11,-31.05,0,*7F
1498352848.87,54398,20.75,74172.5,4.97,-29.89,-30.61,0,*7A
