1498384801.11,14722,22.0,74172.8,26.61,-5.19,-9.49,0,*45
1498384802.33,14723,22.0,74170.5,26.65,-4.99,-9.27,0,*41
1498384803.57,14724,22.0,74170.0,26.65,-3.67,-7.87,0,*44
1498384804.79,14725,22.0,74168.0,26.71,-4.53,-8.71,0,*46
1498384806.01,14726,22.0,74168.0,26.71,-4.53,-8.93,0,*49
1498384807.28,14727,22.0,74170.3,26.71,-5.27,-9.53,0,*47
1498384808.53,14728,22.0,74172.0,26.73,-5.15,-9.41,0,*48
1498384809.73,14729,22.0,74168.5,26.77,-4.21,-8.45,0,*4E
1498384810.91,14730,22.0,74172.0,26.77,-4.49,-8.71,0,*4F
1498384812.12,14731,22.0,74168.8,26.81,-4.69,-9.19,0,*4A
1498384813.32,14732,22.0,74174.0,26.81,-5.35,-9.71,0,*4F
1498384814.52,14733,22.0,74172.3,26.81,-4.13,-8.37,0,*48
1498384815.74,14734,22.0,74174.5,26.85,-4.01,-8.29,0,*47
1498384816.97,14735,22.0,74168.8,26.87,-4.45,-8.81,0,*46
1498384818.22,14736,22.0,74168.5,26.87,-3.83,-8.11,0,*41
1498384819.43,14737,22.0,74168.8,26.91,-4.53,-9.19,0,*44
1498384820.62,14738,22.0,74168.5,26.93,-3.31,-7.53,0,*4A
1498384821.86,14739,22.0,74174.3,26.99,-3.03,-7.31,0,*44
1498384823.08,14740,22.0,74170.8,27.03,-3.55,-7.87,0,*46
1498384824.35,14741,22.0,74172.3,27.05,-3.67,-8.11,0,*40
1498384825.54,14742,22.0,74170.3,27.07,-4.29,-8.67,0,*4D
1498384826.75,14743,22.0,74168.3,27.09,-5.43,-9.93,0,*45
1498384828.01,14744,22.0,74170.3,27.09,-4.93,-9.45,0,*45
1498384829.28,14745,22.0,74168.8,27.09,-4.89,-9.41,0,*4B
1498384830.47,14746,22.0,74168.8,27.11,-4.65,-9.19,0,*4E
1498384831.67,14747,22.0,74168.5,27.15,-4.57,-9.01,0,*43
1498384832.91,14748,22.0,74170.0,27.15,-4.73,-9.11,0,*4B
1498384834.12,14749,22.0,74170.3,27.17,-4.17,-8.71,0,*4D
1498384835.36,14750,22.0,74170.5,27.19,-4.93,-9.45,0,*41
1498384836.56,14751,22.0,74168.8,27.19,-4.77,-9.67,0,*4A
1498384837.82,14752,22.0,74170.8,27.21,-5.27,-10.01,0,*7E
1498384839.06,14753,22.0,74170.3,27.21,-5.07,-9.67,0,*45
1498384840.28,14754,22.0,74170.0,27.21,-4.25,-8.75,0,*41
1498384841.52,14755,22.0,74168.5,27.23,-4.73,-9.37,0,*46
1498384842.74,14756,22.0,74170.8,27.25,-6.39,-11.15,0,*76
1498384843.96,14757,22.0,74170.8,27.25,-5.43,-10.19,0,*74
1498384845.21,14758,22.0,74168.0,27.27,-6.97,-11.89,0,*7B
1498384846.48,14759,22.0,74168.3,27.25,-7.05,-11.93,0,*79
1498384847.71,14760,22.0,74168.0,27.23,-6.01,-10.75,0,*79
1498384848.94,14761,22.0,74170.0,27.27,-5.19,-10.15,0,*70
1498384850.16,14762,22.0,74170.3,27.27,-6.19,-11.11,0,*75
1498384851.35,14763,22.0,74168.5,27.27,-5.43,-10.49,0,*74
1498384852.6,14764,22.0,74166.3,27.27,-6.97,-11.89,0,*74
1498384853.84,14765,22.0,74166.8,27.25,-6.27,-11.23,0,*7C
1498384855.03,14766,22.0,74168.0,27.27,-6.05,-11.19,0,*74
1498384856.27,14767,22.0,74170.3,27.27,-6.63,-11.55,0,*7D
1498384857.49,14768,22.0,74168.0,27.25,-5.97,-11.23,0,*79
1498384858.75,14769,22.0,74168.0,27.29,-6.63,-11.81,0,*74
1498384859.97,14770,22.0,74164.5,27.27,-8.25,-13.61,0,*72
1498384861.19,14771,22.0,74168.5,27.27,-8.11,-13.47,0,*70
1498384862.46,14772,22.0,74166.3,27.25,-7.61,-12.83,0,*70
1498384863.68,14773,22.0,74170.0,27.25,-8.93,-14.29,0,*75
1498384864.93,14774,22.0,74170.3,27.25,-9.23,-14.79,0,*7D
1498384866.17,14775,22.0,74168.5,27.19,-9.45,-15.01,0,*7D
1498384867.42,14776,22.0,74170.3,27.17,-9.49,-15.11,0,*7D
1498384868.64,14777,22.0,74168.0,27.17,-10.85,-16.55,0,*47
1498384869.86,14778,22.0,74168.0,27.11,-8.75,-14.43,0,*7D
1498384871.09,14779,22.0,74170.8,27.11,-9.27,-14.79,0,*73
1498384872.3,14780,22.0,74170.3,27.07,-10.31,-15.99,0,*42
1498384873.55,14781,22.0,74168.5,27.09,-9.53,-15.29,0,*7A
1498384874.79,14782,22.0,74170.0,27.05,-8.25,-13.87,0,*77
1498384875.99,14783,22.0,74168.8,27.03,-8.17,-13.55,0,*7E
1498384877.22,14784,22.0,74168.5,27.03,-9.27,-14.83,0,*77
1498384878.43,14785,22.0,74166.5,27.03,-10.01,-15.49,0,*4D
1498384879.65,14786,22.0,74168.8,27.03,-8.93,-14.43,0,*77
1498384880.87,14787,22.0,74168.0,26.99,-10.01,-15.67,0,*41
1498384882.13,14788,22.0,74170.3,26.99,-9.75,-15.39,0,*7E
1498384883.39,14789,22.0,74168.3,26.95,-9.75,-15.39,0,*73
1498384884.6,14790,22.0,74168.8,26.99,-8.67,-14.11,0,*7E
1498384885.85,14791,22.0,74172.0,26.95,-8.41,-13.87,0,*7F
1498384887.09,14792,22.0,74172.5,26.95,-9.61,-15.15,0,*72
1498384888.32,14793,22.0,74172.0,26.93,-9.31,-14.79,0,*7B
1498384889.54,14794,22.0,74170.8,26.93,-9.53,-15.15,0,*73
1498384890.74,14795,22.0,74170.3,26.93,-11.11,-16.83,0,*41
1498384891.99,14796,22.0,74168.5,26.91,-11.15,-16.69,0,*40
1498384893.21,14797,22.0,74170.3,26.87,-8.67,-14.29,0,*7D
1498384894.43,14798,22.0,74170.8,26.87,-8.67,-14.11,0,*79
1498384895.65,14799,22.0,74170.0,26.89,-8.55,-13.83,0,*7B
1498384896.86,14800,22.0,74172.8,26.89,-8.89,-14.23,0,*78
1498384898.1,14801,22.0,74170.3,26.87,-8.67,-13.87,0,*7E
1498384899.3,14802,22.0,74168.5,26.89,-7.15,-12.25,0,*70
1498384900.57,14803,22.0,74170.3,26.91,-7.39,-12.61,0,*76
1498384901.82,14804,22.0,74168.8,26.91,-7.53,-12.61,0,*7D
1498384903.03,14805,22.0,74168.8,26.93,-7.39,-12.43,0,*72
1498384904.28,14806,22.0,74168.5,26.99,-7.95,-13.23,0,*7A
1498384905.51,14807,22.0,74168.8,26.99,-8.93,-14.33,0,*74
1498384906.72,14808,22.0,74172.8,26.99,-8.21,-13.47,0,*76
1498384907.97,14809,22.0,74168.3,26.95,-9.61,-14.89,0,*7B
1498384909.21,14810,22.0,74174.0,26.99,-10.19,-15.49,0,*45
1498384910.4,14811,22.0,74174.5,26.93,-10.89,-16.45,0,*48
1498384911.61,14812,22.0,74172.3,26.93,-10.23,-15.49,0,*44
1498384912.87,14813,22.0,74174.3,26.91,-8.93,-14.05,0,*7C
1498384914.12,14814,22.0,74170.3,26.91,-6.73,-11.63,0,*7E
1498384915.34,14815,22.0,74172.0,26.93,-7.15,-12.15,0,*7E
1498384916.56,14816,22.0,74168.0,26.95,-8.75,-14.11,0,*70
1498384917.81,14817,22.0,74168.8,26.95,-7.49,-12.53,0,*71
1498384919.08,14818,22.0,74174.8,26.99,-7.27,-12.35,0,*7A
1498384920.31,14819,22.0,74170.0,26.99,-7.87,-13.19,0,*7E
1498384921.56,14820,22.0,74170.5,26.99,-8.81,-14.23,0,*73
1498384922.79,14821,22.0,74174.0,27.05,-9.67,-15.29,0,*74
1498384924.01,14822,22.0,74172.0,27.03,-8.81,-14.15,0,*76
1498384925.25,14823,22.0,74174.3,26.99,-9.57,-15.11,0,*7A
1498384926.5,14824,22.0,74176.0,26.93,-11.55,-17.55,0,*4E
1498384927.73,14825,22.0,74172.0,26.93,-10.93,-16.65,0,*46
1498384928.98,14826,22.0,74168.0,26.87,-11.59,-17.31,0,*47
1498384930.23,14827,22.0,74174.8,26.87,-11.67,-17.49,0,*44
1498384931.48,14828,22.0,74174.3,26.85,-11.51,-17.41,0,*44
1498384932.72,14829,22.0,74174.0,26.81,-11.41,-17.17,0,*43
1498384933.98,14830,22.0,74170.8,26.79,-10.27,-15.85,0,*44
1498384935.23,14831,22.0,74170.3,26.79,-8.71,-14.43,0,*74
1498384936.44,14832,22.0,74168.3,26.77,-8.03,-13.43,0,*7B
1498384937.69,14833,22.0,74174.5,26.79,-7.43,-12.97,0,*77
1498384938.91,14834,22.0,74172.8,26.81,-7.83,-13.37,0,*70
1498384940.13,14835,22.0,74170.5,26.81,-8.33,-13.87,0,*7E
1498384941.36,14836,22.0,74172.3,26.81,-8.51,-14.23,0,*70
1498384942.62,14837,22.0,74172.8,26.79,-11.23,-17.17,0,*4F
1498384943.84,14838,22.0,74168.0,26.77,-10.49,-16.31,0,*46
1498384945.09,14839,22.0,74172.8,26.73,-9.41,-15.01,0,*73
1498384946.34,14840,22.0,74174.0,26.73,-9.57,-15.39,0,*71
1498384947.58,14841,22.0,74174.5,26.71,-8.63,-14.37,0,*7B
1498384948.81,14842,22.0,74172.8,26.69,-8.51,-14.15,0,*70
1498384950.02,14843,22.0,74168.8,26.71,-8.33,-13.93,0,*75
1498384951.3,14844,22.0,74168.3,26.71,-7.99,-14.01,0,*71
1498384952.58,14845,22.0,74172.0,26.71,-7.69,-12.65,0,*7B
1498384953.8,14846,22.0,74174.5,26.73,-5.97,-11.51,0,*7D
1498384955.03,14847,22.0,74172.8,26.77,-7.11,-12.75,0,*71
1498384956.23,14848,22.0,74172.3,26.77,-6.73,-12.21,0,*7A
1498384957.48,14849,22.0,74170.5,26.79,-6.43,-11.81,0,*7F
1498384958.73,14850,22.0,74172.5,26.83,-5.47,-10.79,0,*73
1498384959.98,14851,22.0,74172.0,26.85,-5.65,-11.07,0,*7C
1498384961.23,14852,22.0,74172.8,26.87,-6.13,-11.59,0,*74
1498384962.46,14853,22.0,74172.8,26.89,-5.97,-11.29,0,*73
1498384963.68,14854,22.0,74176.0,26.93,-5.81,-11.23,0,*72
1498384964.94,14855,22.0,74174.5,26.91,-4.69,-9.83,0,*45
1498384966.18,14856,22.0,74174.0,26.99,-4.33,-9.57,0,*48
1498384967.43,14857,22.0,74174.8,27.05,-5.11,-10.35,0,*70
1498384968.65,14858,22.0,74172.0,27.05,-4.37,-9.79,0,*4A
1498384969.85,14859,22.0,74172.0,27.07,-6.81,-12.47,0,*71
1498384971.1,14860,22.0,74172.5,27.09,-6.35,-12.15,0,*7D
1498384972.32,14861,22.0,74172.3,27.11,-6.73,-12.57,0,*71
1498384973.57,14862,22.0,74172.3,27.11,-6.19,-11.77,0,*7F
1498384974.79,14863,22.0,74174.5,27.11,-7.15,-13.01,0,*70
1498384976.02,14864,22.0,74172.3,27.11,-5.31,-10.97,0,*7F
1498384977.25,14865,22.0,74172.3,27.11,-5.15,-10.93,0,*7C
1498384978.5,14866,22.0,74174.0,27.15,-6.27,-12.11,0,*71
1498384979.72,14867,22.0,74172.0,27.17,-4.99,-10.89,0,*76
1498384980.92,14868,22.0,74174.3,27.19,-4.41,-10.15,0,*77
1498384982.11,14869,22.0,74176.3,27.19,-4.05,-9.67,0,*4B
1498384983.36,14870,22.0,74172.3,27.23,-3.67,-9.37,0,*4C
1498384984.61,14871,22.0,74176.8,27.23,-5.15,-11.07,0,*74
1498384985.86,14872,22.0,74172.8,27.27,-6.63,-12.75,0,*77
1498384987.1,14873,22.0,74174.8,27.27,-6.97,-13.01,0,*7F
1498384988.34,14874,22.0,74174.5,27.25,-4.85,-10.89,0,*78
1498384989.55,14875,22.0,74174.5,27.25,-4.45,-10.45,0,*75
1498384990.76,14876,22.0,74172.0,27.27,-4.81,-10.85,0,*70
1498384991.98,14877,22.0,74176.8,27.31,-5.89,-12.03,0,*73
1498384993.2,14878,22.0,74176.8,27.29,-4.57,-10.85,0,*7B
1498384994.41,14879,22.0,74174.5,27.31,-4.85,-11.15,0,*74
1498384995.63,14880,22.0,74176.3,27.31,-3.59,-9.79,0,*47
1498384996.83,14881,22.0,74176.0,27.33,-4.09,-10.45,0,*71
1498384998.03,14882,22.0,74178.3,27.37,-3.87,-10.23,0,*77
1498384999.3,14883,22.0,74178.8,27.39,-3.91,-10.41,0,*7B
1498385000.49,14884,22.0,74176.3,27.41,-3.35,-9.79,0,*4E
1498385001.71,14885,22.06,74176.3,27.41,-3.47,-9.93,0,*4E
1498385002.91,14886,22.0,74176.0,27.45,-4.13,-10.57,0,*7F
1498385004.17,14887,22.0,74178.8,27.47,-4.85,-11.59,0,*7C
1498385005.45,14888,22.0,74172.0,27.47,-5.15,-11.77,0,*77
1498385006.7,14889,22.0,74174.0,27.47,-3.95,-10.63,0,*7C
1498385007.97,14890,22.0,74178.8,27.47,-4.73,-11.37,0,*7B
1498385009.2,14891,22.0,74178.8,27.49,-4.25,-11.07,0,*74
1498385010.41,14892,22.0,74176.5,27.51,-6.13,-13.15,0,*78
1498385011.69,14893,22.0,74176.3,27.51,-5.07,-11.97,0,*77
1498385012.93,14894,22.0,74176.5,27.51,-4.61,-11.73,0,*7B
1498385014.18,14895,22.0,74176.3,27.51,-5.23,-12.43,0,*7D
1498385015.44,14896,22.0,74176.3,27.51,-5.61,-12.65,0,*7C
1498385016.66,14897,22.0,74178.0,27.49,-6.85,-14.43,0,*7F
1498385017.87,14898,22.0,74174.3,27.49,-6.05,-13.29,0,*73
1498385019.12,14899,22.0,74176.3,27.51,-5.47,-12.53,0,*72
1498385020.35,14900,22.0,74178.5,27.49,-5.19,-12.21,0,*74
1498385021.56,14901,22.0,74176.8,27.49,-4.49,-11.51,0,*75
1498385022.79,14902,22.0,74176.0,27.49,-4.61,-11.63,0,*7D
1498385024.0,14903,22.06,74178.8,27.49,-4.99,-12.15,0,*79
1498385025.23,14904,22.0,74178.0,27.53,-4.01,-11.23,0,*72
1498385026.5,14905,22.06,74180.5,27.55,-5.73,-13.33,0,*72
1498385027.73,14906,22.0,74178.3,27.55,-5.55,-13.07,0,*72
1498385028.99,14907,22.06,74178.0,27.55,-5.81,-13.19,0,*75
1498385030.24,14908,22.0,74176.3,27.55,-5.73,-13.19,0,*77
1498385031.5,14909,22.0,74176.8,27.55,-6.23,-13.79,0,*76
1498385032.72,14910,22.0,74178.0,27.55,-6.47,-13.93,0,*78
1498385034.0,14911,22.0,74176.8,27.55,-7.31,-14.93,0,*7E
1498385035.24,14912,22.0,74176.5,27.51,-8.67,-16.65,0,*7E
1498385036.46,14913,22.0,74174.0,27.49,-8.03,-15.75,0,*76
1498385037.71,14914,22.06,74176.3,27.47,-6.19,-13.73,0,*7A
1498385038.96,14915,22.06,74176.8,27.47,-5.03,-12.47,0,*75
1498385040.15,14916,22.06,74176.5,27.49,-7.83,-15.67,0,*77
1498385041.43,14917,22.0,74178.0,27.47,-7.61,-15.43,0,*72
1498385042.66,14918,22.0,74174.5,27.47,-6.35,-14.19,0,*73
1498385043.9,14919,22.0,74176.0,27.45,-9.49,-17.55,0,*7F
1498385045.12,14920,22.0,74176.0,27.43,-8.29,-16.03,0,*76
1498385046.34,14921,22.0,74172.8,27.41,-7.95,-15.63,0,*78
1498385047.56,14922,22.0,74174.5,27.41,-5.55,-13.01,0,*77
1498385048.8,14923,22.06,74174.5,27.41,-5.93,-13.61,0,*7A
1498385050.02,14924,22.0,74174.3,27.41,-5.81,-13.43,0,*7E
1498385051.24,14925,22.0,74176.5,27.43,-6.43,-14.11,0,*70
1498385052.45,14926,22.0,74172.8,27.43,-6.13,-13.65,0,*72
1498385053.66,14927,22.06,74178.8,27.43,-6.05,-13.69,0,*78
1498385054.89,14928,22.06,74178.0,27.45,-6.93,-14.61,0,*71
1498385056.08,14929,22.06,74178.8,27.41,-8.21,-15.95,0,*79
1498385057.32,14930,22.0,74174.8,27.41,-7.27,-14.93,0,*7F
1498385058.52,14931,22.0,74178.3,27.41,-6.85,-14.33,0,*7D
1498385059.73,14932,22.0,74172.8,27.41,-4.41,-11.51,0,*75
1498385060.94,14933,22.06,74176.5,27.41,-4.77,-12.03,0,*75
1498385062.16,14934,22.06,74178.0,27.45,-5.97,-13.37,0,*7F
1498385063.38,14935,22.06,74178.5,27.45,-6.47,-13.87,0,*7B
1498385064.58,14936,22.0,74178.8,27.45,-7.19,-14.65,0,*79
1498385065.81,14937,22.0,74178.5,27.45,-6.93,-14.33,0,*78
1498385067.03,14938,22.06,74178.5,27.45,-8.51,-15.99,0,*76
1498385068.31,14939,22.0,74174.3,27.43,-7.57,-14.83,0,*72
1498385069.49,14940,22.06,74178.8,27.41,-6.31,-13.47,0,*70
1498385070.74,14941,22.0,74178.0,27.43,-5.65,-12.93,0,*79
1498385072.0,14942,22.0,74178.8,27.43,-5.51,-12.71,0,*71
1498385073.24,14943,22.0,74178.5,27.43,-7.23,-14.79,0,*79
1498385074.52,14944,22.0,74176.3,27.43,-7.77,-15.39,0,*7A
1498385075.74,14945,22.0,74178.0,27.41,-8.29,-15.89,0,*76
1498385076.98,14946,22.06,74182.3,27.41,-7.91,-15.21,0,*7B
1498385078.22,14947,22.0,74176.5,27.41,-6.19,-13.33,0,*7E
1498385079.46,14948,22.06,74180.5,27.41,-4.85,-11.97,0,*7A
1498385080.65,14949,22.0,74176.5,27.45,-5.35,-12.47,0,*7B
1498385081.87,14950,22.06,74180.8,27.49,-6.59,-13.83,0,*7F
1498385083.15,14951,22.06,74182.8,27.47,-5.31,-12.35,0,*71
1498385084.42,14952,22.0,74178.0,27.47,-4.77,-11.73,0,*70
1498385085.68,14953,22.06,74182.0,27.51,-4.69,-11.67,0,*7C
1498385086.9,14954,22.06,74180.0,27.51,-5.51,-12.43,0,*74
1498385088.14,14955,22.0,74178.8,27.53,-4.69,-11.67,0,*78
1498385089.39,14956,22.06,74180.0,27.53,-4.89,-11.63,0,*71
1498385090.62,14957,22.0,74176.5,27.59,-4.17,-10.89,0,*78
1498385091.86,14958,22.0,74178.3,27.61,-4.93,-12.11,0,*73
1498385093.13,14959,22.06,74180.3,27.63,-5.31,-12.07,0,*7E
1498385094.34,14960,22.0,74178.3,27.65,-4.21,-10.89,0,*76
1498385095.56,14961,22.06,74180.0,27.67,-4.17,-10.93,0,*7B
1498385096.81,14962,22.0,74178.8,27.71,-5.35,-12.07,0,*71
1498385098.05,14963,22.06,74182.0,27.71,-5.35,-12.11,0,*77
1498385099.25,14964,22.06,74180.5,27.73,-6.55,-13.55,0,*76
1498385100.46,14965,22.06,74178.5,27.73,-6.35,-13.19,0,*79
1498385101.68,14966,22.06,74182.8,27.75,-7.23,-14.19,0,*7D
1498385102.87,14967,22.0,74176.3,27.73,-6.69,-13.51,0,*7E
1498385104.09,14968,22.06,74182.3,27.73,-6.47,-13.29,0,*72
1498385105.33,14969,22.06,74176.3,27.75,-8.25,-15.01,0,*73
1498385106.56,14970,22.06,74180.3,27.77,-7.77,-14.69,0,*7E
1498385107.83,14971,22.06,74182.0,27.75,-7.57,-14.05,0,*75
1498385109.1,14972,22.06,74182.3,27.71,-7.31,-13.97,0,*7E
1498385110.35,14973,22.06,74180.0,27.71,-6.39,-12.79,0,*77
1498385111.62,14974,22.06,74180.5,27.71,-7.27,-13.97,0,*7F
1498385112.86,14975,22.06,74182.8,27.71,-7.01,-13.51,0,*70
1498385114.09,14976,22.0,74180.0,27.73,-6.93,-13.51,0,*7B
1498385115.33,14977,22.0,74178.3,27.73,-7.35,-13.83,0,*78
1498385116.57,14978,22.06,74182.8,27.71,-7.43,-13.93,0,*75
1498385117.84,14979,22.06,74182.0,27.71,-6.63,-12.83,0,*77
1498385119.09,14980,22.06,74182.3,27.75,-5.93,-12.03,0,*71
1498385120.37,14981,22.06,74182.3,27.75,-7.57,-14.01,0,*7E
1498385121.58,14982,22.06,74182.3,27.75,-7.15,-13.47,0,*7E
1498385122.85,14983,22.06,74182.5,27.75,-6.23,-11.93,0,*70
1498385124.1,14984,22.06,74180.0,27.75,-5.97,-11.89,0,*70
1498385125.3,14985,22.06,74178.8,27.77,-7.11,-13.11,0,*7C
1498385126.55,14986,22.06,74178.8,27.77,-6.97,-13.01,0,*71
1498385127.81,14987,22.06,74178.0,27.79,-6.51,-12.35,0,*72
1498385129.06,14988,22.06,74180.3,27.79,-6.77,-12.57,0,*7D
1498385130.3,14989,22.06,74180.3,27.83,-6.27,-12.03,0,*7D
1498385131.53,14990,22.06,74176.3,27.85,-6.05,-11.77,0,*73
1498385132.81,14991,22.0,74176.0,27.83,-5.93,-11.63,0,*7D
1498385134.06,14992,22.06,74180.3,27.85,-5.93,-11.51,0,*79
1498385135.31,14993,22.06,74178.5,27.87,-7.61,-13.47,0,*70
1498385136.55,14994,22.06,74180.8,27.87,-9.93,-15.89,0,*70
1498385137.81,14995,22.06,74176.0,27.83,-10.23,-16.13,0,*46
1498385139.04,14996,22.06,74178.3,27.83,-8.93,-14.65,0,*74
1498385140.26,14997,22.06,74178.5,27.83,-8.59,-14.19,0,*78
1498385141.5,14998,22.06,74178.5,27.79,-7.15,-12.65,0,*78
1498385142.76,14999,22.06,74182.8,27.83,-5.55,-10.71,0,*7D
1498385143.99,15000,22.06,74174.8,27.85,-5.31,-10.49,0,*7A
1498385145.19,15001,22.06,74178.0,27.89,-6.09,-11.45,0,*72
1498385146.44,15002,22.06,74178.3,27.91,-5.85,-10.89,0,*7E
1498385147.69,15003,22.06,74178.5,27.91,-5.23,-10.31,0,*70
1498385148.9,15004,22.06,74178.8,27.93,-5.73,-10.85,0,*7F
1498385150.1,15005,22.06,74178.8,27.93,-5.43,-10.35,0,*76
1498385151.33,15006,22.06,74178.8,27.97,-5.47,-10.45,0,*72
1498385152.57,15007,22.06,74176.3,28.01,-5.97,-10.97,0,*71
1498385153.83,15008,22.06,74178.5,28.01,-5.47,-10.41,0,*78
1498385155.07,15009,22.06,74178.5,28.07,-4.73,-9.53,0,*42
1498385156.26,15010,22.06,74178.8,28.07,-6.13,-11.11,0,*71
1498385157.48,15011,22.06,74178.5,28.09,-5.43,-10.31,0,*7B
1498385158.69,15012,22.06,74176.5,28.11,-5.35,-10.19,0,*7A
1498385159.94,15013,22.06,74178.8,28.13,-5.65,-10.35,0,*72
1498385161.13,15014,22.06,74180.3,28.15,-5.39,-9.93,0,*4E
1498385162.36,15015,22.06,74176.8,28.17,-6.01,-10.93,0,*7D
1498385163.61,15016,22.06,74182.3,28.19,-5.85,-10.41,0,*70
1498385164.82,15017,22.06,74182.0,28.19,-4.89,-9.31,0,*43
1498385166.0,15018,22.06,74182.8,28.23,-4.37,-8.97,0,*4D
1498385167.19,15019,22.06,74180.5,28.29,-4.33,-8.67,0,*4D
1498385168.45,15020,22.06,74176.8,28.31,-5.93,-10.93,0,*77
1498385169.65,15021,22.06,74176.0,28.33,-5.51,-9.97,0,*46
1498385170.85,15022,22.06,74178.5,28.33,-6.73,-11.15,0,*75
1498385172.1,15023,22.06,74178.5,28.35,-7.69,-12.39,0,*75
1498385173.32,15024,22.06,74180.0,28.31,-8.75,-13.43,0,*78
1498385174.57,15025,22.06,74176.8,28.33,-7.65,-12.15,0,*77
1498385175.82,15026,22.06,74178.8,28.33,-7.91,-12.53,0,*7D
1498385177.05,15027,22.06,74176.5,28.33,-6.73,-10.79,0,*7B
1498385178.32,15028,22.06,74176.0,28.35,-7.05,-11.51,0,*79
1498385179.56,15029,22.06,74178.5,28.35,-6.01,-10.27,0,*7D
1498385180.84,15030,22.06,74176.8,28.35,-7.61,-11.93,0,*7C
1498385182.11,15031,22.06,74180.8,28.35,-7.35,-11.55,0,*76
1498385183.31,15032,22.06,74178.0,28.37,-6.39,-10.49,0,*76
1498385184.58,15033,22.06,74182.0,28.39,-6.63,-10.71,0,*7D
1498385185.78,15034,22.06,74178.0,28.41,-6.43,-10.49,0,*7C
1498385186.98,15035,22.06,74176.3,28.41,-5.35,-9.27,0,*4F
1498385188.21,15036,22.06,74178.5,28.43,-6.55,-10.53,0,*70
1498385189.46,15037,22.06,74178.5,28.45,-6.63,-10.63,0,*71
1498385190.73,15038,22.06,74178.5,28.47,-7.27,-11.93,0,*73
1498385191.93,15039,22.06,74176.3,28.45,-8.17,-12.39,0,*7F
1498385193.15,15040,22.06,74178.0,28.45,-7.35,-11.45,0,*76
1498385194.4,15041,22.06,74178.5,28.47,-8.37,-12.53,0,*7C
1498385195.65,15042,22.06,74182.3,28.47,-8.75,-13.01,0,*7F
1498385196.89,15043,22.06,74178.8,28.45,-7.69,-11.97,0,*73
1498385198.09,15044,22.06,74174.8,28.45,-6.89,-10.89,0,*75
1498385199.29,15045,22.06,74176.3,28.45,-8.67,-12.93,0,*73
1498385200.49,15046,22.06,74176.8,28.45,-8.93,-13.23,0,*71
1498385201.74,15047,22.06,74176.5,28.43,-9.23,-13.37,0,*79
1498385202.98,15048,22.06,74178.0,28.43,-8.85,-13.23,0,*7E
1498385204.24,15049,22.06,74176.5,28.43,-8.41,-12.79,0,*79
1498385205.44,15050,22.06,74180.0,28.41,-8.71,-13.11,0,*7F
1498385206.69,15051,22.06,74178.5,28.39,-9.71,-14.05,0,*72
1498385207.95,15052,22.06,74176.3,28.39,-9.71,-14.01,0,*75
1498385209.2,15053,22.06,74178.0,28.35,-9.11,-13.51,0,*7C
1498385210.4,15054,22.06,74178.8,28.37,-7.15,-11.23,0,*74
1498385211.61,15055,22.06,74178.8,28.37,-6.73,-10.93,0,*7E
1498385212.82,15056,22.06,74176.0,28.39,-6.47,-10.85,0,*73
1498385214.05,15057,22.06,74176.0,28.39,-8.75,-13.19,0,*7B
1498385215.3,15058,22.06,74178.0,28.39,-8.75,-13.33,0,*7C
1498385216.55,15059,22.06,74178.0,28.37,-8.07,-12.53,0,*71
1498385217.78,15060,22.06,74180.8,28.37,-7.53,-11.89,0,*71
1498385219.01,15061,22.06,74176.8,28.39,-9.01,-13.51,0,*70
1498385220.23,15062,22.06,74178.8,28.37,-7.91,-12.29,0,*74
1498385221.47,15063,22.06,74178.0,28.35,-6.51,-10.97,0,*7D
1498385222.7,15064,22.06,74178.5,28.37,-5.73,-10.15,0,*71
1498385223.91,15065,22.06,74182.0,28.39,-5.43,-9.75,0,*43
1498385225.15,15066,22.06,74178.0,28.43,-4.73,-8.97,0,*42
1498385226.36,15067,22.06,74176.3,28.45,-4.69,-9.05,0,*44
1498385227.58,15068,22.06,74182.0,28.51,-4.61,-9.01,0,*42
1498385228.8,15069,22.06,74178.3,28.53,-5.19,-9.75,0,*4C
1498385230.05,15070,22.06,74176.8,28.55,-4.85,-9.49,0,*49
1498385231.27,15071,22.06,74178.5,28.57,-5.23,-10.09,0,*7B
1498385232.52,15072,22.06,74180.5,28.59,-5.77,-10.53,0,*78
1498385233.75,15073,22.06,74180.8,28.57,-5.69,-10.53,0,*78
1498385234.99,15074,22.06,74180.3,28.59,-5.77,-10.53,0,*7E
1498385236.22,15075,22.06,74178.0,28.63,-4.69,-9.57,0,*44
1498385237.47,15076,22.06,74182.0,28.65,-4.33,-9.45,0,*4D
1498385238.68,15077,22.06,74178.8,28.67,-4.77,-9.79,0,*41
1498385239.92,15078,22.06,74180.8,28.67,-5.77,-11.33,0,*78
1498385241.17,15079,22.06,74180.5,28.67,-5.93,-11.33,0,*73
1498385242.39,15080,22.06,74178.5,28.67,-6.31,-11.89,0,*7F
1498385243.58,15081,22.06,74178.5,28.67,-4.99,-10.53,0,*78
1498385244.77,15082,22.06,74182.3,28.67,-5.43,-11.11,0,*7A
1498385245.99,15083,22.06,74182.8,28.73,-4.13,-9.71,0,*45
1498385247.24,15084,22.06,74180.8,28.73,-3.91,-9.61,0,*4E
1498385248.45,15085,22.06,74174.3,28.75,-3.11,-8.81,0,*4E
