1498410000.49,35275,24.88,74084.0,10.41,-5.07,-4.01,0,*48
1498410001.73,35276,24.88,74080.3,10.41,-5.15,-4.17,0,*4F
1498410002.98,35277,24.88,74080.8,10.41,-5.03,-4.05,0,*4A
1498410004.22,35278,24.88,74082.0,10.41,-5.07,-4.13,0,*46
1498410005.46,35279,24.88,74082.0,10.41,-5.03,-3.95,0,*4A
1498410006.7,35280,24.88,74080.3,10.41,-5.07,-4.05,0,*46
1498410007.94,35281,24.88,74082.5,10.41,-5.07,-4.17,0,*44
1498410009.19,35282,24.88,74082.5,10.41,-5.19,-4.29,0,*45
1498410010.41,35283,24.88,74084.5,10.39,-5.23,-4.29,0,*42
1498410011.66,35284,24.88,74082.0,10.41,-5.31,-4.29,0,*49
1498410012.91,35285,24.88,74082.8,10.41,-5.31,-4.37,0,*47
1498410014.15,35286,24.88,74082.8,10.41,-5.27,-4.37,0,*43
1498410015.39,35287,24.88,74080.8,10.41,-5.27,-4.37,0,*42
1498410016.61,35288,24.88,74082.8,10.41,-5.39,-4.49,0,*4B
1498410017.85,35289,24.88,74080.3,10.41,-5.31,-4.41,0,*4A
1498410019.1,35290,24.88,74082.0,10.41,-5.27,-4.37,0,*44
1498410020.34,35291,24.88,74078.3,10.45,-5.27,-4.33,0,*45
1498410021.55,35292,24.88,74082.5,10.45,-5.35,-4.45,0,*44
1498410022.76,35293,24.88,74086.0,10.41,-5.43,-4.53,0,*47
1498410023.98,35294,24.88,74080.8,10.41,-5.51,-4.53,0,*43
1498410025.21,35295,24.88,74082.3,10.41,-5.55,-4.65,0,*43
1498410026.43,35296,24.88,74082.5,10.41,-5.51,-4.61,0,*40
1498410027.65,35297,24.88,74084.5,10.45,-5.51,-4.61,0,*45
1498410028.92,35298,24.88,74080.3,10.41,-5.61,-4.73,0,*4E
1498410030.16,35299,24.88,74084.5,10.45,-5.55,-4.77,0,*48
1498410031.43,35300,24.88,74084.5,10.41,-5.61,-4.89,0,*4B
1498410032.68,35301,24.88,74084.3,10.45,-5.55,-4.77,0,*48
1498410033.94,35302,24.88,74082.0,10.41,-5.73,-4.93,0,*41
1498410035.21,35303,24.88,74086.0,10.41,-5.85,-5.07,0,*45
1498410036.49,35304,24.88,74084.5,10.41,-5.81,-5.07,0,*46
1498410037.72,35305,24.88,74080.8,10.39,-6.01,-5.19,0,*4C
1498410038.97,35306,24.88,74084.5,10.39,-5.85,-5.11,0,*48
1498410040.2,35307,24.88,74080.0,10.39,-5.97,-5.23,0,*4B
1498410041.43,35308,24.88,74086.0,10.39,-6.01,-5.23,0,*48
1498410042.68,35309,24.88,74082.5,10.39,-5.73,-5.07,0,*49
1498410043.96,35310,24.88,74084.5,10.37,-5.85,-5.19,0,*49
1498410045.21,35311,24.88,74080.3,10.39,-5.89,-5.19,0,*4A
1498410046.43,35312,24.88,74076.8,10.39,-5.97,-5.19,0,*46
1498410047.68,35313,24.88,74080.3,10.39,-5.89,-5.19,0,*48
1498410048.93,35314,24.88,74086.8,10.39,-5.89,-5.19,0,*4F
1498410050.16,35315,24.88,74084.3,10.39,-5.97,-5.19,0,*41
1498410051.41,35316,24.88,74082.3,10.37,-6.01,-5.19,0,*40
1498410052.66,35317,24.88,74084.8,10.37,-6.01,-5.19,0,*41
1498410053.89,35318,24.88,74082.8,10.39,-5.97,-5.19,0,*4C
1498410055.11,35319,24.88,74082.8,10.39,-5.97,-5.19,0,*4D
1498410056.34,35320,24.88,74084.3,10.39,-5.97,-5.19,0,*47
1498410057.57,35321,24.88,74080.3,10.39,-6.09,-5.19,0,*42
1498410058.8,35322,24.88,74082.5,10.39,-6.13,-5.23,0,*43
1498410060.04,35323,24.88,74080.8,10.39,-6.23,-5.31,0,*42
1498410061.27,35324,24.88,74084.3,10.39,-6.13,-5.23,0,*45
1498410062.51,35325,24.88,74082.5,10.39,-6.09,-5.23,0,*4F
1498410063.78,35326,24.88,74086.3,10.41,-6.19,-5.19,0,*4B
1498410065.05,35327,24.88,74084.8,10.41,-6.23,-5.31,0,*49
1498410066.27,35328,24.88,74080.8,10.41,-6.31,-5.39,0,*4D
1498410067.49,35329,24.88,74084.8,10.41,-6.35,-5.39,0,*48
1498410068.68,35330,24.88,74082.0,10.39,-6.47,-5.47,0,*43
1498410069.87,35331,24.88,74086.3,10.39,-6.47,-5.43,0,*46
1498410071.07,35332,24.88,74084.0,10.39,-6.39,-5.35,0,*4D
1498410072.32,35333,24.88,74080.0,10.41,-6.31,-5.27,0,*48
1498410073.56,35334,24.88,74082.3,10.41,-6.43,-5.31,0,*4D
1498410074.81,35335,24.88,74084.0,10.41,-6.35,-5.31,0,*4D
1498410076.03,35336,24.88,74082.5,10.41,-6.43,-5.39,0,*47
1498410077.25,35337,24.88,74086.3,10.41,-6.47,-5.39,0,*42
1498410078.46,35338,24.88,74086.8,10.41,-6.47,-5.39,0,*4D
1498410079.71,35339,24.88,74082.3,10.41,-6.51,-5.31,0,*43
1498410080.93,35340,24.88,74084.8,10.41,-6.59,-5.43,0,*40
1498410082.17,35341,24.88,74080.5,10.41,-6.63,-5.51,0,*4B
1498410083.39,35342,24.88,74084.0,10.41,-6.77,-5.51,0,*4D
1498410084.61,35343,24.88,74084.0,10.41,-6.89,-5.55,0,*49
1498410085.84,35344,24.88,74082.5,10.41,-6.89,-5.55,0,*4E
1498410087.05,35345,24.88,74086.3,10.41,-6.73,-5.43,0,*4D
1498410088.27,35346,24.88,74082.8,10.41,-6.77,-5.51,0,*49
1498410089.49,35347,24.88,74084.3,10.41,-6.77,-5.43,0,*4B
1498410090.71,35348,24.88,74080.8,10.41,-6.89,-5.51,0,*46
1498410091.96,35349,24.88,74082.0,10.41,-6.97,-5.55,0,*4C
1498410093.18,35350,24.88,74082.5,10.41,-6.89,-5.39,0,*41
1498410094.42,35351,24.88,74086.8,10.41,-7.01,-5.51,0,*4F
1498410095.62,35352,24.88,74084.5,10.39,-7.15,-5.55,0,*42
1498410096.82,35353,24.88,74086.0,10.39,-7.15,-5.47,0,*40
1498410098.02,35354,24.88,74080.5,10.39,-7.19,-5.47,0,*4B
1498410099.24,35355,24.88,74080.0,10.41,-7.15,-5.51,0,*4E
1498410100.5,35356,24.88,74082.5,10.37,-7.19,-5.61,0,*43
1498410101.74,35357,24.88,74082.3,10.39,-7.35,-5.65,0,*46
1498410102.99,35358,24.88,74082.8,10.39,-7.31,-5.65,0,*4D
1498410104.21,35359,24.88,74084.3,10.41,-7.23,-5.55,0,*43
1498410105.46,35360,24.88,74082.8,10.39,-7.31,-5.61,0,*42
1498410106.68,35361,24.88,74082.0,10.39,-7.27,-5.47,0,*40
1498410107.9,35362,24.88,74080.5,10.39,-7.31,-5.43,0,*40
1498410109.12,35363,24.88,74082.5,10.39,-7.27,-5.35,0,*47
1498410110.33,35364,24.88,74082.8,10.39,-7.31,-5.35,0,*47
1498410111.55,35365,24.88,74084.3,10.39,-7.27,-5.43,0,*40
1498410112.77,35366,24.88,74082.8,10.39,-7.35,-5.43,0,*40
1498410114.02,35367,24.88,74084.3,10.37,-7.35,-5.43,0,*4F
1498410115.23,35368,24.88,74084.3,10.41,-7.53,-5.43,0,*41
1498410116.44,35369,24.88,74086.3,10.41,-7.53,-5.43,0,*40
1498410117.66,35370,24.88,74082.0,10.41,-7.53,-5.39,0,*45
1498410118.88,35371,24.88,74086.5,10.39,-7.61,-5.43,0,*47
1498410120.1,35372,24.88,74080.3,10.39,-7.61,-5.35,0,*45
1498410121.33,35373,24.88,74086.0,10.39,-7.61,-5.43,0,*45
1498410122.55,35374,24.88,74080.3,10.39,-7.57,-5.35,0,*46
1498410123.78,35375,24.88,74080.5,10.39,-7.57,-5.35,0,*47
1498410125.0,35376,24.88,74082.3,10.39,-7.73,-5.43,0,*43
1498410126.22,35377,24.88,74082.0,10.39,-7.69,-5.47,0,*4D
1498410127.46,35378,24.88,74082.0,10.41,-7.77,-5.43,0,*46
1498410128.69,35379,24.88,74078.3,10.39,-7.73,-5.43,0,*4C
1498410129.94,35380,24.88,74082.3,10.39,-7.73,-5.31,0,*4F
1498410131.19,35381,24.88,74078.8,10.39,-7.69,-5.23,0,*46
1498410132.45,35382,24.88,74078.0,10.39,-7.73,-5.23,0,*4E
1498410133.72,35383,24.88,74082.8,10.41,-7.91,-5.31,0,*4F
1498410134.97,35384,24.88,74080.8,10.41,-8.11,-5.55,0,*4D
1498410136.19,35385,24.88,74076.3,10.39,-7.95,-5.35,0,*46
1498410137.41,35386,24.88,74078.8,10.39,-8.17,-5.65,0,*45
1498410138.66,35387,24.88,74076.5,10.41,-8.07,-5.43,0,*4E
1498410139.86,35388,24.88,74076.5,10.39,-8.17,-5.55,0,*48
1498410141.11,35389,24.88,74080.3,10.39,-7.95,-5.23,0,*4D
1498410142.37,35390,24.88,74082.8,10.39,-7.99,-5.23,0,*49
1498410143.62,35391,24.88,74080.5,10.39,-7.99,-5.19,0,*41
1498410144.87,35392,24.88,74080.8,10.39,-7.99,-5.23,0,*4B
1498410146.06,35393,24.88,74080.3,10.39,-8.25,-5.35,0,*45
1498410147.32,35394,24.88,74082.5,10.37,-8.17,-5.31,0,*49
1498410148.51,35395,24.88,74082.0,10.39,-8.25,-5.35,0,*43
1498410149.76,35396,24.88,74082.3,10.39,-8.07,-5.11,0,*46
1498410150.99,35397,24.88,74080.5,10.39,-8.17,-5.19,0,*4E
1498410152.24,35398,24.88,74080.0,10.39,-8.07,-5.11,0,*48
1498410153.47,35399,24.88,74078.0,10.39,-8.25,-5.19,0,*41
1498410154.69,35400,24.88,74080.0,10.39,-8.17,-5.11,0,*4F
1498410155.92,35401,24.88,74082.0,10.39,-8.07,-4.99,0,*4E
1498410157.17,35402,24.88,74080.3,10.39,-8.11,-4.93,0,*40
1498410158.44,35403,24.88,74082.0,10.37,-8.11,-4.85,0,*48
1498410159.66,35404,24.88,74080.8,10.39,-8.17,-4.93,0,*40
1498410160.91,35405,24.88,74080.0,10.39,-8.11,-4.85,0,*40
1498410162.14,35406,24.88,74082.8,10.39,-8.17,-4.85,0,*45
1498410163.36,35407,24.88,74078.3,10.39,-8.17,-4.85,0,*44
1498410164.59,35408,24.88,74080.5,10.39,-8.55,-5.11,0,*41
1498410165.84,35409,24.88,74080.0,10.37,-8.29,-4.85,0,*49
1498410167.06,35410,24.88,74080.8,10.39,-8.41,-5.11,0,*4D
1498410168.31,35411,24.88,74080.5,10.37,-8.51,-4.99,0,*42
1498410169.53,35412,24.88,74080.0,10.37,-8.55,-4.99,0,*45
1498410170.78,35413,24.88,74082.3,10.37,-8.75,-5.19,0,*4F
1498410172.02,35414,24.88,74080.5,10.37,-8.55,-4.93,0,*49
1498410173.3,35415,24.88,74080.5,10.37,-8.51,-4.85,0,*4B
1498410174.52,35416,24.88,74076.5,10.39,-8.41,-4.77,0,*4A
1498410175.75,35417,24.88,74080.0,10.39,-8.41,-4.69,0,*44
1498410177.0,35418,24.88,74080.5,10.39,-8.51,-4.69,0,*4A
1498410178.25,35419,24.88,74078.5,10.39,-8.51,-4.69,0,*4B
1498410179.45,35420,24.88,74080.8,10.39,-8.41,-4.57,0,*4D
1498410180.65,35421,24.88,74082.0,10.39,-8.41,-4.53,0,*48
1498410181.88,35422,24.88,74078.5,10.37,-8.41,-4.57,0,*41
1498410183.1,35423,24.88,74082.5,10.37,-8.41,-4.53,0,*44
1498410184.33,35424,24.88,74080.5,10.37,-8.55,-4.57,0,*42
1498410185.58,35425,24.88,74082.0,10.37,-8.55,-4.69,0,*4E
1498410186.83,35426,24.88,74080.0,10.37,-8.51,-4.57,0,*44
1498410188.03,35427,24.88,74082.5,10.39,-8.37,-4.45,0,*48
1498410189.24,35428,24.88,74082.0,10.37,-8.29,-4.33,0,*47
1498410190.46,35429,24.88,74078.5,10.37,-8.25,-4.33,0,*4A
1498410191.68,35430,24.88,74078.8,10.37,-8.41,-4.33,0,*40
1498410192.91,35431,24.88,74080.8,10.37,-8.41,-4.29,0,*4A
1498410194.13,35432,24.88,74080.5,10.37,-8.41,-4.41,0,*47
1498410195.35,35433,24.88,74076.5,10.37,-8.41,-4.41,0,*46
1498410196.57,35434,24.88,74076.5,10.37,-8.37,-4.33,0,*45
1498410197.77,35435,24.88,74078.5,10.39,-8.25,-4.09,0,*40
1498410198.96,35436,24.88,74078.5,10.39,-8.25,-4.17,0,*4C
1498410200.23,35437,24.88,74078.3,10.37,-8.11,-4.01,0,*43
1498410201.5,35438,24.88,74078.3,10.37,-8.07,-4.01,0,*4B
1498410202.75,35439,24.88,74080.0,10.37,-8.07,-4.05,0,*4E
1498410204.0,35440,24.88,74080.5,10.37,-8.11,-4.05,0,*47
1498410205.24,35441,24.88,74080.3,10.39,-8.11,-4.01,0,*4C
1498410206.47,35442,24.88,74080.3,10.39,-8.11,-4.05,0,*4B
1498410207.69,35443,24.88,74080.0,10.39,-7.99,-3.91,0,*4F
1498410208.93,35444,24.88,74082.5,10.37,-7.99,-3.87,0,*41
1498410210.15,35445,24.88,74082.0,10.39,-7.99,-3.91,0,*49
1498410211.39,35446,24.88,74082.0,10.37,-7.99,-3.87,0,*43
1498410212.64,35447,24.88,74082.0,10.37,-7.99,-3.91,0,*45
1498410213.88,35448,24.88,74080.3,10.37,-8.07,-3.91,0,*42
1498410215.16,35449,24.88,74080.0,10.37,-8.07,-4.01,0,*4D
1498410216.41,35450,24.88,74080.5,10.37,-8.11,-3.91,0,*4C
1498410217.65,35451,24.88,74078.5,10.37,-8.11,-3.87,0,*4A
1498410218.9,35452,24.88,74076.3,10.37,-8.07,-3.91,0,*49
1498410220.15,35453,24.88,74078.0,10.37,-8.07,-3.91,0,*48
1498410221.35,35454,24.88,74078.0,10.39,-8.17,-3.91,0,*40
1498410222.59,35455,24.88,74078.0,10.37,-8.11,-3.87,0,*4E
1498410223.83,35456,24.88,74080.8,10.37,-8.11,-3.87,0,*4D
1498410225.08,35457,24.88,74080.5,10.37,-7.99,-3.75,0,*4E
1498410226.3,35458,24.88,74078.5,10.37,-7.87,-3.75,0,*4E
1498410227.54,35459,24.88,74086.5,10.39,-7.99,-3.67,0,*4D
1498410228.75,35460,24.88,74082.3,10.39,-7.87,-3.63,0,*4C
1498410229.96,35461,24.88,74082.8,10.39,-7.83,-3.63,0,*49
1498410231.22,35462,24.88,74080.8,10.37,-7.95,-3.67,0,*47
1498410232.46,35463,24.88,74076.8,10.37,-7.87,-3.67,0,*45
1498410233.68,35464,24.88,74082.0,10.39,-7.87,-3.51,0,*49
1498410234.94,35465,24.81,74078.5,10.37,-8.07,-3.67,0,*44
1498410236.2,35466,24.88,74082.3,10.37,-7.99,-3.55,0,*4E
1498410237.44,35467,24.88,74080.3,10.37,-7.87,-3.43,0,*47
1498410238.68,35468,24.88,74082.0,10.37,-7.87,-3.51,0,*4B
1498410239.89,35469,24.88,74082.3,10.39,-7.87,-3.51,0,*44
1498410241.11,35470,24.88,74082.5,10.39,-7.87,-3.43,0,*4F
1498410242.3,35471,24.88,74080.5,10.39,-7.83,-3.39,0,*47
1498410243.54,35472,24.88,74082.5,10.37,-7.69,-3.31,0,*46
1498410244.76,35473,24.88,74076.8,10.39,-7.69,-3.31,0,*49
1498410245.98,35474,24.88,74078.8,10.39,-7.61,-3.27,0,*41
1498410247.2,35475,24.88,74080.0,10.39,-7.61,-3.19,0,*4D
1498410248.42,35476,24.88,74082.3,10.39,-7.61,-3.19,0,*4E
1498410249.63,35477,24.88,74082.8,10.39,-7.61,-3.15,0,*43
1498410250.86,35478,24.88,74082.5,10.39,-7.73,-3.31,0,*49
1498410252.08,35479,24.88,74082.8,10.39,-7.69,-3.27,0,*44
1498410253.3,35480,24.88,74082.3,10.39,-7.69,-3.27,0,*42
1498410254.52,35481,24.88,74082.3,10.39,-7.69,-3.31,0,*44
1498410255.75,35482,24.88,74082.5,10.41,-7.65,-3.15,0,*42
1498410256.97,35483,24.88,74080.8,10.39,-7.61,-3.15,0,*48
1498410258.19,35484,24.88,74082.8,10.39,-7.61,-3.19,0,*43
1498410259.41,35485,24.88,74078.3,10.39,-7.57,-3.15,0,*4B
1498410260.63,35486,24.88,74080.3,10.41,-7.53,-3.07,0,*40
1498410261.86,35487,24.88,74082.0,10.41,-7.65,-3.15,0,*47
1498410263.1,35488,24.88,74080.0,10.41,-7.43,-3.11,0,*48
1498410264.32,35489,24.88,74082.8,10.41,-7.53,-3.11,0,*48
1498410265.51,35490,24.88,74080.8,10.39,-7.49,-3.15,0,*40
1498410266.73,35491,24.88,74080.0,10.39,-7.57,-3.15,0,*4E
1498410267.96,35492,24.88,74082.0,10.41,-7.39,-3.07,0,*49
1498410269.2,35493,24.81,74078.0,10.41,-7.31,-2.99,0,*46
1498410270.44,35494,24.88,74080.8,10.45,-7.35,-3.03,0,*43
1498410271.68,35495,24.88,74082.3,10.41,-7.43,-3.11,0,*44
1498410272.9,35496,24.88,74078.0,10.41,-7.53,-3.11,0,*46
1498410274.13,35497,24.88,74080.3,10.41,-7.39,-3.07,0,*4C
1498410275.37,35498,24.88,74082.3,10.41,-7.57,-3.15,0,*48
1498410276.61,35499,24.88,74078.8,10.45,-7.61,-3.23,0,*4D
1498410277.81,35500,24.88,74080.8,10.45,-7.49,-3.19,0,*4F
1498410279.05,35501,24.88,74080.8,10.41,-7.69,-3.35,0,*46
1498410280.3,35502,24.88,74080.3,10.41,-7.57,-3.39,0,*44
1498410281.54,35503,24.88,74082.0,10.41,-7.65,-3.27,0,*4B
1498410282.79,35504,24.88,74080.5,10.41,-7.57,-3.35,0,*4E
1498410284.03,35505,24.88,74082.8,10.41,-7.57,-3.15,0,*4D
1498410285.22,35506,24.88,74078.5,10.39,-7.49,-3.27,0,*4F
1498410286.41,35507,24.88,74082.5,10.39,-7.49,-3.19,0,*43
1498410287.6,35508,24.81,74076.5,10.39,-7.49,-3.31,0,*46
1498410288.82,35509,24.88,74080.0,10.39,-7.61,-3.39,0,*45
1498410290.06,35510,24.88,74080.0,10.39,-7.69,-3.51,0,*4B
1498410291.3,35511,24.88,74078.8,10.39,-7.61,-3.51,0,*42
1498410292.54,35512,24.88,74082.5,10.39,-7.61,-3.43,0,*42
1498410293.78,35513,24.88,74078.3,10.39,-7.61,-3.55,0,*44
1498410295.03,35514,24.88,74078.5,10.39,-7.73,-3.55,0,*40
1498410296.28,35515,24.88,74078.8,10.41,-7.77,-3.63,0,*4F
1498410297.5,35516,24.88,74076.8,10.39,-7.83,-3.67,0,*4C
1498410298.76,35517,24.88,74080.0,10.41,-7.69,-3.59,0,*4B
1498410300.02,35518,24.88,74076.8,10.41,-7.65,-3.59,0,*48
1498410301.29,35519,24.88,74076.8,10.41,-7.65,-3.51,0,*41
1498410302.54,35520,24.88,74080.3,10.41,-7.77,-3.63,0,*49
1498410303.79,35521,24.88,74080.5,10.39,-7.73,-3.67,0,*47
1498410305.0,35522,24.88,74082.0,10.39,-7.83,-3.67,0,*4B
1498410306.2,35523,24.88,74078.8,10.39,-7.87,-3.79,0,*41
1498410307.39,35524,24.88,74078.3,10.39,-7.87,-3.75,0,*4A
1498410308.64,35525,24.88,74080.3,10.37,-7.95,-3.79,0,*4A
1498410309.86,35526,24.88,74080.8,10.39,-7.95,-3.91,0,*41
1498410311.05,35527,24.88,74080.8,10.39,-7.87,-3.87,0,*44
1498410312.27,35528,24.88,74080.8,10.39,-7.95,-3.91,0,*4F
1498410313.49,35529,24.88,74080.8,10.41,-7.83,-3.75,0,*4C
1498410314.71,35530,24.88,74078.3,10.41,-7.83,-3.75,0,*44
1498410315.95,35531,24.88,74076.5,10.41,-7.91,-3.75,0,*46
1498410317.21,35532,24.88,74078.5,10.41,-7.91,-4.01,0,*41
1498410318.45,35533,24.88,74080.0,10.41,-8.11,-4.05,0,*43
1498410319.67,35534,24.88,74080.5,10.45,-8.17,-4.09,0,*4A
1498410320.89,35535,24.88,74076.0,10.41,-8.25,-4.05,0,*42
1498410322.13,35536,24.88,74080.3,10.45,-8.07,-3.95,0,*4B
1498410323.4,35537,24.88,74080.0,10.45,-8.07,-4.01,0,*40
1498410324.66,35538,24.88,74076.5,10.41,-8.11,-4.01,0,*4C
1498410325.88,35539,24.88,74080.3,10.41,-8.37,-4.13,0,*4A
1498410327.1,35540,24.88,74076.5,10.41,-8.37,-4.17,0,*40
1498410328.31,35541,24.88,74078.0,10.41,-8.45,-4.17,0,*44
1498410329.53,35542,24.88,74076.8,10.45,-8.41,-4.13,0,*43
1498410330.75,35543,24.88,74082.3,10.41,-8.45,-4.05,0,*45
1498410331.98,35544,24.88,74080.0,10.45,-8.33,-4.01,0,*43
1498410333.2,35545,24.88,74082.8,10.41,-8.37,-4.05,0,*46
1498410334.42,35546,24.88,74080.0,10.41,-8.45,-4.05,0,*40
1498410335.64,35547,24.88,74080.5,10.45,-8.41,-3.91,0,*4B
1498410336.88,35548,24.88,74082.3,10.41,-8.45,-4.01,0,*4A
1498410338.1,35549,24.88,74078.3,10.45,-8.41,-3.91,0,*45
1498410339.3,35550,24.88,74078.0,10.47,-8.45,-3.79,0,*4D
1498410340.51,35551,24.88,74076.8,10.45,-8.33,-3.79,0,*4F
1498410341.73,35552,24.88,74078.0,10.45,-8.55,-3.91,0,*4A
1498410342.97,35553,24.88,74076.8,10.41,-8.51,-3.75,0,*41
1498410344.21,35554,24.88,74080.3,10.45,-8.45,-3.71,0,*43
1498410345.42,35555,24.88,74080.0,10.41,-8.59,-3.83,0,*46
1498410346.68,35556,24.88,74082.0,10.41,-8.51,-3.71,0,*40
1498410347.93,35557,24.88,74078.3,10.45,-8.45,-3.59,0,*4A
1498410349.17,35558,24.81,74078.5,10.45,-8.55,-3.59,0,*44
1498410350.41,35559,24.88,74080.3,10.45,-8.45,-3.59,0,*44
1498410351.65,35560,24.88,74082.3,10.45,-8.71,-3.71,0,*43
1498410352.87,35561,24.88,74080.0,10.41,-8.71,-3.75,0,*42
1498410354.11,35562,24.88,74080.3,10.45,-8.55,-3.55,0,*41
1498410355.34,35563,24.88,74080.8,10.45,-8.67,-3.67,0,*40
1498410356.58,35564,24.88,74078.5,10.41,-8.71,-3.71,0,*43
1498410357.82,35565,24.88,74082.0,10.45,-8.67,-3.59,0,*4B
1498410359.05,35566,24.88,74080.0,10.45,-8.59,-3.59,0,*45
1498410360.29,35567,24.88,74080.3,10.41,-8.59,-3.47,0,*4F
1498410361.53,35568,24.88,74078.8,10.45,-8.41,-3.43,0,*49
1498410362.74,35569,24.88,74078.3,10.45,-8.45,-3.35,0,*4D
1498410363.96,35570,24.88,74082.5,10.45,-8.55,-3.35,0,*44
1498410365.2,35571,24.88,74078.5,10.45,-8.59,-3.43,0,*48
1498410366.43,35572,24.88,74078.8,10.41,-8.59,-3.47,0,*4B
1498410367.66,35573,24.88,74076.5,10.45,-8.59,-3.47,0,*4E
1498410368.88,35574,24.88,74078.5,10.45,-8.45,-3.35,0,*41
1498410370.09,35575,24.88,74078.3,10.45,-8.45,-3.31,0,*44
1498410371.3,35576,24.88,74076.8,10.45,-8.29,-3.19,0,*47
1498410372.51,35577,24.88,74078.0,10.45,-8.33,-3.35,0,*43
1498410373.73,35578,24.88,74078.3,10.45,-8.59,-3.35,0,*40
1498410374.94,35579,24.81,74078.3,10.45,-8.55,-3.35,0,*4D
1498410376.16,35580,24.88,74078.8,10.45,-8.45,-3.31,0,*4E
1498410377.37,35581,24.88,74078.8,10.45,-8.41,-3.23,0,*48
1498410378.57,35582,24.88,74076.5,10.45,-8.29,-3.23,0,*45
1498410379.78,35583,24.88,74078.8,10.45,-8.29,-3.19,0,*4D
1498410380.99,35584,24.88,74076.8,10.45,-8.33,-3.31,0,*4B
1498410382.21,35585,24.88,74076.5,10.41,-8.45,-3.39,0,*47
1498410383.42,35586,24.81,74076.5,10.45,-8.41,-3.31,0,*4C
1498410384.63,35587,24.88,74078.3,10.45,-8.29,-3.23,0,*40
1498410385.84,35588,24.88,74076.0,10.45,-8.21,-3.07,0,*41
1498410387.06,35589,24.88,74080.3,10.45,-8.17,-3.11,0,*42
1498410388.26,35590,24.88,74076.3,10.45,-8.21,-3.23,0,*4E
1498410389.47,35591,24.88,74076.8,10.45,-8.29,-3.23,0,*47
1498410390.68,35592,24.88,74080.8,10.45,-8.21,-3.23,0,*4C
1498410391.89,35593,24.88,74078.0,10.41,-8.25,-3.23,0,*4D
1498410393.09,35594,24.88,74078.3,10.45,-8.21,-3.23,0,*4A
1498410394.3,35595,24.88,74080.0,10.45,-8.21,-3.23,0,*4B
1498410395.52,35596,24.81,74076.5,10.47,-8.07,-3.19,0,*47
1498410396.75,35597,24.88,74076.5,10.45,-8.03,-3.19,0,*40
1498410397.99,35598,24.88,74076.8,10.45,-8.07,-3.23,0,*42
1498410399.22,35599,24.88,74078.5,10.45,-8.03,-3.19,0,*4E
1498410400.45,35600,24.88,74076.5,10.45,-8.03,-3.19,0,*4D
1498410401.69,35601,24.88,74076.5,10.45,-8.17,-3.43,0,*46
1498410402.92,35602,24.88,74082.0,10.45,-8.03,-3.31,0,*45
1498410404.16,35603,24.88,74076.8,10.41,-8.21,-3.43,0,*45
1498410405.37,35604,24.88,74080.8,10.47,-8.21,-3.47,0,*40
1498410406.6,35605,24.88,74076.3,10.45,-8.33,-3.59,0,*4F
1498410407.84,35606,24.88,74078.0,10.41,-8.45,-3.63,0,*40
1498410409.07,35607,24.88,74076.8,10.45,-8.41,-3.67,0,*45
1498410410.31,35608,24.88,74078.8,10.45,-8.41,-3.67,0,*4A
1498410411.54,35609,24.88,74078.5,10.45,-8.29,-3.59,0,*48
1498410412.78,35610,24.88,74074.8,10.45,-8.17,-3.59,0,*4D
1498410414.02,35611,24.88,74074.3,10.45,-8.21,-3.59,0,*49
1498410415.26,35612,24.88,74078.8,10.41,-8.33,-3.59,0,*4D
1498410416.49,35613,24.88,74074.8,10.41,-8.25,-3.71,0,*41
1498410417.72,35614,24.88,74074.3,10.45,-8.21,-3.71,0,*46
1498410418.98,35615,24.88,74078.3,10.45,-8.03,-3.67,0,*40
1498410420.24,35616,24.81,74074.8,10.45,-8.03,-3.59,0,*4E
1498410421.5,35617,24.88,74078.5,10.41,-8.11,-3.71,0,*42
1498410422.73,35618,24.88,74076.8,10.47,-8.03,-3.71,0,*48
1498410423.99,35619,24.88,74080.0,10.45,-7.99,-3.67,0,*40
1498410425.24,35620,24.88,74078.3,10.45,-7.91,-3.67,0,*42
1498410426.5,35621,24.88,74076.5,10.45,-7.91,-3.67,0,*43
1498410427.75,35622,24.88,74076.8,10.45,-7.91,-3.71,0,*47
1498410428.99,35623,24.88,74076.0,10.45,-7.91,-3.79,0,*4E
1498410430.21,35624,24.88,74080.0,10.47,-7.91,-3.79,0,*4B
1498410431.43,35625,24.88,74078.8,10.49,-7.87,-3.79,0,*43
1498410432.64,35626,24.88,74080.5,10.47,-7.91,-3.83,0,*4C
1498410433.89,35627,24.88,74078.3,10.47,-7.99,-4.01,0,*48
1498410435.11,35628,24.88,74080.8,10.47,-8.07,-4.13,0,*4C
1498410436.35,35629,24.88,74078.8,10.49,-7.95,-4.09,0,*4C
1498410437.57,35630,24.88,74078.8,10.47,-8.03,-4.25,0,*44
1498410438.81,35631,24.88,74078.0,10.45,-8.03,-4.25,0,*47
1498410440.06,35632,24.88,74078.5,10.45,-7.99,-4.21,0,*4C
1498410441.28,35633,24.88,74076.3,10.47,-7.91,-4.13,0,*46
1498410442.5,35634,24.88,74076.3,10.47,-7.91,-4.25,0,*44
1498410443.69,35635,24.88,74078.8,10.47,-7.87,-4.13,0,*47
1498410444.91,35636,24.88,74080.0,10.47,-8.03,-4.37,0,*41
1498410446.11,35637,24.88,74076.0,10.47,-8.17,-4.57,0,*43
1498410447.33,35638,24.88,74076.8,10.47,-8.03,-4.45,0,*4A
