#timestamp,LO_Frequency 
1476939615.3,286047007.3
1476939635.2,286046991.7
1476939655.2,286046986.4
1476939675.1,286046989.1
1476939695.0,286046997.6
1476939695.9,286046997.6
1476939715.9,286046995.4
1476939735.8,286047005.3
1476939755.7,286046994.7
1476939775.6,286046993.4
1476939795.6,286046997.5
1476939815.5,286046995.3
1476939835.4,286047001.5
1476939855.3,286046997.5
1476939875.3,286046991.7
1476939895.2,286047009.1
1476939915.1,286047002.4
1476939935.0,286047000.9
1476939936.0,286047000.9
1476939955.9,286047000.9
1476939975.8,286046999.5
1476939995.7,286047009.1
1476940015.7,286046991.9
1476940035.6,286046997.2
1476940055.5,286047020.2
1476940075.4,286047003.3
1476940095.4,286047011.1
1476940115.3,286047009.8
1476940135.2,286046983.7
1476940155.1,286047008.1
1476940175.1,286046987.2
1476940176.0,286046987.2
1476940195.9,286047007.6
1476940215.8,286046990.1
1476940235.8,286047003.9
1476940255.7,286046991.4
1476940275.6,286046999.4
1476940295.5,286047003.2
1476940315.5,286047002.8
1476940335.4,286047012.1
1476940355.3,286046995.6
1476940375.2,286046991.7
1476940395.2,286046994.5
1476940415.1,286046996.2
1476940435.0,286047010.6
1476940435.9,286047010.6
1476940455.9,286047001.6
1476940475.8,286047005.9
1476940495.7,286046993.2
1476940515.6,286046998.0
1476940535.6,286047012.7
1476940555.5,286047001.6
1476940575.4,286046998.1
1476940595.3,286047003.0
1476940615.3,286047004.3
1476940635.2,286046990.5
1476940655.1,286047002.0
1476940675.0,286047007.3
1476940676.0,286047007.3
1476940695.9,286046979.1
1476940715.8,286046996.8
1476940735.7,286046996.0
1476940755.7,286046995.7
1476940775.6,286047010.5
1476940795.5,286047004.9
1476940815.4,286047000.4
1476940835.4,286047011.5
1476940855.3,286046987.3
1476940875.2,286046995.7
1476940895.1,286046999.4
1476940915.1,286047009.4
1476940916.0,286047009.4
1476940935.0,286046979.9
1476940935.9,286046979.9
1476940955.8,286047008.9
1476940975.8,286047002.2
1476940995.7,286046992.6
1476941015.6,286046999.5
1476941035.5,286047002.4
1476941055.5,286047005.4
1476941075.4,286047002.6
1476941095.3,286046990.5
1476941115.2,286047011.2
1476941135.2,286046995.4
1476941155.1,286047002.0
1476941175.0,286047010.4
1476941175.9,286047010.4
1476941195.9,286047006.9
1476941215.8,286046996.5
1476941235.7,286046990.4
1476941255.6,286046993.0
1476941275.6,286046988.7
1476941295.5,286047015.4
1476941315.4,286046997.6
1476941335.3,286046999.7
1476941355.3,286047018.7
1476941375.2,286047009.3
1476941395.1,286046995.1
1476941415.1,286046994.8
1476941416.0,286046994.8
1476941435.9,286047006.0
1476941455.8,286046989.8
1476941475.7,286046998.6
1476941495.7,286047001.5
1476941515.6,286046991.3
1476941535.5,286047000.8
1476941555.4,286046995.5
1476941575.4,286046995.1
1476941595.3,286046997.9
1476941615.2,286046997.3
1476941635.1,286046997.6
1476941655.1,286047005.3
1476941656.0,286047005.3
1476941675.0,286046995.8
1476941675.9,286046995.8
1476941695.9,286047008.1
1476941715.8,286047003.8
1476941735.7,286046996.0
1476941755.6,286046992.7
1476941775.6,286046997.0
1476941795.5,286047008.0
1476941815.4,286046995.0
1476941835.3,286047000.4
1476941855.3,286046999.8
1476941875.2,286046996.8
1476941895.1,286047004.9
1476941915.0,286047003.4
1476941915.9,286047003.4
1476941935.9,286046990.0
1476941955.8,286046993.4
1476941975.7,286047007.1
1476941995.6,286047007.1
1476942015.6,286047007.8
1476942035.5,286047000.7
1476942055.4,286046988.9
1476942075.4,286046995.0
1476942095.3,286046998.2
1476942115.2,286047008.9
1476942135.1,286047000.7
1476942155.1,286046993.3
1476942156.0,286046993.3
1476942175.9,286047003.6
1476942195.8,286047000.2
1476942215.8,286047001.1
1476942235.7,286047000.0
1476942255.6,286047004.0
1476942275.5,286046993.9
1476942295.5,286047002.8
1476942315.4,286047000.0
1476942335.3,286046998.8
1476942355.2,286047002.2
1476942375.2,286046998.0
1476942395.1,286046998.0
1476942396.0,286046998.0
1476942415.0,286047006.9
1476942415.9,286047006.9
1476942435.9,286047002.6
1476942455.8,286046990.1
1476942475.7,286047003.6
1476942495.6,286046994.0
1476942515.6,286046996.1
1476942535.5,286047000.7
1476942555.4,286047006.0
1476942575.3,286047004.9
1476942595.3,286046995.7
1476942615.2,286047002.4
1476942635.1,286047003.3
1476942655.0,286047010.0
1476942656.0,286047010.0
1476942675.9,286046985.1
1476942695.8,286046994.4
1476942715.7,286046995.4
1476942735.7,286046998.7
1476942755.6,286046993.8
1476942775.5,286047004.9
1476942795.4,286046997.2
1476942815.4,286047006.0
1476942835.3,286047003.5
1476942855.2,286046998.8
1476942875.1,286046996.9
1476942895.1,286047004.0
1476942896.0,286047004.0
1476942915.9,286046988.5
1476942935.8,286047002.2
1476942955.8,286047003.9
1476942975.7,286046996.1
1476942995.6,286046998.9
1476943015.5,286047003.3
1476943035.5,286046997.7
1476943055.4,286046997.0
1476943075.3,286047010.4
1476943095.2,286046997.3
1476943115.2,286046999.5
1476943135.1,286047006.7
1476943155.0,286047001.4
1476943155.9,286047001.4
1476943175.9,286046997.9
1476943195.8,286046996.6
