# file name; noise; peak f.; mag.; duration
20161020035758933_ZVPP-R4_snap.fits;0.455331;26548.1;0.420528;0
20161020035858008_ZVPP-R4_snap.fits;0.48249;26506.3;0.372477;0
20161020035958083_ZVPP-R4_snap.fits;0.499076;26545.2;0.438628;0
20161020040058157_ZVPP-R4_snap.fits;0.482108;26474.1;0.419656;0
20161020040158232_ZVPP-R4_snap.fits;0.490458;26467.5;0.392498;0
20161020040258307_ZVPP-R4_snap.fits;0.515508;26491.7;0.421337;0
20161020040358381_ZVPP-R4_snap.fits;0.546978;26528.3;0.393298;0
20161020040458456_ZVPP-R4_snap.fits;0.524983;26513.7;0.492161;0
20161020040558531_ZVPP-R4_snap.fits;0.460771;26462.4;0.386449;0
20161020040658605_ZVPP-R4_snap.fits;0.445676;26477.8;0.452054;0
20161020040758680_ZVPP-R4_snap.fits;0.508819;26512.2;0.416242;0
20161020040858755_ZVPP-R4_snap.fits;0.474905;26545.2;0.446171;0
20161020040958829_ZVPP-R4_snap.fits;0.465261;26510.7;0.385886;0
20161020041058904_ZVPP-R4_snap.fits;0.440531;26458;0.450081;0
20161020041158979_ZVPP-R4_snap.fits;0.471474;26474.9;0.411025;0
20161020041259053_ZVPP-R4_snap.fits;0.526281;26546.6;0.409647;0
20161020041359128_ZVPP-R4_snap.fits;0.489466;26483.6;0.423107;0
20161020041459203_ZVPP-R4_snap.fits;0.494323;26521;0.427327;0
20161020041559277_ZVPP-R4_snap.fits;0.4396;26460.9;0.389093;0
20161020041659352_ZVPP-R4_snap.fits;0.490228;26546.6;0.376758;0
20161020041759427_ZVPP-R4_snap.fits;0.549332;26489.5;0.458129;0
20161020041859501_ZVPP-R4_snap.fits;0.450652;26451.4;0.412605;0
20161020041959576_ZVPP-R4_snap.fits;0.493619;26466.8;0.391893;0
20161020042059651_ZVPP-R4_snap.fits;0.477785;26499;0.313804;0
20161020042159725_ZVPP-R4_snap.fits;0.511017;26483.6;0.447032;0
20161020042259800_ZVPP-R4_snap.fits;0.451372;26511.5;0.413974;0
20161020042359875_ZVPP-R4_snap.fits;0.509548;26506.3;0.40396;0
20161020042459949_ZVPP-R4_snap.fits;0.504028;26489.5;0.376357;0
20161020042559024_ZVPP-R4_snap.fits;0.513911;26525.4;0.346863;0
20161020042700099_ZVPP-R4_snap.fits;0.523335;26466.8;0.47246;0
20161020042800173_ZVPP-R4_snap.fits;0.461401;26485.8;0.428151;0
20161020042900248_ZVPP-R4_snap.fits;0.454234;26474.1;0.409468;0
20161020043000323_ZVPP-R4_snap.fits;0.449828;26541.5;0.440274;0
20161020043100397_ZVPP-R4_snap.fits;0.463247;26477.1;0.403279;0
20161020043200472_ZVPP-R4_snap.fits;0.485085;26466.8;0.441532;0
20161020043300547_ZVPP-R4_snap.fits;0.466042;26502;0.412002;0
20161020043400621_ZVPP-R4_snap.fits;0.424315;26477.1;0.479045;0
20161020043500696_ZVPP-R4_snap.fits;0.513277;26534.9;0.45086;0
20161020043600771_ZVPP-R4_snap.fits;0.52262;26479.2;0.391781;0
20161020043700845_ZVPP-R4_snap.fits;0.485053;26478.5;0.456599;0
20161020043800920_ZVPP-R4_snap.fits;0.573251;26485.1;0.433673;0
20161020043900995_ZVPP-R4_snap.fits;0.549903;26476.3;0.530487;0
20161020044000069_ZVPP-R4_snap.fits;0.769648;26471.9;0.715184;0
20161020044101144_ZVPP-R4_snap.fits;1.08613;26471.2;0.826008;0
20161020044201219_ZVPP-R4_snap.fits;0.65132;26497.6;0.60707;0
20161020044301293_ZVPP-R4_snap.fits;0.935882;26547.4;0.66624;0
20161020044401368_ZVPP-R4_snap.fits;0.735168;26482.2;0.660636;0
20161020044501443_ZVPP-R4_snap.fits;0.549507;26534.9;0.478772;0
20161020044601517_ZVPP-R4_snap.fits;0.496346;26541.5;0.441914;0
20161020044701592_ZVPP-R4_snap.fits;0.493364;26537.8;0.420415;0
20161020044801667_ZVPP-R4_snap.fits;0.491481;26534.9;0.428858;0
20161020044901741_ZVPP-R4_snap.fits;0.525065;26490.2;0.413711;0
20161020045001816_ZVPP-R4_snap.fits;0.453699;26466.1;0.390694;0
20161020045101891_ZVPP-R4_snap.fits;0.447404;26482.2;0.394479;0
20161020045201965_ZVPP-R4_snap.fits;0.50014;26518.8;0.424416;0
20161020045301040_ZVPP-R4_snap.fits;0.545871;26506.3;0.392247;0
20161020045401115_ZVPP-R4_snap.fits;0.487541;26510.7;0.381487;0
20161020045502189_ZVPP-R4_snap.fits;0.509183;26460.9;0.361415;0
20161020045602264_ZVPP-R4_snap.fits;0.419421;26462.4;0.448354;0
20161020045702339_ZVPP-R4_snap.fits;0.434777;26469.7;0.384658;0
