# file name; noise; peak f.; mag.; duration
20161020145744139_ZVPP-R4_snap.fits;0.451735;26548.8;0.448705;0
20161020145844213_ZVPP-R4_snap.fits;0.507239;26463.1;0.36865;0
20161020145944288_ZVPP-R4_snap.fits;0.51617;26454.3;0.467941;0
20161020150045363_ZVPP-R4_snap.fits;0.487427;26532;0.337892;0
20161020150145437_ZVPP-R4_snap.fits;0.458527;26521.7;0.348239;0
20161020150245512_ZVPP-R4_snap.fits;0.497723;26467.5;0.460533;0
20161020150345587_ZVPP-R4_snap.fits;0.485349;26457.3;0.485464;0
20161020150445661_ZVPP-R4_snap.fits;0.52155;26501.2;0.399485;0
20161020150545736_ZVPP-R4_snap.fits;0.464367;26482.2;0.420662;0
20161020150645811_ZVPP-R4_snap.fits;0.435569;26523.9;0.440734;0
20161020150745885_ZVPP-R4_snap.fits;0.470508;26501.2;0.442204;0
20161020150845960_ZVPP-R4_snap.fits;0.471992;26503.4;0.397209;0
20161020150945035_ZVPP-R4_snap.fits;0.526174;26510.7;0.335635;0
20161020151045109_ZVPP-R4_snap.fits;0.44803;26459.5;0.404322;0
20161020151145184_ZVPP-R4_snap.fits;0.449177;26502;0.363746;0
20161020151245259_ZVPP-R4_snap.fits;0.453532;26487.3;0.342306;0
20161020151345333_ZVPP-R4_snap.fits;0.50355;26486.6;0.464724;0
20161020151446408_ZVPP-R4_snap.fits;0.492967;26509.3;0.367324;0
20161020151546483_ZVPP-R4_snap.fits;0.542404;26537.8;0.406537;0
20161020151646557_ZVPP-R4_snap.fits;0.479812;26458.7;0.427014;0
20161020151746632_ZVPP-R4_snap.fits;0.436334;26469;0.482207;0
20161020151846707_ZVPP-R4_snap.fits;0.464597;26529.1;0.338246;0
20161020151946781_ZVPP-R4_snap.fits;0.445828;26499.8;0.469173;0
20161020152046856_ZVPP-R4_snap.fits;0.500349;26504.2;0.449106;0
20161020152146931_ZVPP-R4_snap.fits;0.529408;26465.3;0.313968;0
20161020152246005_ZVPP-R4_snap.fits;0.461428;26521.7;0.404173;0
20161020152346080_ZVPP-R4_snap.fits;0.497371;26460.9;0.457194;0
20161020152446155_ZVPP-R4_snap.fits;0.455649;26528.3;0.345858;0
20161020152546229_ZVPP-R4_snap.fits;0.464843;26466.1;0.414935;0
20161020152646304_ZVPP-R4_snap.fits;0.474507;26480;0.355826;0
20161020152746379_ZVPP-R4_snap.fits;0.409677;26489.5;0.363351;0
20161020152846453_ZVPP-R4_snap.fits;0.540884;26499;0.437414;0
20161020152947528_ZVPP-R4_snap.fits;0.478853;26517.3;0.463194;0
20161020153047603_ZVPP-R4_snap.fits;0.425646;26460.2;0.413531;0
20161020153147677_ZVPP-R4_snap.fits;0.453522;26529.8;0.409956;0
20161020153247752_ZVPP-R4_snap.fits;0.498717;26461.7;0.415581;0
20161020153347827_ZVPP-R4_snap.fits;0.476938;26459.5;0.4036;0
20161020153447901_ZVPP-R4_snap.fits;0.439871;26499;0.423762;0
20161020153547976_ZVPP-R4_snap.fits;0.480408;26487.3;0.417407;0
20161020153647051_ZVPP-R4_snap.fits;0.467031;26479.2;0.532205;0
20161020153747125_ZVPP-R4_snap.fits;0.488212;26485.1;0.428932;0
20161020153847200_ZVPP-R4_snap.fits;0.518038;26546.6;0.408727;0
20161020153947275_ZVPP-R4_snap.fits;0.47101;26482.2;0.388088;0
20161020154047349_ZVPP-R4_snap.fits;0.408841;26503.4;0.420946;0
20161020154147424_ZVPP-R4_snap.fits;0.433365;26516.6;0.402508;0
20161020154247499_ZVPP-R4_snap.fits;0.460688;26521;0.387426;0
20161020154348573_ZVPP-R4_snap.fits;0.445889;26523.9;0.371473;0
20161020154448648_ZVPP-R4_snap.fits;0.521461;26466.8;0.377852;0
20161020154548723_ZVPP-R4_snap.fits;0.429901;26490.2;0.345785;0
20161020154648797_ZVPP-R4_snap.fits;0.472577;26503.4;0.379194;0
20161020154748872_ZVPP-R4_snap.fits;0.491406;26471.2;0.42252;0
20161020154848947_ZVPP-R4_snap.fits;0.423989;26511.5;0.446851;0
20161020154948021_ZVPP-R4_snap.fits;0.481847;26485.1;0.422438;0
20161020155048096_ZVPP-R4_snap.fits;0.476916;26506.3;0.421762;0
20161020155148171_ZVPP-R4_snap.fits;0.500902;26494.6;0.378439;0
20161020155248245_ZVPP-R4_snap.fits;0.447954;26450.7;0.451551;0
20161020155348320_ZVPP-R4_snap.fits;0.478248;26522.5;0.392088;0
20161020155448395_ZVPP-R4_snap.fits;0.496441;26503.4;0.383491;0
20161020155548469_ZVPP-R4_snap.fits;0.447156;26507.8;0.39268;0
20161020155648544_ZVPP-R4_snap.fits;0.486954;26516.6;0.430919;0
