# file name; noise; peak f.; mag.; duration
20161020025753453_ZVPP-R4_snap.fits;0.482263;26474.9;0.428481;0
20161020025853528_ZVPP-R4_snap.fits;0.456946;26480.7;0.381378;0
20161020025953603_ZVPP-R4_snap.fits;0.461243;26536.4;0.370486;0
20161020030053677_ZVPP-R4_snap.fits;0.446407;26520.3;0.348448;0
20161020030154752_ZVPP-R4_snap.fits;0.438616;26469.7;0.463755;0
20161020030254827_ZVPP-R4_snap.fits;0.495941;26515.1;0.419755;0
20161020030354901_ZVPP-R4_snap.fits;0.446613;26490.2;0.430425;0
20161020030454976_ZVPP-R4_snap.fits;0.484815;26461.7;0.374808;0
20161020030554051_ZVPP-R4_snap.fits;0.48411;26504.9;0.419976;0
20161020030654125_ZVPP-R4_snap.fits;0.5284;26544.4;0.422154;0
20161020030754200_ZVPP-R4_snap.fits;0.504371;26469.7;0.403335;0
20161020030854275_ZVPP-R4_snap.fits;0.456608;26510;0.457497;0
20161020030954349_ZVPP-R4_snap.fits;0.485972;26456.5;0.381074;0
20161020031054424_ZVPP-R4_snap.fits;0.452993;26548.8;0.492485;0
20161020031154499_ZVPP-R4_snap.fits;0.474864;26532.7;0.511904;0
20161020031254573_ZVPP-R4_snap.fits;0.482829;26529.8;0.4714;0
20161020031354648_ZVPP-R4_snap.fits;0.434699;26532.7;0.292248;0
20161020031454723_ZVPP-R4_snap.fits;0.48376;26502;0.42029;0
20161020031555797_ZVPP-R4_snap.fits;0.468163;26531.2;0.457628;0
20161020031655872_ZVPP-R4_snap.fits;0.497634;26451.4;0.410159;0
20161020031755947_ZVPP-R4_snap.fits;0.48303;26507.8;0.359592;0
20161020031855021_ZVPP-R4_snap.fits;0.496161;26516.6;0.4725;0
20161020031955096_ZVPP-R4_snap.fits;0.49668;26523.2;0.37933;0
20161020032055171_ZVPP-R4_snap.fits;0.415249;26491;0.313674;0
20161020032155245_ZVPP-R4_snap.fits;0.437878;26510.7;0.371938;0
20161020032255320_ZVPP-R4_snap.fits;0.465599;26523.9;0.499727;0
20161020032355395_ZVPP-R4_snap.fits;0.526385;26546.6;0.471087;0
20161020032455469_ZVPP-R4_snap.fits;0.479855;26491;0.382312;0
20161020032555544_ZVPP-R4_snap.fits;0.453592;26452.9;0.352271;0
20161020032655619_ZVPP-R4_snap.fits;0.442254;26485.1;0.420873;0
20161020032755693_ZVPP-R4_snap.fits;0.518485;26491;0.448565;0
20161020032855768_ZVPP-R4_snap.fits;0.517;26487.3;0.381352;0
20161020032956843_ZVPP-R4_snap.fits;0.482544;26530.5;0.491206;0
20161020033056917_ZVPP-R4_snap.fits;0.458915;26527.6;0.416723;0
20161020033156992_ZVPP-R4_snap.fits;0.499227;26469.7;0.431547;0
20161020033256067_ZVPP-R4_snap.fits;0.450656;26480.7;0.386822;0
20161020033356141_ZVPP-R4_snap.fits;0.455451;26523.2;0.392526;0
20161020033456216_ZVPP-R4_snap.fits;0.540356;26516.6;0.396916;0
20161020033556291_ZVPP-R4_snap.fits;0.453944;26517.3;0.445451;0
20161020033656365_ZVPP-R4_snap.fits;0.500615;26456.5;0.392719;0
20161020033756440_ZVPP-R4_snap.fits;0.50833;26494.6;0.380842;0
20161020033856515_ZVPP-R4_snap.fits;0.452617;26495.4;0.445698;0
20161020033956589_ZVPP-R4_snap.fits;0.510959;26461.7;0.429985;0
20161020034056664_ZVPP-R4_snap.fits;0.476195;26493.2;0.400723;0
20161020034156739_ZVPP-R4_snap.fits;0.522163;26537.8;0.439171;0
20161020034256813_ZVPP-R4_snap.fits;0.432513;26532;0.412382;0
20161020034357888_ZVPP-R4_snap.fits;0.511385;26452.9;0.441644;0
20161020034457963_ZVPP-R4_snap.fits;0.515395;26534.9;0.391652;0
20161020034557037_ZVPP-R4_snap.fits;0.447472;26511.5;0.344806;0
20161020034657112_ZVPP-R4_snap.fits;0.497117;26486.6;0.50947;0
20161020034757187_ZVPP-R4_snap.fits;0.46029;26452.1;0.379529;0
20161020034857261_ZVPP-R4_snap.fits;0.51942;26477.1;0.416977;0
20161020034957336_ZVPP-R4_snap.fits;0.444987;26452.9;0.457421;0
20161020035057411_ZVPP-R4_snap.fits;0.478322;26501.2;0.441633;0
20161020035157485_ZVPP-R4_snap.fits;0.490869;26487.3;0.399984;0
20161020035257560_ZVPP-R4_snap.fits;0.510038;26543;0.411987;0
20161020035357635_ZVPP-R4_snap.fits;0.474424;26477.8;0.546255;0
20161020035457709_ZVPP-R4_snap.fits;0.48332;26544.4;0.489189;0
20161020035557784_ZVPP-R4_snap.fits;0.455828;26474.1;0.441399;0
20161020035657859_ZVPP-R4_snap.fits;0.466559;26471.2;0.378562;0
