#timestamp,LO_Frequency 
1476928815.1,286046997.8
1476928835.0,286047009.9
1476928835.9,286047009.9
1476928855.9,286047002.4
1476928875.8,286046988.3
1476928895.7,286047004.8
1476928915.6,286046998.8
1476928935.6,286047008.8
1476928955.5,286047015.6
1476928975.4,286046998.2
1476928995.4,286046989.6
1476929015.3,286046994.0
1476929035.2,286047004.0
1476929055.1,286047008.7
1476929075.1,286047001.6
1476929076.0,286047001.6
1476929095.9,286046987.5
1476929115.8,286046989.6
1476929135.7,286046993.4
1476929155.7,286047007.1
1476929175.6,286046996.1
1476929195.5,286046993.5
1476929215.4,286047006.9
1476929235.4,286046998.9
1476929255.3,286046995.1
1476929275.2,286047008.5
1476929295.1,286047006.3
1476929315.1,286047006.5
1476929316.0,286047006.5
1476929335.9,286046997.5
1476929355.8,286047008.4
1476929375.8,286047002.4
1476929395.7,286046995.4
1476929415.6,286047012.2
1476929435.5,286047003.8
1476929455.5,286046992.3
1476929475.4,286047001.8
1476929495.3,286047005.2
1476929515.3,286046987.2
1476929535.2,286047010.0
1476929555.1,286046994.1
1476929575.0,286046992.1
1476929575.9,286046992.1
1476929595.9,286047017.3
1476929615.8,286046995.8
1476929635.7,286047001.5
1476929655.7,286047006.5
1476929675.6,286046983.6
1476929695.5,286047011.0
1476929715.4,286047000.3
1476929735.4,286046991.2
1476929755.3,286046993.7
1476929775.2,286047003.2
1476929795.1,286047008.3
1476929815.1,286046991.9
1476929816.0,286046991.9
1476929835.0,286047011.7
1476929835.9,286047011.7
1476929855.8,286046996.1
1476929875.8,286047005.4
1476929895.7,286047001.1
1476929915.6,286047008.3
1476929935.6,286046996.0
1476929955.5,286046999.7
1476929975.4,286046998.4
1476929995.3,286047012.2
1476930015.3,286046998.8
1476930035.2,286047005.6
1476930055.1,286047001.1
1476930075.0,286046993.0
1476930075.9,286046993.0
1476930095.9,286047013.9
1476930115.8,286047000.3
1476930135.7,286046989.5
1476930155.6,286046997.3
1476930175.6,286047002.4
1476930195.5,286046996.9
1476930215.4,286046999.1
1476930235.4,286047005.3
1476930255.3,286046992.9
1476930275.2,286047012.9
1476930295.1,286047007.0
1476930315.1,286047010.3
1476930316.0,286047010.3
1476930335.9,286046991.4
1476930355.8,286046974.6
1476930375.7,286047002.1
1476930395.7,286046988.5
1476930415.6,286046997.1
1476930435.5,286046993.5
1476930455.4,286047000.7
1476930475.4,286046993.1
1476930495.3,286046991.4
1476930515.2,286047010.5
1476930535.1,286046994.8
1476930555.1,286047006.9
1476930556.0,286047006.9
1476930575.0,286046986.6
1476930575.9,286046986.6
1476930595.9,286047015.2
1476930615.8,286046999.6
1476930635.7,286047010.4
1476930655.6,286047003.8
1476930675.6,286046989.5
1476930695.5,286046999.1
1476930715.4,286046995.4
1476930735.3,286047002.6
1476930755.3,286047003.1
1476930775.2,286047001.8
1476930795.1,286046999.2
1476930815.0,286046992.4
1476930815.9,286046992.4
1476930835.9,286047021.8
1476930855.8,286047000.9
1476930875.7,286047007.5
1476930895.7,286047005.8
1476930915.6,286046990.4
1476930935.5,286046998.2
1476930955.4,286046992.2
1476930975.4,286046995.2
1476930995.3,286047005.3
1476931015.2,286046994.3
1476931035.1,286046990.5
1476931055.1,286046992.8
1476931056.0,286046992.8
1476931075.9,286047021.9
1476931095.8,286046995.0
1476931115.7,286047013.6
1476931135.7,286047006.5
1476931155.6,286046998.8
1476931175.5,286046996.2
1476931195.4,286046988.8
1476931215.4,286046997.7
1476931235.3,286046992.6
1476931255.2,286046998.5
1476931275.1,286046992.6
1476931295.1,286047003.3
1476931296.0,286047003.3
1476931315.9,286046994.0
1476931335.8,286046996.9
1476931355.8,286047003.5
1476931375.7,286046999.9
1476931395.6,286047002.0
1476931415.5,286046995.3
1476931435.5,286047006.4
1476931455.4,133013275.7
1476931475.3,9999980.6
1476931495.2,286047021.8
1476931515.2,286047003.3
1476931535.1,286047006.2
1476931555.0,286047005.8
1476931555.9,286047005.8
1476931575.9,286046995.7
1476931595.8,286046999.2
1476931615.7,286046988.7
1476931635.6,286047004.2
1476931655.6,286047001.2
1476931675.5,286046988.8
1476931695.4,286046999.0
1476931715.3,286046999.1
1476931735.3,286047006.4
1476931755.2,286046993.8
1476931775.1,286046992.0
1476931795.0,286047005.0
1476931795.9,286047005.0
1476931815.9,286046995.2
1476931835.8,286047000.7
1476931855.7,286046995.2
1476931875.7,286046998.7
1476931895.6,286046997.6
1476931915.5,286047007.1
1476931935.4,286046993.5
1476931955.4,286047014.6
1476931975.3,286047017.6
1476931995.2,286047021.4
1476932015.1,286046988.6
1476932035.1,286046987.2
1476932036.0,286046987.2
1476932055.9,286047004.6
1476932075.8,286046997.3
1476932095.7,286047009.3
1476932115.7,286046997.4
1476932135.6,286046993.3
1476932155.5,286047002.8
1476932175.5,286047006.6
1476932195.4,286046995.0
1476932215.3,286046998.8
1476932235.2,286046997.5
1476932255.2,286047005.4
1476932275.1,286047000.7
1476932276.0,286047000.7
1476932295.0,286046998.1
1476932295.9,286046998.1
1476932315.9,286047004.1
1476932335.8,286047006.4
1476932355.7,286047003.6
1476932375.6,286047005.4
1476932395.6,286047000.9
