# file name; noise; peak f.; mag.; duration
20161020005745493_ZVPP-R4_snap.fits;0.464398;26481.4;0.453721;0
20161020005845568_ZVPP-R4_snap.fits;0.474296;26515.1;0.380766;0
20161020005945643_ZVPP-R4_snap.fits;0.476394;26517.3;0.41342;0
20161020010045717_ZVPP-R4_snap.fits;0.472287;26476.3;0.353169;0
20161020010145792_ZVPP-R4_snap.fits;0.472878;26540.8;0.436338;0
20161020010245867_ZVPP-R4_snap.fits;0.543436;26477.8;0.320005;0
20161020010345941_ZVPP-R4_snap.fits;0.460768;26499;0.403651;0
20161020010445016_ZVPP-R4_snap.fits;0.470146;26516.6;0.452407;0
20161020010545091_ZVPP-R4_snap.fits;0.439138;26450.7;0.431154;0
20161020010646165_ZVPP-R4_snap.fits;0.462665;26464.6;0.361763;0
20161020010746240_ZVPP-R4_snap.fits;0.468387;26471.2;0.45031;0
20161020010846315_ZVPP-R4_snap.fits;0.444606;26505.6;0.390117;0
20161020010946389_ZVPP-R4_snap.fits;0.500158;26485.1;0.401976;0
20161020011046464_ZVPP-R4_snap.fits;0.487474;26463.1;0.480534;0
20161020011146539_ZVPP-R4_snap.fits;0.47786;26518.1;0.463948;0
20161020011246613_ZVPP-R4_snap.fits;0.4434;26511.5;0.390467;0
20161020011346688_ZVPP-R4_snap.fits;0.433568;26496.8;0.39569;0
20161020011446763_ZVPP-R4_snap.fits;0.464639;26471.2;0.35417;0
20161020011546837_ZVPP-R4_snap.fits;0.472555;26545.2;0.495961;0
20161020011646912_ZVPP-R4_snap.fits;0.438118;26467.5;0.434449;0
20161020011746987_ZVPP-R4_snap.fits;0.479051;26461.7;0.451074;0
20161020011846061_ZVPP-R4_snap.fits;0.452144;26451.4;0.397072;0
20161020011946136_ZVPP-R4_snap.fits;0.503069;26468.3;0.38391;0
20161020012046211_ZVPP-R4_snap.fits;0.511533;26507.8;0.418545;0
20161020012147285_ZVPP-R4_snap.fits;0.487352;26499;0.361001;0
20161020012247360_ZVPP-R4_snap.fits;0.482893;26502.7;0.397635;0
20161020012347435_ZVPP-R4_snap.fits;0.474976;26508.5;0.378513;0
20161020012447509_ZVPP-R4_snap.fits;0.446363;26508.5;0.42931;0
20161020012547584_ZVPP-R4_snap.fits;0.485382;26482.2;0.424501;0
20161020012647659_ZVPP-R4_snap.fits;0.483758;26491.7;0.37125;0
20161020012747733_ZVPP-R4_snap.fits;0.504378;26457.3;0.406711;0
20161020012847808_ZVPP-R4_snap.fits;0.433107;26457.3;0.487547;0
20161020012947883_ZVPP-R4_snap.fits;0.449821;26504.9;0.494691;0
20161020013047957_ZVPP-R4_snap.fits;0.533818;26548.1;0.451752;0
20161020013147032_ZVPP-R4_snap.fits;0.474134;26493.2;0.421492;0
20161020013247107_ZVPP-R4_snap.fits;0.463548;26537.8;0.400423;0
20161020013347181_ZVPP-R4_snap.fits;0.473636;26471.2;0.442167;0
20161020013447256_ZVPP-R4_snap.fits;0.520095;26507.1;0.373612;0
20161020013547331_ZVPP-R4_snap.fits;0.538125;26491;0.462108;0
20161020013648405_ZVPP-R4_snap.fits;0.452974;26532;0.347047;0
20161020013748480_ZVPP-R4_snap.fits;0.518561;26482.2;0.310787;0
20161020013848555_ZVPP-R4_snap.fits;0.560703;26457.3;0.456583;0
20161020013948629_ZVPP-R4_snap.fits;0.522745;26484.4;0.390582;0
20161020014048704_ZVPP-R4_snap.fits;0.456844;26528.3;0.42226;0
20161020014148779_ZVPP-R4_snap.fits;0.445639;26494.6;0.384225;0
20161020014248853_ZVPP-R4_snap.fits;0.457449;26515.9;0.466569;0
20161020014348928_ZVPP-R4_snap.fits;0.56356;26461.7;0.479885;0
20161020014448003_ZVPP-R4_snap.fits;0.479321;26529.8;0.500523;0
20161020014548077_ZVPP-R4_snap.fits;0.508269;26456.5;0.438094;0
20161020014648152_ZVPP-R4_snap.fits;0.508667;26452.1;0.471648;0
20161020014748227_ZVPP-R4_snap.fits;0.453847;26515.1;0.353289;0
20161020014848301_ZVPP-R4_snap.fits;0.499669;26533.4;0.425717;0
20161020014948376_ZVPP-R4_snap.fits;0.422529;26526.9;0.377633;0
20161020015049451_ZVPP-R4_snap.fits;0.487371;26548.1;0.454353;0
20161020015149525_ZVPP-R4_snap.fits;0.52282;26548.8;0.453558;0
20161020015249600_ZVPP-R4_snap.fits;0.417777;26481.4;0.454932;0
20161020015349675_ZVPP-R4_snap.fits;0.489791;26491;0.324795;0
20161020015449749_ZVPP-R4_snap.fits;0.465444;26504.9;0.381853;0
20161020015549824_ZVPP-R4_snap.fits;0.491042;26450;0.385539;0
20161020015649899_ZVPP-R4_snap.fits;0.483994;26544.4;0.410848;0
