#timestamp,LO_Frequency 
1476961215.0,286047011.7
1476961215.9,286047011.7
1476961235.9,286046979.8
1476961255.8,286046996.8
1476961275.7,286047000.7
1476961295.6,286046994.2
1476961315.6,286047000.7
1476961335.5,286047000.7
1476961355.4,286046995.2
1476961375.3,286047000.2
1476961395.3,286047000.9
1476961415.2,286047009.8
1476961435.1,286046999.3
1476961455.1,286047003.5
1476961456.0,286047003.5
1476961475.9,286046994.7
1476961495.8,286046994.0
1476961515.7,286046999.2
1476961535.7,286046997.5
1476961555.6,286046999.0
1476961575.5,286046999.4
1476961595.5,286046999.2
1476961615.4,286046996.9
1476961635.3,286047001.9
1476961655.2,286047007.2
1476961675.2,286046995.8
1476961695.1,286046998.2
1476961696.0,286046998.2
1476961715.0,286047006.4
1476961715.9,286047006.4
1476961735.9,286046990.3
1476961755.8,286046993.9
1476961775.7,286047004.3
1476961795.6,286047001.6
1476961815.6,286047001.9
1476961835.5,286047001.1
1476961855.4,75106731.6
1476961875.3,9999979.6
1476961895.3,286046994.1
1476961915.2,286046999.2
1476961935.1,286047010.6
1476961955.0,286046997.4
1476961956.0,286046997.4
1476961975.9,286046999.6
1476961995.8,286047001.4
1476962015.7,286047002.5
1476962035.7,286046998.7
1476962055.6,286046996.6
1476962075.5,286046995.8
1476962095.4,286046994.5
1476962115.4,286046999.1
1476962135.3,286046999.5
1476962155.2,286047002.4
1476962175.1,286047003.7
1476962195.1,286046997.6
1476962196.0,286046997.6
1476962215.0,286047000.3
1476962215.9,286047000.3
1476962235.9,286047002.7
1476962255.8,286047001.1
1476962275.7,286047003.2
1476962295.6,286047001.0
1476962315.6,286047007.6
1476962335.5,286046991.2
1476962355.4,286047002.4
1476962375.3,286046990.4
1476962395.3,286047006.6
1476962415.2,286047009.7
1476962435.1,286046991.8
1476962455.0,286046991.7
1476962455.9,286046991.7
1476962475.9,286047005.4
1476962495.8,286047006.0
1476962515.7,286046996.6
1476962535.6,286047008.4
1476962555.6,286046996.3
1476962575.5,286046992.9
1476962595.4,286046995.3
1476962615.4,286047007.1
1476962635.3,286047004.0
1476962655.2,286047000.7
1476962675.1,286047004.2
1476962695.1,286046998.1
1476962696.0,286046998.1
1476962715.9,286046993.4
1476962735.8,286046997.5
1476962755.7,286046999.3
1476962775.7,286046994.7
1476962795.6,286047001.1
1476962815.5,286046997.6
1476962835.4,286047012.2
1476962855.4,286046993.7
1476962875.3,286046993.8
1476962895.2,286046995.6
1476962915.1,286047018.4
1476962935.1,286047004.6
1476962936.0,286047004.6
1476962955.9,286046991.0
1476962975.8,286046997.8
1476962995.8,286047001.2
1476963015.7,286046992.6
1476963035.6,286046990.2
1476963055.5,286047000.0
1476963075.5,286046995.1
1476963095.4,286047003.9
1476963115.3,286046998.3
1476963135.2,286047002.5
1476963155.2,286047002.3
1476963175.1,286047004.2
1476963195.0,286046988.7
1476963195.9,286046988.7
1476963215.9,286047013.0
1476963235.8,286047012.1
1476963255.7,286047003.5
1476963275.6,286046997.1
1476963295.6,286046995.1
1476963315.5,286046999.3
1476963335.4,286046998.4
1476963355.3,286046993.9
1476963375.3,286046997.1
1476963395.2,286047001.7
1476963415.1,286047001.4
1476963435.0,286046998.4
1476963436.0,286046998.4
1476963455.9,286047005.1
1476963475.8,286047005.4
1476963495.7,286046996.4
1476963515.7,286046996.3
1476963535.6,286047002.9
1476963555.5,286047014.7
1476963575.4,286047000.7
1476963595.4,286046992.6
1476963615.3,286046995.2
1476963635.2,286047000.2
1476963655.1,286046993.5
1476963675.1,286046999.4
1476963676.0,286046999.4
1476963695.9,286047006.7
1476963715.8,286046996.4
1476963735.8,286047004.1
1476963755.7,286047014.0
1476963775.6,286047000.5
1476963795.5,286046997.9
1476963815.5,286046991.1
1476963835.4,286047001.7
1476963855.3,286046992.2
1476963875.2,286047005.8
1476963895.2,286047000.6
1476963915.1,286047004.5
1476963916.0,286047004.5
1476963935.0,286046996.8
1476963935.9,286046996.8
1476963955.9,286047001.1
1476963975.8,286046997.9
1476963995.7,286046995.7
1476964015.6,286046996.7
1476964035.6,286047002.8
1476964055.5,286046994.9
1476964075.4,286047005.6
1476964095.3,286046996.7
1476964115.3,286047000.5
1476964135.2,286047001.1
1476964155.1,286047007.1
1476964175.0,286047001.3
1476964176.0,286047001.3
1476964195.9,286047001.9
1476964215.8,286046995.2
1476964235.7,286046998.3
1476964255.7,286046993.5
1476964275.6,286046998.2
1476964295.5,286046998.9
1476964315.4,286046996.6
1476964335.4,286047002.0
1476964355.3,286046997.0
1476964375.2,286047000.0
1476964395.1,286047008.1
1476964415.1,286046995.6
1476964416.0,286046995.6
1476964435.9,286047005.5
1476964455.8,286047000.2
1476964475.7,286047003.7
1476964495.7,286047002.2
1476964515.6,286047001.6
1476964535.5,286046994.4
1476964555.4,286046999.6
1476964575.4,286046993.3
1476964595.3,286046998.6
1476964615.2,286047003.7
1476964635.1,286046998.2
1476964655.1,286047004.6
1476964656.0,286047004.6
1476964675.0,286046991.8
1476964675.9,286046991.8
1476964695.9,286047008.9
1476964715.8,286046997.0
1476964735.7,286047003.4
1476964755.6,286046997.4
1476964775.6,286046995.5
1476964795.5,286047002.9
