# file name; noise; peak f.; mag.; duration
20161020205810019_ZVPP-R4_snap.fits;0.498173;26513.7;0.405681;0
20161020205910093_ZVPP-R4_snap.fits;0.522906;26486.6;0.42857;0
20161020210010168_ZVPP-R4_snap.fits;0.492174;26492.4;0.417066;0
20161020210110243_ZVPP-R4_snap.fits;0.511978;26489.5;0.383947;0
20161020210210317_ZVPP-R4_snap.fits;0.428203;26506.3;0.324766;0
20161020210310392_ZVPP-R4_snap.fits;0.462215;26470.5;0.447143;0
20161020210410467_ZVPP-R4_snap.fits;0.503102;26455.8;0.420334;0
20161020210510541_ZVPP-R4_snap.fits;0.512815;26532;0.390852;0
20161020210610616_ZVPP-R4_snap.fits;0.527074;26463.9;0.436096;0
20161020210710691_ZVPP-R4_snap.fits;0.530618;26499;0.538847;0
20161020210810765_ZVPP-R4_snap.fits;0.80306;26546.6;0.715985;0
20161020210910840_ZVPP-R4_snap.fits;0.682742;26494.6;0.620886;0
20161020211011915_ZVPP-R4_snap.fits;0.868028;26531.2;0.766939;0
20161020211111989_ZVPP-R4_snap.fits;0.635283;26493.9;0.695506;0
20161020211211064_ZVPP-R4_snap.fits;0.697531;26525.4;0.728043;0
20161020211311139_ZVPP-R4_snap.fits;0.610275;26452.9;0.559417;0
20161020211411213_ZVPP-R4_snap.fits;0.512692;26459.5;0.531998;0
20161020211511288_ZVPP-R4_snap.fits;0.453654;26462.4;0.457282;0
20161020211611363_ZVPP-R4_snap.fits;0.464942;26463.1;0.290056;0
20161020211711437_ZVPP-R4_snap.fits;0.473482;26502.7;0.464738;0
20161020211811512_ZVPP-R4_snap.fits;0.522373;26476.3;0.375479;0
20161020211911587_ZVPP-R4_snap.fits;0.457339;26491;0.362119;0
20161020212011661_ZVPP-R4_snap.fits;0.48637;26474.9;0.356903;0
20161020212111736_ZVPP-R4_snap.fits;0.497515;26461.7;0.39179;0
20161020212211811_ZVPP-R4_snap.fits;0.465041;26529.1;0.392976;0
20161020212312885_ZVPP-R4_snap.fits;0.466741;26457.3;0.384003;0
20161020212412960_ZVPP-R4_snap.fits;0.499557;26463.9;0.454718;0
20161020212512035_ZVPP-R4_snap.fits;0.507132;26542.2;0.381301;0
20161020212612109_ZVPP-R4_snap.fits;0.477601;26529.8;0.391546;0
20161020212712184_ZVPP-R4_snap.fits;0.443655;26471.9;0.410934;0
20161020212812259_ZVPP-R4_snap.fits;0.521457;26540;0.556403;0
20161020212912333_ZVPP-R4_snap.fits;0.496793;26542.2;0.427156;0
20161020213012408_ZVPP-R4_snap.fits;0.470629;26460.2;0.424078;0
20161020213112483_ZVPP-R4_snap.fits;0.458629;26476.3;0.363004;0
20161020213212557_ZVPP-R4_snap.fits;0.486062;26468.3;0.44821;0
20161020213312632_ZVPP-R4_snap.fits;0.49684;26451.4;0.383664;0
20161020213412707_ZVPP-R4_snap.fits;0.49465;26493.9;0.414308;0
20161020213512781_ZVPP-R4_snap.fits;0.473316;26532.7;0.410551;0
20161020213612856_ZVPP-R4_snap.fits;0.563825;26539.3;0.403813;0
20161020213712931_ZVPP-R4_snap.fits;0.489718;26485.8;0.460905;0
20161020213813005_ZVPP-R4_snap.fits;0.521766;26480.7;0.474704;0
20161020213913080_ZVPP-R4_snap.fits;0.44837;26454.3;0.376317;0
20161020214013155_ZVPP-R4_snap.fits;0.450688;26472.7;0.412381;0
20161020214113229_ZVPP-R4_snap.fits;0.487097;26529.8;0.462115;0
20161020214213304_ZVPP-R4_snap.fits;0.500417;26545.9;0.406108;0
20161020214313379_ZVPP-R4_snap.fits;0.519248;26544.4;0.455739;0
20161020214413453_ZVPP-R4_snap.fits;0.459388;26548.8;0.425356;0
20161020214513528_ZVPP-R4_snap.fits;0.485658;26542.2;0.453422;0
20161020214613603_ZVPP-R4_snap.fits;0.440427;26546.6;0.355247;0
20161020214713677_ZVPP-R4_snap.fits;0.456199;26524.7;0.439712;0
20161020214813752_ZVPP-R4_snap.fits;0.492404;26458;0.375857;0
20161020214913827_ZVPP-R4_snap.fits;0.543521;26450;0.442405;0
20161020215013901_ZVPP-R4_snap.fits;0.465969;26548.1;0.317579;0
20161020215113976_ZVPP-R4_snap.fits;0.531033;26516.6;0.421024;0
20161020215214051_ZVPP-R4_snap.fits;0.516789;26521;0.352716;0
20161020215314125_ZVPP-R4_snap.fits;0.441348;26541.5;0.500421;0
20161020215414200_ZVPP-R4_snap.fits;0.45074;26526.1;0.527035;0
20161020215514275_ZVPP-R4_snap.fits;0.511557;26501.2;0.416489;0
20161020215614349_ZVPP-R4_snap.fits;0.467653;26548.1;0.510679;0
20161020215714424_ZVPP-R4_snap.fits;0.42699;26548.1;0.375432;0
