# file name; noise; peak f.; mag.; duration
20161020045802413_ZVPP-R4_snap.fits;0.515363;26484.4;0.430016;0
20161020045902488_ZVPP-R4_snap.fits;0.543876;26500.5;0.391046;0
20161020050002563_ZVPP-R4_snap.fits;0.523199;26455.1;0.388786;0
20161020050102637_ZVPP-R4_snap.fits;0.513579;26519.5;0.387348;0
20161020050202712_ZVPP-R4_snap.fits;0.501415;26476.3;0.467788;0
20161020050302787_ZVPP-R4_snap.fits;0.520713;26485.8;0.397143;0
20161020050402861_ZVPP-R4_snap.fits;0.434099;26469.7;0.417799;0
20161020050502936_ZVPP-R4_snap.fits;0.473246;26529.8;0.470289;0
20161020050602011_ZVPP-R4_snap.fits;0.573051;26514.4;0.380214;0
20161020050702085_ZVPP-R4_snap.fits;0.49583;26518.8;0.380749;0
20161020050802160_ZVPP-R4_snap.fits;0.489959;26499.8;0.405347;0
20161020050903235_ZVPP-R4_snap.fits;0.455975;26511.5;0.391809;0
20161020051003309_ZVPP-R4_snap.fits;0.474679;26460.9;0.461098;0
20161020051103384_ZVPP-R4_snap.fits;0.495637;26537.1;0.40281;0
20161020051203459_ZVPP-R4_snap.fits;0.453167;26548.8;0.489466;0
20161020051303533_ZVPP-R4_snap.fits;0.515215;26459.5;0.44066;0
20161020051403608_ZVPP-R4_snap.fits;0.48631;26473.4;0.411523;0
20161020051503683_ZVPP-R4_snap.fits;0.417356;26499;0.434216;0
20161020051603757_ZVPP-R4_snap.fits;0.443696;26460.9;0.442524;0
20161020051703832_ZVPP-R4_snap.fits;0.390955;26539.3;0.423181;0
20161020051803907_ZVPP-R4_snap.fits;0.475647;26532.7;0.433019;0
20161020051903981_ZVPP-R4_snap.fits;0.457038;26491;0.317993;0
20161020052003056_ZVPP-R4_snap.fits;0.512073;26455.8;0.415958;0
20161020052103131_ZVPP-R4_snap.fits;0.451225;26532;0.537669;0
20161020052203205_ZVPP-R4_snap.fits;0.473491;26466.8;0.457475;0
20161020052304280_ZVPP-R4_snap.fits;0.465556;26471.2;0.43466;0
20161020052404355_ZVPP-R4_snap.fits;0.502072;26502.7;0.400807;0
20161020052504429_ZVPP-R4_snap.fits;0.585439;26525.4;0.364497;0
20161020052604504_ZVPP-R4_snap.fits;0.506268;26516.6;0.413492;0
20161020052704579_ZVPP-R4_snap.fits;0.498766;26484.4;0.389968;0
20161020052804653_ZVPP-R4_snap.fits;0.503617;26466.1;0.41858;0
20161020052904728_ZVPP-R4_snap.fits;0.454763;26537.8;0.383638;0
20161020053004803_ZVPP-R4_snap.fits;0.513425;26487.3;0.352242;0
20161020053104877_ZVPP-R4_snap.fits;0.507041;26542.2;0.405812;0
20161020053204952_ZVPP-R4_snap.fits;0.430568;26499;0.362463;0
20161020053304027_ZVPP-R4_snap.fits;0.493159;26530.5;0.443916;0
20161020053404101_ZVPP-R4_snap.fits;0.512161;26476.3;0.395842;0
20161020053504176_ZVPP-R4_snap.fits;0.456514;26451.4;0.501175;0
20161020053604251_ZVPP-R4_snap.fits;0.463388;26482.9;0.471258;0
20161020053705325_ZVPP-R4_snap.fits;0.481964;26466.1;0.402682;0
20161020053805400_ZVPP-R4_snap.fits;0.469339;26516.6;0.496752;0
20161020053905475_ZVPP-R4_snap.fits;0.495494;26529.1;0.375742;0
20161020054005549_ZVPP-R4_snap.fits;0.471526;26466.8;0.41935;0
20161020054105624_ZVPP-R4_snap.fits;0.495726;26472.7;0.365302;0
20161020054205699_ZVPP-R4_snap.fits;0.495105;26543;0.434218;0
20161020054305773_ZVPP-R4_snap.fits;0.49621;26480.7;0.478889;0
20161020054405848_ZVPP-R4_snap.fits;0.468922;26548.8;0.473985;0
20161020054505923_ZVPP-R4_snap.fits;0.51636;26540.8;0.384514;0
20161020054605997_ZVPP-R4_snap.fits;0.483505;26496.8;0.380936;0
20161020054705072_ZVPP-R4_snap.fits;0.526213;26520.3;0.438008;0
20161020054805147_ZVPP-R4_snap.fits;0.461482;26500.5;0.463294;0
20161020054905221_ZVPP-R4_snap.fits;0.455784;26482.2;0.380028;0
20161020055005296_ZVPP-R4_snap.fits;0.490784;26543.7;0.457126;0
20161020055106371_ZVPP-R4_snap.fits;0.442639;26491.7;0.363626;0
20161020055206445_ZVPP-R4_snap.fits;0.512173;26475.6;0.369661;0
20161020055306520_ZVPP-R4_snap.fits;0.521783;26524.7;0.450613;0
20161020055406595_ZVPP-R4_snap.fits;0.459469;26460.9;0.378037;0
20161020055506669_ZVPP-R4_snap.fits;0.458937;26534.9;0.425715;0
20161020055606744_ZVPP-R4_snap.fits;0.506226;26489.5;0.390695;0
20161020055706819_ZVPP-R4_snap.fits;0.535624;26495.4;0.401079;0
