# file name; noise; peak f.; mag.; duration
20161020105827293_ZVPP-R4_snap.fits;0.476146;26450;0.387976;0
20161020105927368_ZVPP-R4_snap.fits;0.571779;26545.2;0.385268;0
20161020110027443_ZVPP-R4_snap.fits;0.487221;26544.4;0.48004;0
20161020110127517_ZVPP-R4_snap.fits;0.498716;26469.7;0.418526;0
20161020110228592_ZVPP-R4_snap.fits;0.475985;26521;0.420956;0
20161020110328667_ZVPP-R4_snap.fits;0.47556;26510;0.360833;0
20161020110428741_ZVPP-R4_snap.fits;0.436045;26488;0.424832;0
20161020110528816_ZVPP-R4_snap.fits;0.510488;26521.7;0.383275;0
20161020110628891_ZVPP-R4_snap.fits;0.498398;26532;0.38988;0
20161020110728965_ZVPP-R4_snap.fits;0.503543;26532.7;0.387537;0
20161020110828040_ZVPP-R4_snap.fits;0.49079;26473.4;0.385609;0
20161020110928115_ZVPP-R4_snap.fits;0.502358;26495.4;0.410184;0
20161020111028189_ZVPP-R4_snap.fits;0.425107;26455.1;0.421162;0
20161020111128264_ZVPP-R4_snap.fits;0.474286;26532;0.42874;0
20161020111228339_ZVPP-R4_snap.fits;0.514045;26527.6;0.403407;0
20161020111328413_ZVPP-R4_snap.fits;0.396032;26499.8;0.428954;0
20161020111428488_ZVPP-R4_snap.fits;0.487182;26548.1;0.402402;0
20161020111528563_ZVPP-R4_snap.fits;0.500769;26478.5;0.38229;0
20161020111629637_ZVPP-R4_snap.fits;0.457214;26523.2;0.461393;0
20161020111729712_ZVPP-R4_snap.fits;0.479054;26483.6;0.350861;0
20161020111829787_ZVPP-R4_snap.fits;0.515582;26502;0.456293;0
20161020111929861_ZVPP-R4_snap.fits;0.44078;26535.6;0.377039;0
20161020112029936_ZVPP-R4_snap.fits;0.509093;26515.9;0.33327;0
20161020112129011_ZVPP-R4_snap.fits;0.475322;26497.6;0.444239;0
20161020112229085_ZVPP-R4_snap.fits;0.427277;26499;0.441776;0
20161020112329160_ZVPP-R4_snap.fits;0.485131;26504.2;0.418086;0
20161020112429235_ZVPP-R4_snap.fits;0.506194;26510;0.366672;0
20161020112529309_ZVPP-R4_snap.fits;0.508414;26496.8;0.411267;0
20161020112629384_ZVPP-R4_snap.fits;0.517558;26452.1;0.372747;0
20161020112729459_ZVPP-R4_snap.fits;0.536228;26461.7;0.380745;0
20161020112829533_ZVPP-R4_snap.fits;0.49529;26468.3;0.422456;0
20161020112929608_ZVPP-R4_snap.fits;0.486725;26537.8;0.413602;0
20161020113030683_ZVPP-R4_snap.fits;0.542643;26480.7;0.468549;0
20161020113130757_ZVPP-R4_snap.fits;0.510419;26533.4;0.380245;0
20161020113230832_ZVPP-R4_snap.fits;0.43238;26547.4;0.399095;0
20161020113330907_ZVPP-R4_snap.fits;0.428617;26465.3;0.357628;0
20161020113430981_ZVPP-R4_snap.fits;0.454733;26478.5;0.363827;0
20161020113530056_ZVPP-R4_snap.fits;0.50687;26452.9;0.342944;0
20161020113630131_ZVPP-R4_snap.fits;0.428802;26537.1;0.401141;0
20161020113730205_ZVPP-R4_snap.fits;0.46628;26527.6;0.364962;0
20161020113830280_ZVPP-R4_snap.fits;0.451141;26461.7;0.387705;0
20161020113930355_ZVPP-R4_snap.fits;0.542085;26496.8;0.411213;0
20161020114030429_ZVPP-R4_snap.fits;0.442184;26484.4;0.439777;0
20161020114130504_ZVPP-R4_snap.fits;0.522893;26500.5;0.498144;0
20161020114230579_ZVPP-R4_snap.fits;0.5665;26519.5;0.52096;0
20161020114330653_ZVPP-R4_snap.fits;0.704464;26493.2;0.591822;0
20161020114431728_ZVPP-R4_snap.fits;0.897534;26539.3;0.76914;0
20161020114531803_ZVPP-R4_snap.fits;1.12918;26537.1;0.847333;0
20161020114631877_ZVPP-R4_snap.fits;0.93739;26538.6;0.927559;0
20161020114731952_ZVPP-R4_snap.fits;0.885559;26459.5;0.965871;0
20161020114831027_ZVPP-R4_snap.fits;0.816752;26462.4;0.6159;0
20161020114931101_ZVPP-R4_snap.fits;0.584917;26528.3;0.520693;0
20161020115031176_ZVPP-R4_snap.fits;0.500629;26514.4;0.364492;0
20161020115131251_ZVPP-R4_snap.fits;0.490049;26525.4;0.434695;0
20161020115231325_ZVPP-R4_snap.fits;0.446812;26450;0.399189;0
20161020115331400_ZVPP-R4_snap.fits;0.516036;26474.1;0.334457;0
20161020115431475_ZVPP-R4_snap.fits;0.474687;26528.3;0.333471;0
20161020115531549_ZVPP-R4_snap.fits;0.462009;26460.2;0.414243;0
20161020115631624_ZVPP-R4_snap.fits;0.424125;26482.9;0.485057;0
20161020115731699_ZVPP-R4_snap.fits;0.47449;26469.7;0.393449;0
