# file name; noise; peak f.; mag.; duration
20161020075815853_ZVPP-R4_snap.fits;0.453747;26455.8;0.388297;0
20161020075915928_ZVPP-R4_snap.fits;0.510583;26477.8;0.501533;0
20161020080015003_ZVPP-R4_snap.fits;0.471289;26506.3;0.364423;0
20161020080115077_ZVPP-R4_snap.fits;0.515416;26473.4;0.439264;0
20161020080215152_ZVPP-R4_snap.fits;0.472789;26537.1;0.548094;0
20161020080315227_ZVPP-R4_snap.fits;0.496769;26450.7;0.349525;0
20161020080415301_ZVPP-R4_snap.fits;0.448366;26548.1;0.407053;0
20161020080515376_ZVPP-R4_snap.fits;0.454883;26488;0.38197;0
20161020080615451_ZVPP-R4_snap.fits;0.448409;26481.4;0.475127;0
20161020080715525_ZVPP-R4_snap.fits;0.51119;26458.7;0.406503;0
20161020080815600_ZVPP-R4_snap.fits;0.495875;26460.9;0.347961;0
20161020080915675_ZVPP-R4_snap.fits;0.493293;26548.8;0.472755;0
20161020081015749_ZVPP-R4_snap.fits;0.489501;26504.2;0.380654;0
20161020081115824_ZVPP-R4_snap.fits;0.516101;26460.2;0.37508;0
20161020081216899_ZVPP-R4_snap.fits;0.464276;26450;0.432145;0
20161020081316973_ZVPP-R4_snap.fits;0.483218;26483.6;0.453023;0
20161020081416048_ZVPP-R4_snap.fits;0.494078;26479.2;0.395071;0
20161020081516123_ZVPP-R4_snap.fits;0.443406;26515.9;0.333069;0
20161020081616197_ZVPP-R4_snap.fits;0.447008;26517.3;0.437636;0
20161020081716272_ZVPP-R4_snap.fits;0.454689;26478.5;0.38047;0
20161020081816347_ZVPP-R4_snap.fits;0.456867;26501.2;0.443366;0
20161020081916421_ZVPP-R4_snap.fits;0.507554;26493.2;0.43508;0
20161020082016496_ZVPP-R4_snap.fits;0.480731;26480;0.374395;0
20161020082116571_ZVPP-R4_snap.fits;0.481905;26496.1;0.309367;0
20161020082216645_ZVPP-R4_snap.fits;0.490785;26522.5;0.402915;0
20161020082316720_ZVPP-R4_snap.fits;0.453958;26521;0.407664;0
20161020082416795_ZVPP-R4_snap.fits;0.50951;26456.5;0.434932;0
20161020082516869_ZVPP-R4_snap.fits;0.462391;26476.3;0.400453;0
20161020082616944_ZVPP-R4_snap.fits;0.477459;26545.9;0.466038;0
20161020082717019_ZVPP-R4_snap.fits;0.527037;26543.7;0.453448;0
20161020082817093_ZVPP-R4_snap.fits;0.417503;26458.7;0.458624;0
20161020082917168_ZVPP-R4_snap.fits;0.495488;26534.2;0.418737;0
20161020083017243_ZVPP-R4_snap.fits;0.419475;26495.4;0.401487;0
20161020083117317_ZVPP-R4_snap.fits;0.446648;26529.1;0.423418;0
20161020083217392_ZVPP-R4_snap.fits;0.479023;26528.3;0.404945;0
20161020083317467_ZVPP-R4_snap.fits;0.48176;26537.1;0.375823;0
20161020083417541_ZVPP-R4_snap.fits;0.422128;26451.4;0.366031;0
20161020083517616_ZVPP-R4_snap.fits;0.523743;26521.7;0.372475;0
20161020083617691_ZVPP-R4_snap.fits;0.476601;26519.5;0.394176;0
20161020083717765_ZVPP-R4_snap.fits;0.438471;26493.2;0.404864;0
20161020083817840_ZVPP-R4_snap.fits;0.477177;26518.8;0.419545;0
20161020083917915_ZVPP-R4_snap.fits;0.52225;26517.3;0.424212;0
20161020084017989_ZVPP-R4_snap.fits;0.477373;26518.1;0.368784;0
20161020084118064_ZVPP-R4_snap.fits;0.444926;26496.8;0.380192;0
20161020084218139_ZVPP-R4_snap.fits;0.476379;26539.3;0.387388;0
20161020084318213_ZVPP-R4_snap.fits;0.471905;26458.7;0.448671;0
20161020084418288_ZVPP-R4_snap.fits;0.48459;26528.3;0.390486;0
20161020084518363_ZVPP-R4_snap.fits;0.533217;26543;0.413518;0
20161020084618437_ZVPP-R4_snap.fits;0.542039;26521.7;0.335204;0
20161020084718512_ZVPP-R4_snap.fits;0.46643;26521;0.430615;0
20161020084818587_ZVPP-R4_snap.fits;0.465816;26466.8;0.465108;0
20161020084918661_ZVPP-R4_snap.fits;0.48691;26546.6;0.395987;0
20161020085018736_ZVPP-R4_snap.fits;0.431771;26515.1;0.37275;0
20161020085118811_ZVPP-R4_snap.fits;0.463191;26492.4;0.392181;0
20161020085218885_ZVPP-R4_snap.fits;0.544257;26454.3;0.383616;0
20161020085318960_ZVPP-R4_snap.fits;0.456367;26532.7;0.408176;0
20161020085418035_ZVPP-R4_snap.fits;0.536914;26459.5;0.399433;0
20161020085519109_ZVPP-R4_snap.fits;0.487435;26460.9;0.4769;0
20161020085619184_ZVPP-R4_snap.fits;0.448467;26458.7;0.412361;0
20161020085719259_ZVPP-R4_snap.fits;0.503929;26478.5;0.436258;0
