#timestamp,LO_Frequency 
1476982815.1,286046986.9
1476982835.0,286046991.9
1476982835.9,286046991.9
1476982855.9,286046997.5
1476982875.8,286046995.7
1476982895.7,286046998.3
1476982915.6,286047001.1
1476982935.6,286046997.9
1476982955.5,286046996.5
1476982975.4,286047004.9
1476982995.3,286047003.2
1476983015.3,286047004.2
1476983035.2,286047003.2
1476983055.1,286047000.3
1476983075.0,286046997.1
1476983076.0,286046997.1
1476983095.9,286047012.0
1476983115.8,286047003.9
1476983135.7,286046997.1
1476983155.7,286046991.5
1476983175.6,286046999.1
1476983195.5,286046992.0
1476983215.4,286046999.5
1476983235.4,286047002.2
1476983255.3,286046998.5
1476983275.2,286046997.3
1476983295.1,286047010.8
1476983315.1,286046997.8
1476983316.0,286046997.8
1476983335.0,286047007.5
1476983335.9,286047007.5
1476983355.8,286046989.0
1476983375.8,286046994.3
1476983395.7,286046995.1
1476983415.6,286046998.8
1476983435.6,286047007.2
1476983455.5,286047005.8
1476983475.4,286046987.1
1476983495.3,286046999.7
1476983515.3,286046999.7
1476983535.2,286046994.9
1476983555.1,286046999.8
1476983575.0,286047002.7
1476983575.9,286047002.7
1476983595.9,286046991.9
1476983615.8,286046999.1
1476983635.7,286047009.8
1476983655.6,286047008.4
1476983675.6,286046994.7
1476983695.5,286046995.6
1476983715.4,286046999.4
1476983735.3,286047001.9
1476983755.3,286047000.4
1476983775.2,286046994.0
1476983795.1,286046993.5
1476983815.0,286047004.1
1476983816.0,286047004.1
1476983835.9,286046995.0
1476983855.8,286046998.1
1476983875.7,286046999.8
1476983895.7,286047008.7
1476983915.6,286047004.8
1476983935.5,286047002.7
1476983955.4,286046993.8
1476983975.4,286047001.2
1476983995.3,286046988.5
1476984015.2,286046999.8
1476984035.1,286046999.9
1476984055.1,286047003.0
1476984056.0,286047003.0
1476984075.9,286047005.2
1476984095.8,286047004.8
1476984115.8,286047005.3
1476984135.7,286047000.2
1476984155.6,286046998.2
1476984175.5,286046989.8
1476984195.5,286047000.6
1476984215.4,286047003.0
1476984235.3,286047004.0
1476984255.2,286046992.6
1476984275.2,286047012.3
1476984295.1,286046998.8
1476984315.0,286046994.1
1476984315.9,286046994.1
1476984335.9,286047007.6
1476984355.8,286046994.0
1476984375.7,286046998.5
1476984395.6,286047000.6
1476984415.6,286047010.5
1476984435.5,286047006.1
1476984455.4,286047007.6
1476984475.3,286047006.0
1476984495.3,286046989.2
1476984515.2,286046995.5
1476984535.1,286046988.5
1476984555.0,286047007.4
1476984556.0,286047007.4
1476984575.9,286046992.0
1476984595.8,286046996.2
1476984615.7,286046995.0
1476984635.7,286047002.5
1476984655.6,286046997.0
1476984675.5,286046992.6
1476984695.4,286047006.7
1476984715.4,286047017.6
1476984735.3,286047013.9
1476984755.2,286046985.3
1476984775.1,286047000.8
1476984795.1,286046991.7
1476984796.0,286046991.7
1476984815.9,286047012.4
1476984835.8,286046998.8
1476984855.8,286046995.0
1476984875.7,286047008.6
1476984895.6,286046999.2
1476984915.5,286046994.1
1476984935.5,286046995.0
1476984955.4,286047001.1
1476984975.3,286047003.7
1476984995.2,286046994.0
1476985015.2,286046999.5
1476985035.1,286046995.8
1476985055.0,286046996.5
1476985055.9,286046996.5
1476985075.9,286046999.8
1476985095.8,1119.7
1476985115.7,9999977.9
1476985135.6,286046988.4
1476985155.6,286047001.7
1476985175.5,286047000.2
1476985195.4,286046996.9
1476985215.3,286047007.5
1476985235.3,286046995.5
1476985255.2,286046993.4
1476985275.1,286047004.0
1476985295.0,286047003.4
1476985296.0,286047003.4
1476985315.9,286046994.5
1476985335.8,286046997.5
1476985355.7,286046995.3
1476985375.7,286047004.1
1476985395.6,286046996.9
1476985415.5,286047000.8
1476985435.4,286047007.4
1476985455.4,286046994.1
1476985475.3,286046995.4
1476985495.2,286046998.1
1476985515.1,286047005.8
1476985535.1,286046997.6
1476985536.0,286046997.6
1476985555.0,286047009.0
1476985555.9,286047009.0
1476985575.8,286046990.9
1476985595.8,286047004.2
1476985615.7,286046999.8
1476985635.6,286047007.2
1476985655.5,286047001.0
1476985675.5,286046995.7
1476985695.4,286046999.0
1476985715.3,286047000.6
1476985735.3,286046995.3
1476985755.2,286047009.0
1476985775.1,286046994.2
1476985795.0,286046995.6
1476985795.9,286046995.6
1476985815.9,286047009.1
1476985835.8,286046999.6
1476985855.7,286047000.3
1476985875.6,286047000.7
1476985895.6,286046998.5
1476985915.5,286047007.0
1476985935.4,286047010.2
1476985955.3,286046996.1
1476985975.3,286046996.4
1476985995.2,286046997.4
1476986015.1,286046998.2
1476986035.1,286046999.9
1476986036.0,286046999.9
1476986055.9,286047001.0
1476986075.8,286047009.8
1476986095.7,286047013.5
1476986115.7,286047007.7
1476986135.6,286047012.4
1476986155.5,286046989.9
1476986175.4,286046997.9
1476986195.4,286047007.0
1476986215.3,286046988.5
1476986235.2,286046994.2
1476986255.1,286046990.1
1476986275.1,286047003.8
1476986276.0,286047003.8
1476986295.0,286046990.2
1476986295.9,286046990.2
1476986315.9,286047013.1
1476986335.8,286046996.2
1476986355.7,286046997.4
1476986375.6,286047002.6
1476986395.6,286047002.3
