#timestamp,LO_Frequency 
1476993615.5,286046987.0
1476993635.4,286047001.3
1476993655.3,286047001.4
1476993675.2,286046996.8
1476993695.2,286047007.4
1476993715.1,286047008.1
1476993735.0,286047001.9
1476993735.9,286047001.9
1476993755.9,286046986.9
1476993775.8,286046993.3
1476993795.7,286047006.4
1476993815.6,286047007.6
1476993835.6,286046991.7
1476993855.5,286046998.0
1476993875.4,286047001.8
1476993895.3,286047015.1
1476993915.3,286046984.1
1476993935.2,286046999.2
1476993955.1,286047001.7
1476993975.0,286046995.3
1476993975.9,286046995.3
1476993995.9,286047018.6
1476994015.8,286047001.0
1476994035.7,286046989.6
1476994055.7,286047003.6
1476994075.6,286047010.3
1476994095.5,286047001.8
1476994115.4,286046992.4
1476994135.4,286046992.2
1476994155.3,286047010.5
1476994175.2,286047007.2
1476994195.1,286046992.2
1476994215.1,286047001.0
1476994216.0,286047001.0
1476994235.9,286046999.9
1476994255.8,286046992.0
1476994275.7,286047009.4
1476994295.7,286046994.1
1476994315.6,286046995.7
1476994335.5,286046991.1
1476994355.4,286047021.8
1476994375.4,286047018.6
1476994395.3,286046989.4
1476994415.2,286046992.8
1476994435.1,286046995.8
1476994455.1,286047004.2
1476994456.0,286047004.2
1476994475.0,286046993.6
1476994475.9,286046993.6
1476994495.9,286046997.6
1476994515.8,286046996.4
1476994535.7,286046991.8
1476994555.6,286047003.6
1476994575.6,286047006.7
1476994595.5,286047003.0
1476994615.4,286047002.3
1476994635.4,286047001.5
1476994655.3,286046998.4
1476994675.2,286046990.3
1476994695.1,286046998.4
1476994715.1,286047009.8
1476994716.0,286047009.8
1476994735.9,286046986.1
1476994755.8,13932131.1
1476994775.8,9999980.7
1476994795.7,286047006.1
1476994815.6,86311245.7
1476994835.5,9999980.7
1476994855.5,286047028.1
1476994875.4,286046983.7
1476994895.3,58530866.1
1476994915.2,9999980.9
1476994935.2,286046997.3
1476994955.1,286047005.0
1476994975.0,286047012.6
1476994975.9,286047012.6
1476994995.9,286046980.4
1476995015.8,286046993.8
1476995035.7,286047003.4
1476995055.6,286047009.4
1476995075.6,286046992.7
1476995095.5,286046997.8
1476995115.4,286046991.9
1476995135.3,286047015.1
1476995155.3,286046992.6
1476995175.2,286046995.7
1476995195.1,286047010.1
1476995215.0,286046999.6
1476995216.0,286046999.6
1476995235.9,286046988.2
1476995255.8,286047008.8
1476995275.7,286046994.4
1476995295.7,286047010.1
1476995315.6,286047006.6
1476995335.5,286046991.7
1476995355.4,286047008.5
1476995375.4,286047000.8
1476995395.3,286046995.0
1476995415.2,286046989.2
1476995435.1,286046993.0
1476995455.1,286047001.3
1476995456.0,286047001.3
1476995475.0,286047000.0
1476995475.9,286047000.0
1476995495.8,286047000.1
1476995515.8,286047012.0
1476995535.7,286046989.1
1476995555.6,286046995.9
1476995575.5,286046997.6
1476995595.5,286046997.1
1476995615.4,286047005.9
1476995635.3,286047000.6
1476995655.3,286046992.1
1476995675.2,286046999.0
1476995695.1,286047010.6
1476995715.0,286047006.9
1476995716.0,286047006.9
1476995735.9,286047011.3
1476995755.8,286047003.5
1476995775.7,286046998.5
1476995795.7,286047007.4
1476995815.6,286046988.0
1476995835.5,286046998.2
1476995855.5,286047010.0
1476995875.4,286046993.9
1476995895.3,286047013.1
1476995915.3,286047002.7
1476995935.2,286046985.7
1476995955.1,286046993.6
1476995975.0,286046987.9
1476995975.9,286046987.9
1476995995.9,286047005.4
1476996015.8,286047005.6
1476996035.7,286046998.7
1476996055.6,286046998.6
1476996075.6,286047006.3
1476996095.5,286046995.0
1476996115.4,286046993.8
1476996135.3,286046992.1
1476996155.3,286047000.0
1476996175.2,286047000.0
1476996195.1,286047001.4
1476996215.0,286047001.7
1476996216.0,286047001.7
1476996235.9,286046997.3
1476996255.8,286046995.4
1476996275.7,286047002.3
1476996295.7,286047000.5
1476996315.6,286047011.7
1476996335.5,286046996.2
1476996355.4,286046995.2
1476996375.4,286046996.5
1476996395.3,286047001.7
1476996415.2,286047004.1
1476996435.1,286047010.1
1476996455.1,286047012.4
1476996456.0,286047012.4
1476996475.9,286046976.2
1476996495.8,286046990.7
1476996515.8,286046997.3
1476996535.7,286046995.5
1476996555.6,286047000.3
1476996575.5,286047005.6
1476996595.5,286047013.7
1476996615.4,286046992.7
1476996635.3,286047006.1
1476996655.2,286046999.6
1476996675.2,286046992.4
1476996695.1,286047003.8
1476996715.0,286046999.0
1476996715.9,286046999.0
1476996735.9,286047001.1
1476996755.8,286046999.0
1476996775.7,286046995.0
1476996795.6,286046998.3
1476996815.6,286047007.4
1476996835.5,286047003.7
1476996855.4,286046992.5
1476996875.3,286047003.2
1476996895.3,286046997.5
1476996915.2,286047001.3
1476996935.1,286046995.6
1476996955.0,286046998.4
1476996955.9,286046998.4
1476996975.9,286047000.3
1476996995.8,286047007.6
1476997015.7,286047000.9
1476997035.6,286046998.0
1476997055.6,286046998.3
1476997075.5,286046999.4
1476997095.4,286047014.2
1476997115.3,286046994.5
1476997135.3,286046999.8
1476997155.2,286047016.5
1476997175.1,286046991.4
1476997195.0,286046998.3
1476997196.0,286046998.3
