# file name; noise; peak f.; mag.; duration
20161020095823813_ZVPP-R4_snap.fits;0.459188;26470.5;0.431212;0
20161020095923888_ZVPP-R4_snap.fits;0.483177;26459.5;0.421198;0
20161020100023963_ZVPP-R4_snap.fits;0.503773;26488;0.357581;0
20161020100123037_ZVPP-R4_snap.fits;0.478896;26515.9;0.328022;0
20161020100223112_ZVPP-R4_snap.fits;0.487019;26504.2;0.374595;0
20161020100323187_ZVPP-R4_snap.fits;0.523804;26452.1;0.44568;0
20161020100423261_ZVPP-R4_snap.fits;0.441274;26488;0.45048;0
20161020100523336_ZVPP-R4_snap.fits;0.474239;26489.5;0.339683;0
20161020100624411_ZVPP-R4_snap.fits;0.420005;26512.9;0.394698;0
20161020100724485_ZVPP-R4_snap.fits;0.448872;26491.7;0.496089;0
20161020100824560_ZVPP-R4_snap.fits;0.48962;26474.9;0.403979;0
20161020100924635_ZVPP-R4_snap.fits;0.453173;26488.8;0.394394;0
20161020101024709_ZVPP-R4_snap.fits;0.476441;26507.8;0.395629;0
20161020101124784_ZVPP-R4_snap.fits;0.491169;26543.7;0.425988;0
20161020101224859_ZVPP-R4_snap.fits;0.473764;26488.8;0.461224;0
20161020101324933_ZVPP-R4_snap.fits;0.468179;26450;0.327069;0
20161020101424008_ZVPP-R4_snap.fits;0.492309;26515.9;0.395557;0
20161020101524083_ZVPP-R4_snap.fits;0.465599;26510;0.398883;0
20161020101624157_ZVPP-R4_snap.fits;0.478081;26480;0.444311;0
20161020101724232_ZVPP-R4_snap.fits;0.450392;26471.2;0.441308;0
20161020101824307_ZVPP-R4_snap.fits;0.520415;26529.1;0.410959;0
20161020101924381_ZVPP-R4_snap.fits;0.501125;26463.1;0.443342;0
20161020102025456_ZVPP-R4_snap.fits;0.491736;26484.4;0.34838;0
20161020102125531_ZVPP-R4_snap.fits;0.486041;26450;0.538383;0
20161020102225605_ZVPP-R4_snap.fits;0.416591;26548.1;0.395229;0
20161020102325680_ZVPP-R4_snap.fits;0.514055;26477.1;0.386225;0
20161020102425755_ZVPP-R4_snap.fits;0.487493;26491;0.350446;0
20161020102525829_ZVPP-R4_snap.fits;0.50093;26540;0.409252;0
20161020102625904_ZVPP-R4_snap.fits;0.464588;26504.9;0.352219;0
20161020102725979_ZVPP-R4_snap.fits;0.489883;26485.1;0.386739;0
20161020102825053_ZVPP-R4_snap.fits;0.485959;26501.2;0.371247;0
20161020102925128_ZVPP-R4_snap.fits;0.407419;26503.4;0.43654;0
20161020103025203_ZVPP-R4_snap.fits;0.488686;26452.9;0.367955;0
20161020103125277_ZVPP-R4_snap.fits;0.45773;26510;0.377015;0
20161020103225352_ZVPP-R4_snap.fits;0.42874;26495.4;0.450555;0
20161020103325427_ZVPP-R4_snap.fits;0.501371;26455.1;0.404413;0
20161020103426501_ZVPP-R4_snap.fits;0.492799;26512.2;0.417573;0
20161020103526576_ZVPP-R4_snap.fits;0.480413;26546.6;0.380708;0
20161020103626651_ZVPP-R4_snap.fits;0.505794;26472.7;0.376032;0
20161020103726725_ZVPP-R4_snap.fits;0.563359;26529.1;0.374381;0
20161020103826800_ZVPP-R4_snap.fits;0.470899;26531.2;0.469551;0
20161020103926875_ZVPP-R4_snap.fits;0.432005;26469;0.407482;0
20161020104026949_ZVPP-R4_snap.fits;0.52641;26475.6;0.358884;0
20161020104126024_ZVPP-R4_snap.fits;0.551082;26460.2;0.490921;0
20161020104226099_ZVPP-R4_snap.fits;0.429137;26496.1;0.459538;0
20161020104326173_ZVPP-R4_snap.fits;0.460385;26469;0.363876;0
20161020104426248_ZVPP-R4_snap.fits;0.492537;26486.6;0.473371;0
20161020104526323_ZVPP-R4_snap.fits;0.52745;26469;0.439977;0
20161020104626397_ZVPP-R4_snap.fits;0.517211;26460.9;0.515383;0
20161020104726472_ZVPP-R4_snap.fits;0.461511;26512.2;0.421016;0
20161020104827547_ZVPP-R4_snap.fits;0.489764;26512.9;0.353929;0
20161020104927621_ZVPP-R4_snap.fits;0.468099;26523.9;0.455741;0
20161020105027696_ZVPP-R4_snap.fits;0.488284;26510.7;0.498548;0
20161020105127771_ZVPP-R4_snap.fits;0.522355;26474.9;0.498219;0
20161020105227845_ZVPP-R4_snap.fits;0.506163;26534.2;0.420682;0
20161020105327920_ZVPP-R4_snap.fits;0.465538;26521;0.410559;0
20161020105427995_ZVPP-R4_snap.fits;0.47867;26471.9;0.416696;0
20161020105527069_ZVPP-R4_snap.fits;0.496434;26541.5;0.419894;0
20161020105627144_ZVPP-R4_snap.fits;0.479588;26542.2;0.399802;0
20161020105727219_ZVPP-R4_snap.fits;0.470607;26521;0.42475;0
