# file name; noise; peak f.; mag.; duration
20161020115831773_ZVPP-R4_snap.fits;0.438895;26508.5;0.395738;0
20161020115932848_ZVPP-R4_snap.fits;0.451718;26474.1;0.349625;0
20161020120032923_ZVPP-R4_snap.fits;0.486575;26529.1;0.422125;0
20161020120132997_ZVPP-R4_snap.fits;0.500395;26485.1;0.405366;0
20161020120232072_ZVPP-R4_snap.fits;0.431115;26507.8;0.474595;0
20161020120332147_ZVPP-R4_snap.fits;0.4782;26466.8;0.390204;0
20161020120432221_ZVPP-R4_snap.fits;0.422464;26544.4;0.402898;0
20161020120532296_ZVPP-R4_snap.fits;0.454182;26493.2;0.413009;0
20161020120632371_ZVPP-R4_snap.fits;0.450891;26466.8;0.40294;0
20161020120732445_ZVPP-R4_snap.fits;0.537633;26474.9;0.395418;0
20161020120832520_ZVPP-R4_snap.fits;0.569377;26480;0.428472;0
20161020120932595_ZVPP-R4_snap.fits;0.490167;26548.1;0.429802;0
20161020121032669_ZVPP-R4_snap.fits;0.472207;26528.3;0.384731;0
20161020121132744_ZVPP-R4_snap.fits;0.413965;26463.9;0.432041;0
20161020121233819_ZVPP-R4_snap.fits;0.458648;26531.2;0.363278;0
20161020121333893_ZVPP-R4_snap.fits;0.540197;26547.4;0.418079;0
20161020121433968_ZVPP-R4_snap.fits;0.447021;26506.3;0.354726;0
20161020121533043_ZVPP-R4_snap.fits;0.491032;26474.9;0.389653;0
20161020121633117_ZVPP-R4_snap.fits;0.490757;26517.3;0.456448;0
20161020121733192_ZVPP-R4_snap.fits;0.48757;26541.5;0.475505;0
20161020121833267_ZVPP-R4_snap.fits;0.499537;26480.7;0.431489;0
20161020121933341_ZVPP-R4_snap.fits;0.527862;26458.7;0.36369;0
20161020122033416_ZVPP-R4_snap.fits;0.499561;26463.9;0.464297;0
20161020122133491_ZVPP-R4_snap.fits;0.563637;26453.6;0.429346;0
20161020122233565_ZVPP-R4_snap.fits;0.469636;26452.9;0.430857;0
20161020122333640_ZVPP-R4_snap.fits;0.524667;26454.3;0.370443;0
20161020122433715_ZVPP-R4_snap.fits;0.536597;26495.4;0.491454;0
20161020122533789_ZVPP-R4_snap.fits;0.51418;26479.2;0.409172;0
20161020122634864_ZVPP-R4_snap.fits;0.429828;26540;0.369993;0
20161020122734939_ZVPP-R4_snap.fits;0.492137;26526.1;0.438063;0
20161020122834013_ZVPP-R4_snap.fits;0.485001;26499.8;0.375621;0
20161020122934088_ZVPP-R4_snap.fits;0.471372;26469;0.392831;0
20161020123034163_ZVPP-R4_snap.fits;0.535143;26468.3;0.425031;0
20161020123134237_ZVPP-R4_snap.fits;0.478036;26532;0.364292;0
20161020123234312_ZVPP-R4_snap.fits;0.533843;26463.9;0.402621;0
20161020123334387_ZVPP-R4_snap.fits;0.472296;26517.3;0.48274;0
20161020123434461_ZVPP-R4_snap.fits;0.473685;26471.2;0.440179;0
20161020123534536_ZVPP-R4_snap.fits;0.49122;26545.9;0.308341;0
20161020123634611_ZVPP-R4_snap.fits;0.458948;26469;0.344667;0
20161020123734685_ZVPP-R4_snap.fits;0.486946;26496.1;0.411209;0
20161020123834760_ZVPP-R4_snap.fits;0.474089;26507.8;0.370056;0
20161020123934835_ZVPP-R4_snap.fits;0.476223;26465.3;0.374214;0
20161020124034909_ZVPP-R4_snap.fits;0.477315;26489.5;0.431939;0
20161020124135984_ZVPP-R4_snap.fits;0.478739;26532;0.419946;0
20161020124235059_ZVPP-R4_snap.fits;0.491597;26457.3;0.435151;0
20161020124335133_ZVPP-R4_snap.fits;0.473448;26469.7;0.381228;0
20161020124435208_ZVPP-R4_snap.fits;0.453157;26493.2;0.411488;0
20161020124535283_ZVPP-R4_snap.fits;0.517047;26532;0.432458;0
20161020124635357_ZVPP-R4_snap.fits;0.48008;26520.3;0.45603;0
20161020124735432_ZVPP-R4_snap.fits;0.441936;26538.6;0.461416;0
20161020124835507_ZVPP-R4_snap.fits;0.484145;26482.9;0.395222;0
20161020124935581_ZVPP-R4_snap.fits;0.504108;26521.7;0.395247;0
20161020125035656_ZVPP-R4_snap.fits;0.467171;26526.9;0.36451;0
20161020125135731_ZVPP-R4_snap.fits;0.430786;26521.7;0.337344;0
20161020125235805_ZVPP-R4_snap.fits;0.462285;26537.1;0.454851;0
20161020125335880_ZVPP-R4_snap.fits;0.542745;26502;0.44115;0
20161020125436955_ZVPP-R4_snap.fits;0.512149;26455.8;0.364654;0
20161020125536029_ZVPP-R4_snap.fits;0.485931;26544.4;0.351225;0
20161020125636104_ZVPP-R4_snap.fits;0.431441;26503.4;0.44038;0
20161020125736179_ZVPP-R4_snap.fits;0.478529;26535.6;0.421141;0
