# file name; noise; peak f.; mag.; duration
20161020215814499_ZVPP-R4_snap.fits;0.527472;26508.5;0.421067;0
20161020215914573_ZVPP-R4_snap.fits;0.455631;26462.4;0.406627;0
20161020220014648_ZVPP-R4_snap.fits;0.471798;26534.9;0.386712;0
20161020220114723_ZVPP-R4_snap.fits;0.424029;26526.9;0.4311;0
20161020220214797_ZVPP-R4_snap.fits;0.461605;26545.9;0.429581;0
20161020220314872_ZVPP-R4_snap.fits;0.429807;26495.4;0.418196;0
20161020220414947_ZVPP-R4_snap.fits;0.439327;26541.5;0.391367;0
20161020220515021_ZVPP-R4_snap.fits;0.459219;26504.9;0.345741;0
20161020220615096_ZVPP-R4_snap.fits;0.411589;26505.6;0.361701;0
20161020220715171_ZVPP-R4_snap.fits;0.506499;26455.1;0.426919;0
20161020220815245_ZVPP-R4_snap.fits;0.449579;26527.6;0.370574;0
20161020220915320_ZVPP-R4_snap.fits;0.414405;26533.4;0.477499;0
20161020221015395_ZVPP-R4_snap.fits;0.4287;26535.6;0.422997;0
20161020221115469_ZVPP-R4_snap.fits;0.506584;26458;0.466383;0
20161020221215544_ZVPP-R4_snap.fits;0.488395;26469.7;0.384724;0
20161020221315619_ZVPP-R4_snap.fits;0.450846;26548.8;0.377837;0
20161020221415693_ZVPP-R4_snap.fits;0.439671;26476.3;0.36637;0
20161020221515768_ZVPP-R4_snap.fits;0.440256;26491.7;0.430347;0
20161020221615843_ZVPP-R4_snap.fits;0.476432;26500.5;0.367875;0
20161020221715917_ZVPP-R4_snap.fits;0.486563;26526.9;0.400682;0
20161020221815992_ZVPP-R4_snap.fits;0.480212;26534.2;0.423153;0
20161020221915067_ZVPP-R4_snap.fits;0.509417;26543;0.427463;0
20161020222016141_ZVPP-R4_snap.fits;0.532513;26485.8;0.333215;0
20161020222116216_ZVPP-R4_snap.fits;0.467172;26510.7;0.385146;0
20161020222216291_ZVPP-R4_snap.fits;0.497717;26513.7;0.417726;0
20161020222316365_ZVPP-R4_snap.fits;0.476337;26508.5;0.321651;0
20161020222416440_ZVPP-R4_snap.fits;0.451763;26481.4;0.359121;0
20161020222516515_ZVPP-R4_snap.fits;0.522869;26537.8;0.36657;0
20161020222616589_ZVPP-R4_snap.fits;0.520486;26453.6;0.399792;0
20161020222716664_ZVPP-R4_snap.fits;0.430322;26477.8;0.431226;0
20161020222816739_ZVPP-R4_snap.fits;0.490657;26534.2;0.368176;0
20161020222916813_ZVPP-R4_snap.fits;0.441512;26465.3;0.36182;0
20161020223016888_ZVPP-R4_snap.fits;0.472148;26474.9;0.38754;0
20161020223116963_ZVPP-R4_snap.fits;0.504033;26466.8;0.420572;0
20161020223216037_ZVPP-R4_snap.fits;0.491645;26471.9;0.406028;0
20161020223316112_ZVPP-R4_snap.fits;0.478287;26537.8;0.339728;0
20161020223417187_ZVPP-R4_snap.fits;0.443149;26474.9;0.362375;0
20161020223517261_ZVPP-R4_snap.fits;0.530584;26543.7;0.387567;0
20161020223617336_ZVPP-R4_snap.fits;0.474592;26544.4;0.413309;0
20161020223717411_ZVPP-R4_snap.fits;0.480165;26491.7;0.349104;0
20161020223817485_ZVPP-R4_snap.fits;0.478971;26491.7;0.412452;0
20161020223917560_ZVPP-R4_snap.fits;0.478053;26491.7;0.455705;0
20161020224017635_ZVPP-R4_snap.fits;0.454754;26526.1;0.376347;0
20161020224117709_ZVPP-R4_snap.fits;0.461757;26543;0.420011;0
20161020224217784_ZVPP-R4_snap.fits;0.441808;26491.7;0.467151;0
20161020224317859_ZVPP-R4_snap.fits;0.477147;26521.7;0.444014;0
20161020224417933_ZVPP-R4_snap.fits;0.504842;26526.9;0.447034;0
20161020224517008_ZVPP-R4_snap.fits;0.489593;26548.8;0.355654;0
20161020224617083_ZVPP-R4_snap.fits;0.400086;26491.7;0.435397;0
20161020224717157_ZVPP-R4_snap.fits;0.538701;26516.6;0.518919;0
20161020224818232_ZVPP-R4_snap.fits;0.525672;26488;0.410393;0
20161020224918307_ZVPP-R4_snap.fits;0.477552;26461.7;0.35672;0
20161020225018381_ZVPP-R4_snap.fits;0.523682;26451.4;0.375857;0
20161020225118456_ZVPP-R4_snap.fits;0.519983;26450;0.368092;0
20161020225218531_ZVPP-R4_snap.fits;0.423679;26538.6;0.422884;0
20161020225318605_ZVPP-R4_snap.fits;0.459347;26465.3;0.389078;0
20161020225418680_ZVPP-R4_snap.fits;0.482595;26489.5;0.404871;0
20161020225518755_ZVPP-R4_snap.fits;0.50366;26472.7;0.420113;0
20161020225618829_ZVPP-R4_snap.fits;0.473847;26523.9;0.517445;0
20161020225718904_ZVPP-R4_snap.fits;0.517657;26537.1;0.349516;0
