# file name; noise; peak f.; mag.; duration
20210131155922940_SVAKOV-R12_met.fits;1.45945;26504.9;3.82771;0.170667
20210131160000828_SVAKOV-R12_met.fits;2.04429;26507.8;5.27871;0.170667
20210131160059367_SVAKOV-R12_snap.fits;1.45008;26545.9;1.25818;0
20210131160207122_SVAKOV-R12_met.fits;1.2212;26506.3;3.13448;0.170667
20210131160159442_SVAKOV-R12_snap.fits;1.25754;26497.6;1.23941;0
20210131160259516_SVAKOV-R12_snap.fits;1.3177;26453.6;1.37643;0
20210131160408295_SVAKOV-R12_met.fits;1.39854;26507.8;4.28279;0.512
20210131160359591_SVAKOV-R12_snap.fits;1.30073;26496.1;1.11061;0
20210131160546258_SVAKOV-R12_met.fits;1.51695;26541.5;24.5989;0.341333
20210131160459666_SVAKOV-R12_snap.fits;1.34676;26488.8;0.996799;0
20210131160559740_SVAKOV-R12_snap.fits;1.20765;26513.7;1.02164;0
20210131160659815_SVAKOV-R12_snap.fits;1.43141;26462.4;1.32799;0
20210131160804156_SVAKOV-R12_met.fits;1.11124;26518.1;4.64592;0.170667
20210131160813202_SVAKOV-R12_met.fits;1.1987;26506.3;2.4333;0.170667
20210131160759890_SVAKOV-R12_snap.fits;1.20935;26519.5;1.011;0
20210131160859964_SVAKOV-R12_snap.fits;1.64061;26481.4;1.1573;0
20210131161000039_SVAKOV-R12_snap.fits;1.44531;26493.2;1.0768;0
20210131161144658_SVAKOV-R12_met.fits;1.17895;26515.1;3.36655;0.341333
20210131161100114_SVAKOV-R12_snap.fits;1.23955;26490.2;1.49882;0
20210131161216231_SVAKOV-R12_met.fits;1.19639;26507.8;2.67668;0.170667
20210131161238247_SVAKOV-R12_met.fits;1.50314;26480;3.2809;0.341333
20210131161250364_SVAKOV-R12_met.fits;1.32595;26516.6;4.71002;0.853333
20210131161200188_SVAKOV-R12_snap.fits;1.27749;26525.4;1.13213;0
20210131161349927_SVAKOV-R12_met.fits;1.45162;26547.4;4.12616;0.170667
20210131161300263_SVAKOV-R12_snap.fits;1.45818;26485.8;0.998158;0
20210131161400338_SVAKOV-R12_snap.fits;1.16857;26493.2;1.35971;0
20210131161515943_SVAKOV-R12_met.fits;1.56394;26485.8;3.31835;0.170667
20210131161500412_SVAKOV-R12_snap.fits;1.43947;26522.5;1.09714;0
20210131161624892_SVAKOV-R12_met.fits;1.32147;26522.5;2.95693;0.170667
20210131161600487_SVAKOV-R12_snap.fits;1.52973;26522.5;1.31746;0
20210131161734183_SVAKOV-R12_met.fits;1.19601;26504.9;3.66324;0.341333
20210131161700562_SVAKOV-R12_snap.fits;1.10623;26547.4;1.25697;0
20210131161800636_SVAKOV-R12_snap.fits;1.21647;26462.4;1.03316;0
20210131161923751_SVAKOV-R12_met.fits;1.33697;26482.9;2.9365;0.170667
20210131161956690_SVAKOV-R12_met.fits;1.40745;26491.7;5.21251;0.682667
20210131161900711_SVAKOV-R12_snap.fits;1.19357;26480;1.3497;0
20210131162000786_SVAKOV-R12_snap.fits;1.4734;26453.6;1.66738;0
20210131162100860_SVAKOV-R12_snap.fits;1.24951;26465.3;1.07443;0
20210131162202983_SVAKOV-R12_met.fits;1.36638;26509.3;3.37899;0.341333
20210131162226876_SVAKOV-R12_met.fits;1.33524;26547.4;4.48992;0.170667
20210131162244626_SVAKOV-R12_met.fits;1.4309;26529.8;4.66894;0.341333
20210131162200935_SVAKOV-R12_snap.fits;1.30455;26484.4;1.3902;0
20210131162301010_SVAKOV-R12_snap.fits;1.37813;26529.8;1.19419;0
20210131162401084_SVAKOV-R12_snap.fits;1.15968;26453.6;1.421;0
20210131162533074_SVAKOV-R12_met.fits;1.35266;26488.8;3.81221;0.170667
20210131162501159_SVAKOV-R12_snap.fits;1.33908;26481.4;1.10445;0
20210131162635367_SVAKOV-R12_met.fits;1.17213;26526.9;3.89322;0.512
20210131162601234_SVAKOV-R12_snap.fits;1.40129;26509.3;1.61678;0
20210131162701308_SVAKOV-R12_snap.fits;1.33352;26538.6;1.19541;0
20210131162801383_SVAKOV-R12_snap.fits;1.24181;26488.8;1.04459;0
20210131162901458_SVAKOV-R12_snap.fits;1.41018;26516.6;1.31974;0
20210131163001532_SVAKOV-R12_snap.fits;1.53818;26528.3;1.27471;0
20210131163101607_SVAKOV-R12_snap.fits;1.34759;26490.2;1.43872;0
20210131163201682_SVAKOV-R12_snap.fits;1.37026;26497.6;1.33787;0
20210131163301756_SVAKOV-R12_snap.fits;1.27819;26540;1.01384;0
20210131163401831_SVAKOV-R12_snap.fits;1.52459;26537.1;1.45728;0
20210131163502076_SVAKOV-R12_met.fits;1.65426;26487.3;11.3907;0.341333
20210131163543548_SVAKOV-R12_met.fits;1.12072;26499;2.61375;0.170667
20210131163501906_SVAKOV-R12_snap.fits;1.37386;26497.6;1.28517;0
20210131163601980_SVAKOV-R12_snap.fits;1.19905;26472.7;1.19367;0
20210131163720828_SVAKOV-R12_met.fits;1.06135;26488.8;2.4593;0.170667
20210131163702055_SVAKOV-R12_snap.fits;1.1512;26535.6;0.95138;0
20210131163802130_SVAKOV-R12_snap.fits;1.25691;26500.5;0.986494;0
20210131163902204_SVAKOV-R12_snap.fits;1.30187;26481.4;1.28757;0
20210131164002279_SVAKOV-R12_snap.fits;1.22454;26469.7;1.26618;0
20210131164102354_SVAKOV-R12_snap.fits;1.47721;26485.8;1.09627;0
20210131164202428_SVAKOV-R12_snap.fits;1.19499;26449.2;0.971025;0
20210131164330151_SVAKOV-R12_met.fits;1.36961;26515.1;17.5372;0.341333
20210131164302503_SVAKOV-R12_snap.fits;1.25217;26491.7;1.03375;0
20210131164428348_SVAKOV-R12_met.fits;1.41074;26504.9;2.90965;0.170667
20210131164402578_SVAKOV-R12_snap.fits;0.90515;26460.9;1.00047;0
20210131164543100_SVAKOV-R12_met.fits;1.0604;26538.6;2.13864;0.512
20210131164502652_SVAKOV-R12_snap.fits;1.38599;26525.4;0.980307;0
20210131164641810_SVAKOV-R12_met.fits;1.34875;26510.7;3.05949;0.170667
20210131164602727_SVAKOV-R12_snap.fits;1.72753;26490.2;1.69502;0
20210131164702802_SVAKOV-R12_snap.fits;1.49464;26485.8;1.24822;0
20210131164802876_SVAKOV-R12_snap.fits;1.23628;26474.1;1.21634;0
20210131164902951_SVAKOV-R12_snap.fits;1.67606;26509.3;1.52984;0
20210131165000978_SVAKOV-R12_met.fits;1.67999;26507.8;5.40229;0.170667
20210131165003026_SVAKOV-R12_snap.fits;1.70917;26475.6;1.253;0
20210131165103100_SVAKOV-R12_snap.fits;1.53734;26449.2;1.44601;0
20210131165203175_SVAKOV-R12_snap.fits;1.66387;26509.3;1.53452;0
20210131165303250_SVAKOV-R12_snap.fits;1.47202;26509.3;1.18667;0
20210131165403324_SVAKOV-R12_snap.fits;1.29009;26537.1;1.2593;0
20210131165527122_SVAKOV-R12_met.fits;1.53538;26534.2;3.56527;0.512
20210131165503399_SVAKOV-R12_snap.fits;1.26103;26491.7;1.18683;0
20210131165603474_SVAKOV-R12_snap.fits;1.6243;26507.8;1.33002;0
20210131165742631_SVAKOV-R12_met.fits;1.30399;26493.2;2.83592;0.341333
20210131165703548_SVAKOV-R12_snap.fits;1.27258;26519.5;1.05945;0
20210131165803623_SVAKOV-R12_snap.fits;1.17149;26504.9;1.0989;0
20210131165903698_SVAKOV-R12_snap.fits;1.6245;26450.7;1.14249;0
