# file name; noise; peak f.; mag.; duration
20210131030044988_SVAKOV-R12_met.fits;1.55679;26515.1;3.93289;0.170667
20210131030001127_SVAKOV-R12_snap.fits;1.22724;26518.1;1.26798;0
20210131030152914_SVAKOV-R12_met.fits;1.47506;26481.4;3.75844;0.170667
20210131030101202_SVAKOV-R12_snap.fits;1.13962;26516.6;1.297;0
20210131030206226_SVAKOV-R12_met.fits;1.4114;26543;7.96387;0.341333
20210131030215612_SVAKOV-R12_met.fits;1.48583;26487.3;3.0548;0.170667
20210131030231996_SVAKOV-R12_met.fits;1.24355;26515.1;2.54258;0.341333
20210131030201276_SVAKOV-R12_snap.fits;1.1616;26450.7;1.3151;0
20210131030332754_SVAKOV-R12_met.fits;1.37328;26485.8;6.06401;0.170667
20210131030301351_SVAKOV-R12_snap.fits;1.39468;26507.8;1.673;0
20210131030401426_SVAKOV-R12_snap.fits;1.15463;26456.5;1.14095;0
20210131030501500_SVAKOV-R12_snap.fits;1.37173;26452.1;0.912662;0
20210131030601575_SVAKOV-R12_snap.fits;1.53399;26472.7;1.0394;0
20210131030738855_SVAKOV-R12_met.fits;1.32466;26532.7;2.99947;0.170667
20210131030701650_SVAKOV-R12_snap.fits;1.77025;26460.9;1.14233;0
20210131030811623_SVAKOV-R12_met.fits;1.43124;26493.2;21.5508;3.584
20210131030801724_SVAKOV-R12_snap.fits;1.33883;26535.6;1.08743;0
20210131030910844_SVAKOV-R12_met.fits;1.50301;26507.8;4.30884;0.512
20210131030929959_SVAKOV-R12_met.fits;1.43229;26484.4;3.65979;0.341333
20210131030953682_SVAKOV-R12_met.fits;1.21668;26496.1;3.7881;0.170667
20210131030901799_SVAKOV-R12_snap.fits;1.41688;26481.4;1.24388;0
20210131031034983_SVAKOV-R12_met.fits;1.3063;26538.6;2.81555;0.341333
20210131031001874_SVAKOV-R12_snap.fits;1.44978;26506.3;1.22088;0
20210131031103826_SVAKOV-R12_met.fits;1.67334;26490.2;3.49154;0.170667
20210131031101948_SVAKOV-R12_snap.fits;1.49217;26468.3;1.25007;0
20210131031245543_SVAKOV-R12_met.fits;1.28619;26526.9;3.52011;2.048
20210131031202023_SVAKOV-R12_snap.fits;1.52078;26496.1;1.15833;0
20210131031354663_SVAKOV-R12_met.fits;1.4212;26488.8;3.9669;0.170667
20210131031357735_SVAKOV-R12_met.fits;1.44127;26521;3.2481;0.170667
20210131031302098_SVAKOV-R12_snap.fits;1.4043;26449.2;1.16164;0
20210131031402684_SVAKOV-R12_met.fits;1.47688;26518.1;4.09462;0.170667
20210131031421970_SVAKOV-R12_met.fits;1.41592;26510.7;12.0416;0.341333
20210131031402172_SVAKOV-R12_snap.fits;1.18297;26540;1.24816;0
20210131031553959_SVAKOV-R12_met.fits;1.27779;26528.3;14.7962;0.341333
20210131031502247_SVAKOV-R12_snap.fits;1.5826;26519.5;1.19505;0
20210131031631847_SVAKOV-R12_met.fits;1.24754;26487.3;4.20603;0.341333
20210131031602322_SVAKOV-R12_snap.fits;1.59507;26475.6;1.17536;0
20210131031754450_SVAKOV-R12_met.fits;1.18797;26543;2.52637;0.170667
20210131031702396_SVAKOV-R12_snap.fits;1.18077;26468.3;1.02892;0
20210131031802471_SVAKOV-R12_snap.fits;1.10581;26460.9;1.17355;0
20210131031902546_SVAKOV-R12_snap.fits;1.18868;26463.9;1.21553;0
20210131032036242_SVAKOV-R12_met.fits;1.48274;26491.7;15.0091;0.341333
20210131032002620_SVAKOV-R12_snap.fits;1.22851;26538.6;1.12746;0
20210131032144167_SVAKOV-R12_met.fits;1.73196;26484.4;3.68938;0.170667
20210131032102695_SVAKOV-R12_snap.fits;1.37043;26449.2;1.19738;0
20210131032217959_SVAKOV-R12_met.fits;1.57842;26500.5;3.33459;0.170667
20210131032202770_SVAKOV-R12_snap.fits;1.28449;26450.7;1.0737;0
20210131032324178_SVAKOV-R12_met.fits;1.24157;26506.3;3.47255;0.512
20210131032355922_SVAKOV-R12_met.fits;1.21705;26510.7;2.89977;0.170667
20210131032302844_SVAKOV-R12_snap.fits;1.48354;26471.2;0.854153;0
20210131032441490_SVAKOV-R12_met.fits;1.17086;26509.3;2.48175;0.170667
20210131032402919_SVAKOV-R12_snap.fits;1.38345;26504.9;1.39819;0
20210131032502994_SVAKOV-R12_snap.fits;1.37408;26480;1.41826;0
20210131032656999_SVAKOV-R12_met.fits;1.07448;26515.1;4.13453;0.341333
20210131032603068_SVAKOV-R12_snap.fits;1.57525;26450.7;1.43937;0
20210131032743591_SVAKOV-R12_met.fits;1.26696;26534.2;3.68688;0.170667
20210131032703143_SVAKOV-R12_snap.fits;1.43632;26502;1.00769;0
20210131032817212_SVAKOV-R12_met.fits;1.47251;26500.5;4.01559;2.048
20210131032832231_SVAKOV-R12_met.fits;1.38648;26471.2;3.16224;0.170667
20210131032803218_SVAKOV-R12_snap.fits;1.52213;26455.1;0.978892;0
20210131032903292_SVAKOV-R12_snap.fits;1.43783;26478.5;1.24739;0
20210131033014631_SVAKOV-R12_met.fits;1.39043;26504.9;3.5042;0.341333
20210131033003367_SVAKOV-R12_snap.fits;1.16636;26532.7;1.43047;0
20210131033103442_SVAKOV-R12_snap.fits;1.62689;26513.7;1.00347;0
20210131033222460_SVAKOV-R12_met.fits;1.43072;26469.7;6.43106;0.170667
20210131033203516_SVAKOV-R12_snap.fits;1.334;26535.6;1.37795;0
20210131033303591_SVAKOV-R12_snap.fits;1.53475;26544.4;1.28553;0
20210131033425170_SVAKOV-R12_met.fits;1.6166;26462.4;3.86012;0.170667
20210131033403666_SVAKOV-R12_snap.fits;1.4956;26537.1;1.00156;0
20210131033503740_SVAKOV-R12_snap.fits;1.1695;26462.4;1.07763;0
20210131033603815_SVAKOV-R12_snap.fits;1.74657;26472.7;0.995573;0
20210131033721810_SVAKOV-R12_met.fits;1.35515;26497.6;3.79699;0.341333
20210131033740071_SVAKOV-R12_met.fits;1.36418;26510.7;3.49339;0.341333
20210131033703890_SVAKOV-R12_snap.fits;1.54209;26522.5;1.26528;0
20210131033815911_SVAKOV-R12_met.fits;1.37417;26500.5;5.46209;0.341333
20210131033803964_SVAKOV-R12_snap.fits;1.78212;26455.1;1.27485;0
20210131033912914_SVAKOV-R12_met.fits;1.3351;26480;3.54342;0.170667
20210131033904039_SVAKOV-R12_snap.fits;1.05975;26500.5;1.5193;0
20210131034052242_SVAKOV-R12_met.fits;1.37794;26499;6.37982;0.512
20210131034004114_SVAKOV-R12_snap.fits;1.44306;26522.5;1.33527;0
20210131034134908_SVAKOV-R12_met.fits;1.21637;26503.4;6.89887;0.341333
20210131034104188_SVAKOV-R12_snap.fits;1.44881;26487.3;1.49237;0
20210131034204263_SVAKOV-R12_snap.fits;1.29989;26449.2;0.895313;0
20210131034304338_SVAKOV-R12_snap.fits;1.20742;26518.1;1.21552;0
20210131034412775_SVAKOV-R12_met.fits;1.46821;26488.8;6.23732;0.341333
20210131034404412_SVAKOV-R12_snap.fits;1.5153;26541.5;1.17921;0
20210131034504487_SVAKOV-R12_snap.fits;1.30883;26474.1;1.11929;0
20210131034604562_SVAKOV-R12_snap.fits;1.31685;26528.3;0.988612;0
20210131034704636_SVAKOV-R12_snap.fits;1.44176;26540;1.37813;0
20210131034804711_SVAKOV-R12_snap.fits;1.46093;26538.6;1.31065;0
20210131034928679_SVAKOV-R12_met.fits;1.75298;26504.9;3.68034;0.170667
20210131034935335_SVAKOV-R12_met.fits;1.15697;26504.9;3.22256;0.341333
20210131034904786_SVAKOV-R12_snap.fits;1.51915;26532.7;1.62553;0
20210131035023804_SVAKOV-R12_met.fits;1.55775;26487.3;5.13245;0.341333
20210131035031996_SVAKOV-R12_met.fits;1.41851;26475.6;4.36629;0.170667
20210131035004860_SVAKOV-R12_snap.fits;1.40436;26541.5;1.45844;0
20210131035104935_SVAKOV-R12_snap.fits;1.31644;26540;1.37733;0
20210131035202620_SVAKOV-R12_met.fits;1.16268;26531.2;11.1493;0.341333
20210131035228732_SVAKOV-R12_met.fits;1.59674;26497.6;10.5014;0.170667
20210131035205010_SVAKOV-R12_snap.fits;1.53768;26519.5;1.40827;0
20210131035305084_SVAKOV-R12_snap.fits;1.37384;26519.5;1.19791;0
20210131035428540_SVAKOV-R12_met.fits;1.21154;26532.7;2.69643;0.682667
20210131035405159_SVAKOV-R12_snap.fits;1.30633;26507.8;0.974922;0
20210131035601042_SVAKOV-R12_met.fits;1.39642;26478.5;9.59937;0.341333
20210131035505234_SVAKOV-R12_snap.fits;1.22431;26484.4;0.948339;0
20210131035605308_SVAKOV-R12_snap.fits;1.25434;26497.6;1.13083;0
20210131035702140_SVAKOV-R12_met.fits;1.2061;26490.2;2.82766;0.170667
20210131035729106_SVAKOV-R12_met.fits;1.6051;26531.2;3.45701;0.170667
20210131035705383_SVAKOV-R12_snap.fits;1.34035;26480;1.30673;0
20210131035858706_SVAKOV-R12_met.fits;1.22193;26485.8;2.60825;0.170667
20210131035805458_SVAKOV-R12_snap.fits;1.36434;26534.2;1.19243;0
20210131035905532_SVAKOV-R12_snap.fits;1.47005;26540;1.26705;0
