# file name; noise; peak f.; mag.; duration
20210131150054887_SVAKOV-R12_snap.fits;1.27388;26485.8;1.20873;0
20210131150154962_SVAKOV-R12_snap.fits;1.27756;26460.9;1.10022;0
20210131150255036_SVAKOV-R12_snap.fits;1.51368;26493.2;1.58685;0
20210131150355111_SVAKOV-R12_snap.fits;1.43249;26482.9;1.20549;0
20210131150455186_SVAKOV-R12_snap.fits;1.34973;26538.6;1.26401;0
20210131150618812_SVAKOV-R12_met.fits;1.25966;26499;6.64919;0.341333
20210131150626492_SVAKOV-R12_met.fits;1.18832;26521;5.47414;0.341333
20210131150641682_SVAKOV-R12_met.fits;1.27755;26477.1;3.18283;0.170667
20210131150555260_SVAKOV-R12_snap.fits;1.38712;26525.4;1.44986;0
20210131150725884_SVAKOV-R12_met.fits;1.41641;26509.3;4.57195;0.341333
20210131150655335_SVAKOV-R12_snap.fits;1.40187;26496.1;1.09889;0
20210131150826300_SVAKOV-R12_met.fits;1.159;26510.7;4.12057;0.170667
20210131150836711_SVAKOV-R12_met.fits;1.38269;26460.9;3.00331;0.170667
20210131150755410_SVAKOV-R12_snap.fits;1.27627;26459.5;1.05135;0
20210131150855484_SVAKOV-R12_snap.fits;1.53883;26543;1.39819;0
20210131150955559_SVAKOV-R12_snap.fits;1.34657;26468.3;1.37913;0
20210131151055634_SVAKOV-R12_snap.fits;1.39388;26502;1.07719;0
20210131151204412_SVAKOV-R12_met.fits;1.44572;26534.2;16.503;0.512
20210131151234620_SVAKOV-R12_met.fits;1.36914;26471.2;3.69055;0.170667
20210131151155708_SVAKOV-R12_snap.fits;1.41923;26449.2;1.47264;0
20210131151334695_SVAKOV-R12_met.fits;1.16867;26485.8;2.61397;0.170667
20210131151255783_SVAKOV-R12_snap.fits;1.32334;26449.2;0.961834;0
20210131151355858_SVAKOV-R12_snap.fits;1.36037;26528.3;1.2812;0
20210131151455932_SVAKOV-R12_snap.fits;1.3015;26453.6;1.32626;0
20210131151633554_SVAKOV-R12_met.fits;1.31275;26526.9;3.42767;0.170667
20210131151556007_SVAKOV-R12_snap.fits;1.32241;26513.7;1.23209;0
20210131151656082_SVAKOV-R12_snap.fits;1.38601;26493.2;0.793609;0
20210131151826535_SVAKOV-R12_met.fits;1.22995;26506.3;4.8063;0.341333
20210131151756156_SVAKOV-R12_snap.fits;1.21645;26458;1.66239;0
20210131151918759_SVAKOV-R12_met.fits;1.38422;26525.4;10.4743;0.341333
20210131151856231_SVAKOV-R12_snap.fits;3.58753;26509.3;1.33729;0
20210131151957842_SVAKOV-R12_met.fits;1.08516;26513.7;3.03805;0.170667
20210131151956306_SVAKOV-R12_snap.fits;1.06926;26534.2;0.971141;0
20210131152108498_SVAKOV-R12_met.fits;1.44278;26506.3;4.42476;0.341333
20210131152119762_SVAKOV-R12_met.fits;1.27033;26500.5;4.84903;0.170667
20210131152122663_SVAKOV-R12_met.fits;1.24322;26502;2.58971;0.341333
20210131152056380_SVAKOV-R12_snap.fits;1.32236;26458;1.08108;0
20210131152159356_SVAKOV-R12_met.fits;1.16915;26516.6;2.6158;0.170667
20210131152156455_SVAKOV-R12_snap.fits;1.27606;26469.7;1.32799;0
20210131152256530_SVAKOV-R12_snap.fits;1.12203;26528.3;1.10128;0
20210131152356604_SVAKOV-R12_snap.fits;1.48727;26475.6;1.10073;0
20210131152456679_SVAKOV-R12_snap.fits;1.27638;26493.2;1.16295;0
20210131152556754_SVAKOV-R12_snap.fits;1.15991;26503.4;1.30172;0
20210131152656828_SVAKOV-R12_snap.fits;1.0995;26491.7;1.20948;0
20210131152801852_SVAKOV-R12_met.fits;1.14222;26519.5;3.78949;0.512
20210131152756903_SVAKOV-R12_snap.fits;1.3287;26453.6;0.996927;0
20210131152916775_SVAKOV-R12_met.fits;1.29956;26528.3;3.22405;0.170667
20210131152856978_SVAKOV-R12_snap.fits;1.16023;26547.4;1.21697;0
20210131152957052_SVAKOV-R12_snap.fits;1.20746;26528.3;0.995071;0
20210131153123751_SVAKOV-R12_met.fits;1.37999;26506.3;3.67345;0.170667
20210131153126311_SVAKOV-R12_met.fits;1.33947;26513.7;4.61277;0.170667
20210131153057127_SVAKOV-R12_snap.fits;1.24007;26541.5;1.44669;0
20210131153157202_SVAKOV-R12_snap.fits;1.42332;26449.2;1.61727;0
20210131153257276_SVAKOV-R12_snap.fits;1.46571;26484.4;1.3589;0
20210131153357351_SVAKOV-R12_snap.fits;1.48644;26465.3;1.35537;0
20210131153509543_SVAKOV-R12_met.fits;1.42503;26518.1;3.02041;0.170667
20210131153457426_SVAKOV-R12_snap.fits;1.07313;26525.4;0.992302;0
20210131153605010_SVAKOV-R12_met.fits;1.33709;26525.4;18.6048;1.024
20210131153557500_SVAKOV-R12_snap.fits;1.47483;26526.9;0.726254;0
20210131153726588_SVAKOV-R12_met.fits;1.30198;26506.3;4.8084;0.170667
20210131153657575_SVAKOV-R12_snap.fits;1.56497;26458;1.09704;0
20210131153757650_SVAKOV-R12_snap.fits;1.27261;26516.6;1.46505;0
20210131153859772_SVAKOV-R12_met.fits;1.6029;26490.2;3.57586;0.512
20210131153857724_SVAKOV-R12_snap.fits;1.33016;26487.3;1.35789;0
20210131153957799_SVAKOV-R12_snap.fits;1.16944;26488.8;1.1384;0
20210131154114087_SVAKOV-R12_met.fits;1.21946;26512.2;3.00848;0.170667
20210131154057874_SVAKOV-R12_snap.fits;1.48495;26458;1.24392;0
20210131154157948_SVAKOV-R12_snap.fits;1.25016;26472.7;1.19636;0
20210131154331132_SVAKOV-R12_met.fits;1.43647;26531.2;28.0421;0.512
20210131154342226_SVAKOV-R12_met.fits;1.55345;26471.2;4.3313;0.341333
20210131154258023_SVAKOV-R12_snap.fits;1.62722;26516.6;1.33822;0
20210131154358098_SVAKOV-R12_snap.fits;1.54605;26543;1.30806;0
20210131154458172_SVAKOV-R12_snap.fits;1.47666;26535.6;1.36792;0
20210131154558247_SVAKOV-R12_snap.fits;1.47931;26493.2;1.27017;0
20210131154658322_SVAKOV-R12_snap.fits;1.97542;26529.8;1.68491;0
20210131154758396_SVAKOV-R12_snap.fits;1.6714;26449.2;2.0003;0
20210131154858471_SVAKOV-R12_snap.fits;1.77263;26500.5;1.59214;0
20210131154958546_SVAKOV-R12_snap.fits;1.69193;26534.2;1.25315;0
20210131155058620_SVAKOV-R12_snap.fits;1.50354;26468.3;1.08733;0
20210131155247506_SVAKOV-R12_met.fits;1.67842;26526.9;4.55764;0.170667
20210131155158695_SVAKOV-R12_snap.fits;1.25087;26516.6;1.38938;0
20210131155348946_SVAKOV-R12_met.fits;1.68673;26500.5;14.8475;0.341333
20210131155258770_SVAKOV-R12_snap.fits;1.47205;26466.8;1.01372;0
20210131155358844_SVAKOV-R12_snap.fits;1.65899;26507.8;1.6202;0
20210131155458919_SVAKOV-R12_snap.fits;1.76543;26465.3;1.45157;0
20210131155601895_SVAKOV-R12_met.fits;1.70872;26538.6;3.98756;0.341333
20210131155558994_SVAKOV-R12_snap.fits;1.74066;26480;1.47112;0
20210131155659068_SVAKOV-R12_snap.fits;2.00582;26472.7;1.16491;0
20210131155755559_SVAKOV-R12_met.fits;1.7008;26513.7;6.64939;0.341333
20210131155759143_SVAKOV-R12_snap.fits;1.6459;26545.9;1.17263;0
20210131155859218_SVAKOV-R12_snap.fits;1.66085;26490.2;1.6799;0
20210131155959292_SVAKOV-R12_snap.fits;1.84164;26529.8;1.44247;0
