# file name; noise; peak f.; mag.; duration
20210131060006204_SVAKOV-R12_met.fits;1.20784;26491.7;5.78686;0.341333
20210131060021906_SVAKOV-R12_met.fits;1.235;26506.3;2.60522;0.341333
20210131060014567_SVAKOV-R12_snap.fits;1.43235;26499;1.36143;0
20210131060145020_SVAKOV-R12_met.fits;1.23691;26503.4;4.16529;0.170667
20210131060159698_SVAKOV-R12_met.fits;1.19753;26534.2;2.96965;1.70667
20210131060114642_SVAKOV-R12_snap.fits;1.46179;26478.5;1.09137;0
20210131060214716_SVAKOV-R12_snap.fits;1.29076;26477.1;1.2532;0
20210131060338343_SVAKOV-R12_met.fits;1.34711;26535.6;7.49108;0.341333
20210131060314791_SVAKOV-R12_snap.fits;1.22378;26502;1.39462;0
20210131060412818_SVAKOV-R12_met.fits;1.13954;26485.8;2.52226;1.87733
20210131060434322_SVAKOV-R12_met.fits;1.25213;26509.3;2.57927;0.341333
20210131060414866_SVAKOV-R12_snap.fits;1.5623;26523.9;1.32026;0
20210131060529106_SVAKOV-R12_met.fits;1.55101;26482.9;3.41006;1.36533
20210131060532860_SVAKOV-R12_met.fits;1.16657;26485.8;2.64192;0.170667
20210131060546172_SVAKOV-R12_met.fits;1.44238;26513.7;7.66578;1.536
20210131060514940_SVAKOV-R12_snap.fits;1.17076;26449.2;1.07319;0
20210131060613650_SVAKOV-R12_met.fits;1.25563;26493.2;13.3345;0.512
20210131060621842_SVAKOV-R12_met.fits;1.17043;26499;6.41727;0.341333
20210131060615015_SVAKOV-R12_snap.fits;1.43043;26462.4;1.25335;0
20210131060715090_SVAKOV-R12_snap.fits;1.26805;26541.5;0.843958;0
20210131060815164_SVAKOV-R12_snap.fits;1.28875;26482.9;1.3275;0
20210131060915239_SVAKOV-R12_snap.fits;1.44928;26532.7;1.27006;0
20210131061015314_SVAKOV-R12_snap.fits;1.2893;26545.9;1.3229;0
20210131061115388_SVAKOV-R12_snap.fits;1.4072;26450.7;1.15817;0
20210131061231847_SVAKOV-R12_met.fits;1.09699;26506.3;3.35766;0.170667
20210131061236796_SVAKOV-R12_met.fits;1.62192;26499;4.2561;0.170667
20210131061215463_SVAKOV-R12_snap.fits;1.34074;26480;1.19162;0
20210131061315538_SVAKOV-R12_snap.fits;1.58523;26547.4;1.08461;0
20210131061415612_SVAKOV-R12_snap.fits;1.22361;26462.4;1.52538;0
20210131061533778_SVAKOV-R12_met.fits;1.44103;26488.8;5.65587;0.341333
20210131061554258_SVAKOV-R12_met.fits;1.42473;26503.4;6.03504;0.512
20210131061515687_SVAKOV-R12_snap.fits;1.61443;26547.4;1.30345;0
20210131061650236_SVAKOV-R12_met.fits;1.19608;26521;2.48512;0.170667
20210131061615762_SVAKOV-R12_snap.fits;1.43964;26485.8;1.1273;0
20210131061715154_SVAKOV-R12_met.fits;1.73247;26547.4;3.56456;0.170667
20210131061736146_SVAKOV-R12_met.fits;1.13392;26510.7;2.92758;0.170667
20210131061801746_SVAKOV-R12_met.fits;1.13506;26547.4;6.31721;0.170667
20210131061715836_SVAKOV-R12_snap.fits;1.40688;26494.6;1.34478;0
20210131061815911_SVAKOV-R12_snap.fits;1.20293;26455.1;1.11664;0
20210131061915986_SVAKOV-R12_snap.fits;1.50462;26518.1;0.842974;0
20210131062108626_SVAKOV-R12_met.fits;1.24909;26491.7;3.44461;0.341333
20210131062016060_SVAKOV-R12_snap.fits;1.5075;26547.4;1.19177;0
20210131062147538_SVAKOV-R12_met.fits;1.34435;26509.3;14.2238;0.341333
20210131062204092_SVAKOV-R12_met.fits;1.13923;26503.4;4.42851;0.341333
20210131062116135_SVAKOV-R12_snap.fits;1.36877;26509.3;0.921931;0
20210131062251879_SVAKOV-R12_met.fits;1.16793;26504.9;2.85644;0.170667
20210131062216210_SVAKOV-R12_snap.fits;1.11761;26525.4;1.92478;0
20210131062353660_SVAKOV-R12_met.fits;1.04789;26513.7;2.12472;0.170667
20210131062316284_SVAKOV-R12_snap.fits;1.12434;26456.5;1.06584;0
20210131062440423_SVAKOV-R12_met.fits;1.00878;26478.5;2.30387;0.170667
20210131062443666_SVAKOV-R12_met.fits;1.46468;26502;11.5618;0.341333
20210131062416359_SVAKOV-R12_snap.fits;1.28307;26482.9;1.32442;0
20210131062516434_SVAKOV-R12_snap.fits;1.14089;26471.2;1.15031;0
20210131062653884_SVAKOV-R12_met.fits;1.29434;26522.5;3.19337;0.170667
20210131062616508_SVAKOV-R12_snap.fits;1.28214;26507.8;0.960301;0
20210131062738428_SVAKOV-R12_met.fits;1.28398;26512.2;9.78983;0.341333
20210131062716583_SVAKOV-R12_snap.fits;1.19713;26504.9;1.10921;0
20210131062911271_SVAKOV-R12_met.fits;1.37267;26463.9;9.96175;0.341333
20210131062816658_SVAKOV-R12_snap.fits;1.34732;26521;1.30607;0
20210131062934652_SVAKOV-R12_met.fits;1.05114;26463.9;5.71356;0.341333
20210131062916732_SVAKOV-R12_snap.fits;1.27445;26481.4;1.08783;0
20210131063039676_SVAKOV-R12_met.fits;1.32405;26538.6;13.2827;0.341333
20210131063100839_SVAKOV-R12_met.fits;1.40828;26510.7;4.87559;0.170667
20210131063016807_SVAKOV-R12_snap.fits;1.30956;26507.8;1.08375;0
20210131063118930_SVAKOV-R12_met.fits;1.03909;26499;2.33208;0.170667
20210131063153063_SVAKOV-R12_met.fits;1.25136;26503.4;3.56139;0.341333
20210131063206375_SVAKOV-R12_met.fits;1.11744;26538.6;3.22244;0.341333
20210131063116882_SVAKOV-R12_snap.fits;1.35241;26494.6;1.23782;0
20210131063258428_SVAKOV-R12_met.fits;1.49348;26525.4;18.7726;2.048
20210131063216956_SVAKOV-R12_snap.fits;1.16534;26534.2;1.11721;0
20210131063356114_SVAKOV-R12_met.fits;1.22432;26474.1;7.54157;0.682667
20210131063401916_SVAKOV-R12_met.fits;1.14623;26529.8;15.0641;1.36533
20210131063317031_SVAKOV-R12_snap.fits;1.33203;26509.3;1.25469;0
20210131063501138_SVAKOV-R12_met.fits;1.04263;26507.8;2.13168;0.170667
20210131063417106_SVAKOV-R12_snap.fits;1.43868;26493.2;1.25876;0
20210131063542610_SVAKOV-R12_met.fits;1.1838;26500.5;21.8254;0.341333
20210131063517180_SVAKOV-R12_snap.fits;1.33127;26503.4;1.13794;0
20210131063617767_SVAKOV-R12_met.fits;1.25956;26547.4;2.95502;0.170667
20210131063617255_SVAKOV-R12_snap.fits;1.25756;26456.5;1.06982;0
20210131063737639_SVAKOV-R12_met.fits;1.16522;26518.1;6.43519;0.341333
20210131063808700_SVAKOV-R12_met.fits;1.50452;26468.3;11.4;0.682667
20210131063717330_SVAKOV-R12_snap.fits;1.39444;26477.1;1.36095;0
20210131063851879_SVAKOV-R12_met.fits;1.2795;26507.8;7.24371;0.341333
20210131063817404_SVAKOV-R12_snap.fits;1.37638;26500.5;0.887039;0
20210131063917479_SVAKOV-R12_snap.fits;1.12743;26472.7;1.15677;0
20210131064017554_SVAKOV-R12_snap.fits;1.26811;26509.3;1.15957;0
20210131064142887_SVAKOV-R12_met.fits;1.37359;26477.1;3.32403;0.170667
20210131064117628_SVAKOV-R12_snap.fits;1.46648;26541.5;0.934862;0
20210131064255250_SVAKOV-R12_met.fits;1.23281;26500.5;2.57157;0.170667
20210131064217703_SVAKOV-R12_snap.fits;1.25387;26499;1.07719;0
20210131064404540_SVAKOV-R12_met.fits;1.00331;26538.6;2.47448;0.512
20210131064317778_SVAKOV-R12_snap.fits;1.40759;26523.9;1.19676;0
20210131064436626_SVAKOV-R12_met.fits;1.09494;26482.9;3.44579;0.170667
20210131064441916_SVAKOV-R12_met.fits;1.29571;26494.6;7.20406;0.512
20210131064417852_SVAKOV-R12_snap.fits;1.35129;26475.6;1.46964;0
20210131064517927_SVAKOV-R12_snap.fits;1.74238;26496.1;1.40195;0
20210131064618002_SVAKOV-R12_snap.fits;1.60603;26515.1;1.1996;0
20210131064725927_SVAKOV-R12_met.fits;1.26524;26540;4.93485;0.170667
20210131064718076_SVAKOV-R12_snap.fits;1.16687;26509.3;0.900736;0
20210131064818151_SVAKOV-R12_snap.fits;1.49892;26525.4;1.12939;0
20210131064927442_SVAKOV-R12_met.fits;1.21186;26499;5.15632;0.170667
20210131064918226_SVAKOV-R12_snap.fits;1.41542;26500.5;1.61094;0
20210131065028199_SVAKOV-R12_met.fits;1.67697;26512.2;3.41163;0.170667
20210131065045778_SVAKOV-R12_met.fits;1.34239;26535.6;10.6944;0.341333
20210131065018300_SVAKOV-R12_snap.fits;1.58148;26513.7;1.19233;0
20210131065143463_SVAKOV-R12_met.fits;1.30132;26497.6;2.82703;0.170667
20210131065206503_SVAKOV-R12_met.fits;1.36513;26507.8;7.98104;0.341333
20210131065118375_SVAKOV-R12_snap.fits;1.31679;26518.1;0.941727;0
20210131065239271_SVAKOV-R12_met.fits;1.49827;26477.1;3.79853;0.170667
20210131065218450_SVAKOV-R12_snap.fits;1.25087;26515.1;1.14155;0
20210131065318524_SVAKOV-R12_snap.fits;1.30942;26507.8;0.982526;0
20210131065418599_SVAKOV-R12_snap.fits;1.41646;26475.6;1.26273;0
20210131065547858_SVAKOV-R12_met.fits;1.26581;26482.9;3.18473;0.170667
20210131065518674_SVAKOV-R12_snap.fits;1.24936;26538.6;1.12836;0
20210131065618748_SVAKOV-R12_snap.fits;1.529;26543;1.42395;0
20210131065718823_SVAKOV-R12_snap.fits;1.50728;26481.4;0.944034;0
20210131065820434_SVAKOV-R12_met.fits;1.49281;26491.7;7.91478;0.170667
20210131065835964_SVAKOV-R12_met.fits;1.35144;26497.6;3.39958;0.170667
20210131065818898_SVAKOV-R12_snap.fits;1.40437;26504.9;1.13582;0
20210131065918972_SVAKOV-R12_snap.fits;1.26094;26500.5;1.22471;0
