# file name; noise; peak f.; mag.; duration
20210131170003772_SVAKOV-R12_snap.fits;1.1434;26450.7;1.50598;0
20210131170145319_SVAKOV-R12_met.fits;1.27144;26512.2;9.88402;0.512
20210131170103847_SVAKOV-R12_snap.fits;1.30098;26537.1;1.18625;0
20210131170255975_SVAKOV-R12_met.fits;1.64498;26494.6;5.5686;0.341333
20210131170203922_SVAKOV-R12_snap.fits;1.78404;26532.7;1.49809;0
20210131170337276_SVAKOV-R12_met.fits;1.73298;26503.4;5.10129;0.341333
20210131170348370_SVAKOV-R12_met.fits;1.71012;26494.6;4.69223;0.341333
20210131170303996_SVAKOV-R12_snap.fits;1.76639;26510.7;1.27233;0
20210131170404071_SVAKOV-R12_snap.fits;1.82552;26535.6;1.33141;0
20210131170540156_SVAKOV-R12_met.fits;1.26207;26532.7;2.9371;1.024
20210131170504146_SVAKOV-R12_snap.fits;1.84541;26490.2;1.23782;0
20210131170604220_SVAKOV-R12_snap.fits;1.64141;26540;1.45277;0
20210131170704295_SVAKOV-R12_snap.fits;1.62764;26484.4;1.19997;0
20210131170804370_SVAKOV-R12_snap.fits;1.53236;26512.2;1.13381;0
20210131170915367_SVAKOV-R12_met.fits;2.63594;26499;8.31712;0.341333
20210131170904444_SVAKOV-R12_snap.fits;1.48802;26491.7;1.06038;0
20210131171004519_SVAKOV-R12_snap.fits;1.47735;26510.7;1.34834;0
20210131171138556_SVAKOV-R12_met.fits;1.40469;26502;2.89317;0.170667
20210131171104594_SVAKOV-R12_snap.fits;1.43605;26532.7;1.30818;0
20210131171217468_SVAKOV-R12_met.fits;1.33553;26485.8;2.83354;0.170667
20210131171244946_SVAKOV-R12_met.fits;1.6092;26499;3.55458;0.170667
20210131171204668_SVAKOV-R12_snap.fits;1.72598;26507.8;1.11966;0
20210131171330002_SVAKOV-R12_met.fits;1.79623;26484.4;4.16553;0.341333
20210131171349628_SVAKOV-R12_met.fits;1.30941;26506.3;5.25949;0.341333
20210131171304743_SVAKOV-R12_snap.fits;1.64338;26510.7;1.56469;0
20210131171439975_SVAKOV-R12_met.fits;1.65578;26518.1;5.90698;2.048
20210131171404818_SVAKOV-R12_snap.fits;1.4549;26510.7;1.18785;0
20210131171504892_SVAKOV-R12_snap.fits;1.8494;26450.7;1.56075;0
20210131171621351_SVAKOV-R12_met.fits;1.45355;26497.6;4.322;0.512
20210131171604967_SVAKOV-R12_snap.fits;1.45428;26506.3;1.4089;0
20210131171705042_SVAKOV-R12_snap.fits;1.81576;26484.4;1.67321;0
20210131171805116_SVAKOV-R12_snap.fits;1.86663;26475.6;2.02565;0
20210131171905191_SVAKOV-R12_snap.fits;1.41634;26472.7;1.13058;0
20210131172037351_SVAKOV-R12_met.fits;1.27662;26480;3.07144;0.170667
20210131172005266_SVAKOV-R12_snap.fits;1.47519;26488.8;1.13044;0
20210131172105340_SVAKOV-R12_snap.fits;1.90756;26460.9;1.17188;0
20210131172231868_SVAKOV-R12_met.fits;2.25347;26535.6;6.11951;0.170667
20210131172205415_SVAKOV-R12_snap.fits;1.21759;26460.9;1.10448;0
20210131172305490_SVAKOV-R12_snap.fits;1.27092;26487.3;1.15346;0
20210131172405564_SVAKOV-R12_snap.fits;1.25238;26474.1;1.35454;0
20210131172505639_SVAKOV-R12_snap.fits;1.36226;26466.8;1.40097;0
20210131172605714_SVAKOV-R12_snap.fits;1.54264;26521;1.27912;0
20210131172722002_SVAKOV-R12_met.fits;1.24136;26487.3;3.64956;0.170667
20210131172705788_SVAKOV-R12_snap.fits;1.42575;26531.2;1.26323;0
20210131172805863_SVAKOV-R12_snap.fits;1.08568;26522.5;1.20587;0
20210131172905938_SVAKOV-R12_snap.fits;1.31458;26510.7;0.93623;0
20210131173012668_SVAKOV-R12_met.fits;1.29968;26496.1;2.79284;0.170667
20210131173006012_SVAKOV-R12_snap.fits;1.3538;26484.4;1.41824;0
20210131173121618_SVAKOV-R12_met.fits;1.29369;26535.6;4.00056;1.024
20210131173106087_SVAKOV-R12_snap.fits;1.55562;26503.4;1.0945;0
20210131173236540_SVAKOV-R12_met.fits;1.28823;26528.3;3.04446;0.512
20210131173206162_SVAKOV-R12_snap.fits;1.13807;26482.9;1.20846;0
20210131173333884_SVAKOV-R12_met.fits;1.62569;26516.6;6.49265;0.341333
20210131173306236_SVAKOV-R12_snap.fits;1.66684;26500.5;1.12671;0
20210131173406311_SVAKOV-R12_snap.fits;1.26667;26477.1;1.19998;0
20210131173506386_SVAKOV-R12_snap.fits;1.46763;26493.2;1.08466;0
20210131173606460_SVAKOV-R12_snap.fits;1.40388;26455.1;1.24624;0
20210131173706535_SVAKOV-R12_snap.fits;1.84323;26471.2;1.68072;0
20210131173835111_SVAKOV-R12_met.fits;1.30124;26513.7;5.11902;0.341333
20210131173806610_SVAKOV-R12_snap.fits;1.38023;26547.4;1.41783;0
20210131173906684_SVAKOV-R12_snap.fits;1.60115;26510.7;1.46178;0
20210131174039868_SVAKOV-R12_met.fits;1.32625;26477.1;3.69151;0.341333
20210131174006759_SVAKOV-R12_snap.fits;1.10516;26545.9;1.17209;0
20210131174115196_SVAKOV-R12_met.fits;1.50193;26493.2;3.29514;0.341333
20210131174106834_SVAKOV-R12_snap.fits;1.57215;26504.9;1.35871;0
20210131174219196_SVAKOV-R12_met.fits;1.34972;26506.3;18.4754;1.024
20210131174206908_SVAKOV-R12_snap.fits;1.66342;26469.7;1.69112;0
20210131174321490_SVAKOV-R12_met.fits;1.27293;26523.9;7.40974;0.682667
20210131174306983_SVAKOV-R12_snap.fits;1.7097;26477.1;1.89921;0
20210131174407058_SVAKOV-R12_snap.fits;1.41954;26521;1.1663;0
20210131174534268_SVAKOV-R12_met.fits;1.34715;26502;3.63068;0.341333
20210131174507132_SVAKOV-R12_snap.fits;1.25128;26506.3;0.925049;0
20210131174607207_SVAKOV-R12_snap.fits;1.43483;26485.8;1.12332;0
20210131174743292_SVAKOV-R12_met.fits;1.38379;26507.8;3.63108;0.170667
20210131174707282_SVAKOV-R12_snap.fits;1.43;26456.5;1.17178;0
20210131174807356_SVAKOV-R12_snap.fits;1.0516;26543;1.22937;0
20210131174907431_SVAKOV-R12_snap.fits;1.24111;26519.5;1.26982;0
20210131175042492_SVAKOV-R12_met.fits;1.37837;26494.6;10.3579;0.853333
20210131175059900_SVAKOV-R12_met.fits;1.16057;26488.8;6.53911;0.341333
20210131175007506_SVAKOV-R12_snap.fits;1.52681;26485.8;1.19167;0
20210131175114578_SVAKOV-R12_met.fits;1.35538;26484.4;2.87649;0.170667
20210131175107580_SVAKOV-R12_snap.fits;1.2841;26543;1.21669;0
20210131175207655_SVAKOV-R12_snap.fits;1.41849;26475.6;1.27909;0
20210131175307730_SVAKOV-R12_snap.fits;1.62758;26526.9;1.49327;0
20210131175413266_SVAKOV-R12_met.fits;1.57648;26516.6;3.80262;0.512
20210131175441084_SVAKOV-R12_met.fits;1.39151;26510.7;3.87846;0.170667
20210131175407804_SVAKOV-R12_snap.fits;1.23111;26534.2;1.58732;0
20210131175525970_SVAKOV-R12_met.fits;1.44977;26525.4;7.62602;0.512
20210131175507879_SVAKOV-R12_snap.fits;1.35049;26519.5;1.15133;0
20210131175607954_SVAKOV-R12_snap.fits;1.34073;26490.2;1.28947;0
20210131175708028_SVAKOV-R12_snap.fits;1.3593;26452.1;1.27101;0
20210131175855548_SVAKOV-R12_met.fits;1.59431;26509.3;8.31608;0.341333
20210131175808103_SVAKOV-R12_snap.fits;1.29349;26469.7;1.50361;0
20210131175908178_SVAKOV-R12_snap.fits;1.05011;26529.8;1.60926;0
