# file name; noise; peak f.; mag.; duration
20210131035934204_SVAKOV-R12_met.fits;1.2608;26475.6;4.21855;0.170667
20210131035939666_SVAKOV-R12_met.fits;1.6208;26500.5;3.35618;0.170667
20210131035943591_SVAKOV-R12_met.fits;1.2369;26502;8.07496;0.341333
20210131040033255_SVAKOV-R12_met.fits;1.15748;26513.7;5.31304;0.341333
20210131040005607_SVAKOV-R12_snap.fits;1.19537;26507.8;0.924016;0
20210131040136231_SVAKOV-R12_met.fits;1.27333;26507.8;2.61526;0.512
20210131040105682_SVAKOV-R12_snap.fits;1.40866;26459.5;1.11416;0
20210131040205756_SVAKOV-R12_snap.fits;1.27852;26458;1.10575;0
20210131040344743_SVAKOV-R12_met.fits;1.4256;26502;3.13811;0.170667
20210131040305831_SVAKOV-R12_snap.fits;1.54694;26491.7;1.21477;0
20210131040407783_SVAKOV-R12_met.fits;1.44846;26538.6;13.1308;0.341333
20210131040416146_SVAKOV-R12_met.fits;1.32264;26480;3.7112;0.170667
20210131040446866_SVAKOV-R12_met.fits;1.33809;26493.2;3.38623;0.341333
20210131040405906_SVAKOV-R12_snap.fits;1.45789;26499;1.35014;0
20210131040505980_SVAKOV-R12_snap.fits;1.74005;26503.4;1.08116;0
20210131040606055_SVAKOV-R12_snap.fits;1.44872;26532.7;1.15763;0
20210131040706130_SVAKOV-R12_snap.fits;1.57296;26469.7;0.990069;0
20210131040811154_SVAKOV-R12_met.fits;1.86271;26515.1;9.84553;0.341333
20210131040806204_SVAKOV-R12_snap.fits;1.19842;26455.1;1.18095;0
20210131040906279_SVAKOV-R12_snap.fits;1.46685;26494.6;1.33707;0
20210131041006354_SVAKOV-R12_snap.fits;1.53499;26453.6;1.138;0
20210131041106428_SVAKOV-R12_snap.fits;1.42354;26534.2;1.12225;0
20210131041233810_SVAKOV-R12_met.fits;1.13456;26526.9;4.3778;0.170667
20210131041206503_SVAKOV-R12_snap.fits;1.58903;26449.2;1.12909;0
20210131041340882_SVAKOV-R12_met.fits;1.34309;26493.2;2.75846;0.170667
20210131041306578_SVAKOV-R12_snap.fits;1.45357;26499;1.18416;0
20210131041406652_SVAKOV-R12_snap.fits;1.26936;26531.2;1.32511;0
20210131041523111_SVAKOV-R12_met.fits;1.53218;26455.1;10.5921;0.341333
20210131041506727_SVAKOV-R12_snap.fits;1.51934;26458;0.869116;0
20210131041622674_SVAKOV-R12_met.fits;1.48565;26496.1;3.50791;0.170667
20210131041606802_SVAKOV-R12_snap.fits;1.22358;26453.6;1.27808;0
20210131041744594_SVAKOV-R12_met.fits;1.73632;26491.7;6.94892;0.341333
20210131041706876_SVAKOV-R12_snap.fits;1.34383;26538.6;1.24116;0
20210131041835623_SVAKOV-R12_met.fits;1.30689;26506.3;3.63874;0.341333
20210131041851666_SVAKOV-R12_met.fits;1.5688;26518.1;11.8913;0.341333
20210131041806951_SVAKOV-R12_snap.fits;1.17133;26466.8;1.12992;0
20210131041930236_SVAKOV-R12_met.fits;1.22077;26547.4;3.50389;0.170667
20210131041907026_SVAKOV-R12_snap.fits;1.43582;26460.9;1.74445;0
20210131042007100_SVAKOV-R12_snap.fits;1.62449;26497.6;1.42071;0
20210131042107175_SVAKOV-R12_snap.fits;1.17126;26497.6;0.864185;0
20210131042256060_SVAKOV-R12_met.fits;1.46329;26497.6;3.57174;0.170667
20210131042207250_SVAKOV-R12_snap.fits;1.52914;26462.4;1.24201;0
20210131042307324_SVAKOV-R12_snap.fits;1.41198;26518.1;1.0736;0
20210131042410130_SVAKOV-R12_met.fits;1.20299;26529.8;4.32647;0.170667
20210131042407399_SVAKOV-R12_snap.fits;1.39453;26521;1.3617;0
20210131042507474_SVAKOV-R12_snap.fits;1.25804;26453.6;1.21987;0
20210131042607548_SVAKOV-R12_snap.fits;1.67793;26487.3;1.56618;0
20210131042707623_SVAKOV-R12_snap.fits;1.47086;26516.6;1.25343;0
20210131042807698_SVAKOV-R12_snap.fits;1.30208;26477.1;1.16883;0
20210131042907772_SVAKOV-R12_snap.fits;1.37736;26452.1;0.954216;0
20210131043008871_SVAKOV-R12_met.fits;1.26926;26523.9;3.08432;0.341333
20210131043034812_SVAKOV-R12_met.fits;1.54219;26488.8;32.0206;0.682667
20210131043050855_SVAKOV-R12_met.fits;1.19726;26488.8;2.95672;0.170667
20210131043059047_SVAKOV-R12_met.fits;1.54596;26526.9;4.18197;0.170667
20210131043007847_SVAKOV-R12_snap.fits;1.22949;26519.5;1.49399;0
20210131043122599_SVAKOV-R12_met.fits;1.5312;26504.9;4.27203;0.170667
20210131043154002_SVAKOV-R12_met.fits;1.55213;26507.8;3.12454;0.341333
20210131043107922_SVAKOV-R12_snap.fits;1.42815;26502;1.46671;0
20210131043254247_SVAKOV-R12_met.fits;1.84053;26521;4.97702;0.170667
20210131043207996_SVAKOV-R12_snap.fits;1.50667;26485.8;0.999553;0
20210131043403708_SVAKOV-R12_met.fits;1.27753;26502;3.26858;0.170667
20210131043308071_SVAKOV-R12_snap.fits;1.30787;26525.4;1.15861;0
20210131043412754_SVAKOV-R12_met.fits;1.50556;26488.8;5.76366;0.682667
20210131043408146_SVAKOV-R12_snap.fits;1.31002;26503.4;1.25047;0
20210131043556690_SVAKOV-R12_met.fits;1.3493;26507.8;3.63878;0.682667
20210131043601468_SVAKOV-R12_met.fits;1.33385;26482.9;5.00012;0.170667
20210131043508220_SVAKOV-R12_snap.fits;1.43612;26547.4;1.02914;0
20210131043608295_SVAKOV-R12_snap.fits;1.63141;26487.3;1.47962;0
20210131043723559_SVAKOV-R12_met.fits;1.04293;26528.3;6.36422;0.170667
20210131043802130_SVAKOV-R12_met.fits;1.22174;26488.8;5.21961;0.170667
20210131043708370_SVAKOV-R12_snap.fits;1.30875;26541.5;1.38783;0
20210131043854354_SVAKOV-R12_met.fits;1.33231;26490.2;2.98333;1.024
20210131043903570_SVAKOV-R12_met.fits;1.24822;26491.7;3.69553;0.170667
20210131043808444_SVAKOV-R12_snap.fits;1.37884;26477.1;1.38337;0
20210131043908519_SVAKOV-R12_snap.fits;1.22322;26523.9;1.11807;0
20210131044022588_SVAKOV-R12_met.fits;1.31464;26488.8;6.78992;0.341333
20210131044008594_SVAKOV-R12_snap.fits;1.38814;26507.8;1.36628;0
20210131044105426_SVAKOV-R12_met.fits;1.51032;26516.6;5.14466;0.170667
20210131044130343_SVAKOV-R12_met.fits;1.32273;26522.5;3.01505;0.170667
20210131044139047_SVAKOV-R12_met.fits;1.2723;26480;2.5958;0.341333
20210131044108668_SVAKOV-R12_snap.fits;1.48722;26515.1;1.21848;0
20210131044217959_SVAKOV-R12_met.fits;1.31657;26522.5;3.63673;0.170667
20210131044235196_SVAKOV-R12_met.fits;1.46263;26494.6;3.28044;0.341333
20210131044208743_SVAKOV-R12_snap.fits;1.2784;26465.3;0.834084;0
20210131044349607_SVAKOV-R12_met.fits;1.47738;26528.3;3.06002;0.170667
20210131044308818_SVAKOV-R12_snap.fits;1.2817;26453.6;1.10381;0
20210131044408892_SVAKOV-R12_snap.fits;1.47573;26504.9;1.17678;0
20210131044515111_SVAKOV-R12_met.fits;1.53577;26518.1;28.7963;0.341333
20210131044508967_SVAKOV-R12_snap.fits;1.42592;26525.4;1.30519;0
20210131044615527_SVAKOV-R12_met.fits;1.54072;26537.1;4.226;0.341333
20210131044609042_SVAKOV-R12_snap.fits;1.33229;26472.7;0.940787;0
20210131044709116_SVAKOV-R12_snap.fits;1.17528;26534.2;1.0271;0
20210131044900220_SVAKOV-R12_met.fits;1.19502;26504.9;43.2125;0.682667
20210131044809191_SVAKOV-R12_snap.fits;1.48478;26468.3;1.20885;0
20210131044909095_SVAKOV-R12_met.fits;1.44376;26488.8;3.38168;0.170667
20210131044911314_SVAKOV-R12_met.fits;1.4547;26487.3;4.55265;0.341333
20210131044916604_SVAKOV-R12_met.fits;1.51117;26491.7;3.36894;0.170667
20210131044950396_SVAKOV-R12_met.fits;1.22574;26497.6;9.0659;0.341333
20210131044909266_SVAKOV-R12_snap.fits;1.60869;26523.9;1.20472;0
20210131045009340_SVAKOV-R12_snap.fits;1.65013;26458;1.16758;0
20210131045109756_SVAKOV-R12_met.fits;1.2045;26497.6;2.75547;0.170667
20210131045139452_SVAKOV-R12_met.fits;1.15477;26482.9;2.93661;0.341333
20210131045109415_SVAKOV-R12_snap.fits;1.40649;26515.1;1.03918;0
20210131045211367_SVAKOV-R12_met.fits;1.36286;26474.1;3.61185;0.170667
20210131045213586_SVAKOV-R12_met.fits;1.38448;26491.7;3.14334;0.170667
20210131045257447_SVAKOV-R12_met.fits;1.21613;26487.3;5.76988;0.341333
20210131045209490_SVAKOV-R12_snap.fits;1.42239;26547.4;0.952404;0
20210131045307687_SVAKOV-R12_met.fits;1.52217;26547.4;4.2965;0.341333
20210131045333970_SVAKOV-R12_met.fits;1.43264;26523.9;14.6931;0.341333
20210131045309564_SVAKOV-R12_snap.fits;1.67728;26475.6;1.22455;0
20210131045409639_SVAKOV-R12_snap.fits;1.22416;26480;1.23678;0
20210131045515516_SVAKOV-R12_met.fits;1.35791;26532.7;6.17426;0.170667
20210131045550332_SVAKOV-R12_met.fits;1.51901;26532.7;3.12921;0.170667
20210131045509714_SVAKOV-R12_snap.fits;1.24192;26480;1.38267;0
20210131045645287_SVAKOV-R12_met.fits;1.38459;26450.7;2.84583;0.341333
20210131045704743_SVAKOV-R12_met.fits;1.38575;26512.2;4.41082;0.170667
20210131045609788_SVAKOV-R12_snap.fits;1.42089;26518.1;0.951661;0
20210131045712594_SVAKOV-R12_met.fits;1.17964;26497.6;4.86442;0.341333
20210131045709863_SVAKOV-R12_snap.fits;1.23628;26475.6;1.24157;0
20210131045824786_SVAKOV-R12_met.fits;1.31352;26522.5;3.90429;0.170667
20210131045858748_SVAKOV-R12_met.fits;1.23388;26496.1;3.47303;0.170667
20210131045809938_SVAKOV-R12_snap.fits;1.4542;26509.3;1.25324;0
20210131045910012_SVAKOV-R12_snap.fits;1.18602;26528.3;1.119;0
