# file name; noise; peak f.; mag.; duration
20211031165941107_SVAKOV-R12_met.fits;1.12148;26504.9;7.49715;0.341333
20211031165948616_SVAKOV-R12_met.fits;1.19617;26496.1;3.8633;0.170667
20211031170007902_SVAKOV-R12_met.fits;1.14437;26503.4;2.56582;0.341333
20211031170012510_SVAKOV-R12_met.fits;1.12637;26506.3;3.6041;0.341333
20211031170034867_SVAKOV-R12_snap.fits;1.07267;26526.9;0.893515;0
20211031170134942_SVAKOV-R12_snap.fits;1.19248;26509.3;1.01961;0
20211031170241672_SVAKOV-R12_met.fits;1.3481;26494.6;3.99431;0.341333
20211031170235016_SVAKOV-R12_snap.fits;1.10021;26485.8;1.14734;0
20211031170336968_SVAKOV-R12_met.fits;1.22458;26485.8;2.72188;0.341333
20211031170341406_SVAKOV-R12_met.fits;1.03695;26488.8;2.22662;0.170667
20211031170335091_SVAKOV-R12_snap.fits;1.11606;26534.2;1.19353;0
20211031170436531_SVAKOV-R12_met.fits;1.15367;26477.1;3.01319;0.512
20211031170435166_SVAKOV-R12_snap.fits;1.29613;26481.4;0.945416;0
20211031170535240_SVAKOV-R12_snap.fits;1.32887;26471.2;0.866129;0
20211031170635315_SVAKOV-R12_snap.fits;1.10826;26460.9;1.0642;0
20211031170753480_SVAKOV-R12_met.fits;1.28988;26503.4;7.07096;0.512
20211031170804403_SVAKOV-R12_met.fits;1.08442;26504.9;4.56507;0.512
20211031170735390_SVAKOV-R12_snap.fits;1.19741;26499;1.50969;0
20211031170924616_SVAKOV-R12_met.fits;1.25265;26513.7;2.77317;0.170667
20211031170835464_SVAKOV-R12_snap.fits;1.39844;26545.9;0.692561;0
20211031170950046_SVAKOV-R12_met.fits;0.987807;26484.4;2.40289;0.170667
20211031171018206_SVAKOV-R12_met.fits;1.16541;26500.5;2.86917;0.170667
20211031170935539_SVAKOV-R12_snap.fits;1.12892;26453.6;0.910265;0
20211031171035614_SVAKOV-R12_snap.fits;0.953204;26497.6;0.992204;0
20211031171136883_SVAKOV-R12_met.fits;1.32743;26500.5;2.77961;0.170667
20211031171135688_SVAKOV-R12_snap.fits;1.22125;26518.1;0.972781;0
20211031171247539_SVAKOV-R12_met.fits;1.1064;26491.7;2.32521;0.170667
20211031171235763_SVAKOV-R12_snap.fits;0.838422;26504.9;1.0268;0
20211031171409118_SVAKOV-R12_met.fits;1.34682;26499;2.77541;0.170667
20211031171428232_SVAKOV-R12_met.fits;1.32159;26493.2;4.71382;0.170667
20211031171335838_SVAKOV-R12_snap.fits;1.45152;26504.9;0.986442;0
20211031171443934_SVAKOV-R12_met.fits;1.33519;26493.2;3.64418;0.170667
20211031171509704_SVAKOV-R12_met.fits;1.14838;26493.2;3.54895;1.536
20211031171435912_SVAKOV-R12_snap.fits;1.26253;26529.8;0.907663;0
20211031171535987_SVAKOV-R12_snap.fits;1.20052;26469.7;1.0879;0
20211031171636062_SVAKOV-R12_snap.fits;1.15998;26535.6;0.904422;0
20211031171749790_SVAKOV-R12_met.fits;1.30385;26488.8;16.8734;0.341333
20211031171757640_SVAKOV-R12_met.fits;1.22066;26485.8;4.42088;0.341333
20211031171800712_SVAKOV-R12_met.fits;1.52169;26497.6;4.92874;0.341333
20211031171736136_SVAKOV-R12_snap.fits;1.19865;26459.5;1.05605;0
20211031171836211_SVAKOV-R12_snap.fits;1.41558;26523.9;0.962595;0
20211031172003592_SVAKOV-R12_met.fits;0.991708;26493.2;2.02547;0.170667
20211031172015710_SVAKOV-R12_met.fits;1.33933;26481.4;4.39336;0.341333
20211031172020488_SVAKOV-R12_met.fits;1.07184;26532.7;2.2782;0.170667
20211031171936286_SVAKOV-R12_snap.fits;1.24914;26474.1;0.937289;0
20211031172038920_SVAKOV-R12_met.fits;1.27191;26496.1;3.49074;0.170667
20211031172104691_SVAKOV-R12_met.fits;1.11449;26502;3.05151;0.170667
20211031172036360_SVAKOV-R12_snap.fits;1.11796;26469.7;0.896235;0
20211031172135582_SVAKOV-R12_met.fits;1.25198;26496.1;3.5416;0.341333
20211031172149747_SVAKOV-R12_met.fits;1.27352;26497.6;3.9178;0.341333
20211031172202206_SVAKOV-R12_met.fits;1.05664;26487.3;2.31051;0.170667
20211031172211592_SVAKOV-R12_met.fits;1.00712;26482.9;2.85521;0.512
20211031172136435_SVAKOV-R12_snap.fits;1.23872;26503.4;1.03553;0
20211031172308595_SVAKOV-R12_met.fits;1.33946;26480;2.75641;0.170667
20211031172236510_SVAKOV-R12_snap.fits;1.12402;26526.9;1.06118;0
20211031172354675_SVAKOV-R12_met.fits;1.24415;26487.3;6.46458;0.170667
20211031172406963_SVAKOV-R12_met.fits;1.14664;26497.6;3.33454;0.170667
20211031172336584_SVAKOV-R12_snap.fits;1.28722;26463.9;0.952475;0
20211031172451678_SVAKOV-R12_met.fits;1.26333;26516.6;3.04055;0.341333
20211031172458846_SVAKOV-R12_met.fits;1.24015;26477.1;6.28039;0.341333
20211031172436659_SVAKOV-R12_snap.fits;1.18604;26538.6;1.08514;0
20211031172549875_SVAKOV-R12_met.fits;1.29255;26510.7;4.28296;0.341333
20211031172536734_SVAKOV-R12_snap.fits;1.18921;26518.1;0.850717;0
20211031172654046_SVAKOV-R12_met.fits;0.960435;26502;1.93207;0.170667
20211031172636808_SVAKOV-R12_snap.fits;1.15112;26515.1;1.13951;0
20211031172807944_SVAKOV-R12_met.fits;1.20958;26491.7;2.93048;0.341333
20211031172815112_SVAKOV-R12_met.fits;1.04418;26490.2;2.32154;0.170667
20211031172736883_SVAKOV-R12_snap.fits;1.21546;26455.1;1.09293;0
20211031172836958_SVAKOV-R12_snap.fits;1.04396;26484.4;0.869232;0
20211031172934472_SVAKOV-R12_met.fits;1.00908;26493.2;2.86353;0.170667
20211031172953416_SVAKOV-R12_met.fits;1.08403;26494.6;3.45784;0.170667
20211031172937032_SVAKOV-R12_snap.fits;1.19215;26481.4;0.859769;0
20211031173040862_SVAKOV-R12_met.fits;1.07674;26538.6;2.42321;0.682667
20211031173056904_SVAKOV-R12_met.fits;1.16812;26490.2;3.74523;0.170667
20211031173037107_SVAKOV-R12_snap.fits;1.07315;26510.7;1.01821;0
20211031173222408_SVAKOV-R12_met.fits;1.07598;26529.8;2.59541;1.536
20211031173137182_SVAKOV-R12_snap.fits;1.2728;26506.3;1.05663;0
20211031173249032_SVAKOV-R12_met.fits;1.27214;26481.4;2.90617;0.170667
20211031173237256_SVAKOV-R12_snap.fits;1.18696;26506.3;1.07459;0
20211031173409246_SVAKOV-R12_met.fits;1.27371;26478.5;5.23757;0.170667
20211031173428872_SVAKOV-R12_met.fits;1.29905;26497.6;3.76093;0.341333
20211031173337331_SVAKOV-R12_snap.fits;1.25131;26510.7;0.925074;0
20211031173502664_SVAKOV-R12_met.fits;1.27636;26469.7;2.61191;0.170667
20211031173437406_SVAKOV-R12_snap.fits;1.29216;26491.7;0.982241;0
20211031173537480_SVAKOV-R12_snap.fits;1.39825;26485.8;1.095;0
20211031173700766_SVAKOV-R12_met.fits;1.21017;26472.7;2.43176;0.170667
20211031173637555_SVAKOV-R12_snap.fits;1.08067;26512.2;0.991308;0
20211031173737630_SVAKOV-R12_snap.fits;1.45463;26465.3;0.833794;0
20211031173849992_SVAKOV-R12_met.fits;1.19459;26500.5;2.39359;0.170667
20211031173918152_SVAKOV-R12_met.fits;1.21161;26469.7;3.16598;0.512
20211031173837704_SVAKOV-R12_snap.fits;0.954457;26481.4;1.00111;0
20211031174003208_SVAKOV-R12_met.fits;1.23065;26503.4;2.46892;0.170667
20211031173937779_SVAKOV-R12_snap.fits;1.04174;26532.7;1.05474;0
20211031174101064_SVAKOV-R12_met.fits;1.23886;26477.1;5.28744;0.341333
20211031174037854_SVAKOV-R12_snap.fits;1.34327;26537.1;1.00584;0
20211031174210526_SVAKOV-R12_met.fits;1.17115;26496.1;3.3425;0.170667
20211031174221448_SVAKOV-R12_met.fits;0.933682;26499;2.23938;0.170667
20211031174137928_SVAKOV-R12_snap.fits;1.05057;26512.2;0.897442;0
20211031174238003_SVAKOV-R12_snap.fits;1.29474;26449.2;1.03405;0
20211031174418355_SVAKOV-R12_met.fits;1.18151;26484.4;4.27834;0.341333
20211031174338078_SVAKOV-R12_snap.fits;1.05403;26497.6;1.14342;0
20211031174438664_SVAKOV-R12_met.fits;1.24573;26494.6;4.44577;0.170667
20211031174514504_SVAKOV-R12_met.fits;1.21751;26496.1;2.44066;0.170667
20211031174438152_SVAKOV-R12_snap.fits;1.17851;26456.5;0.902377;0
20211031174538227_SVAKOV-R12_snap.fits;1.21006;26478.5;1.12571;0
20211031174638302_SVAKOV-R12_snap.fits;1.25261;26534.2;1.08676;0
20211031174814046_SVAKOV-R12_met.fits;1.17184;26494.6;3.27944;0.341333
20211031174820702_SVAKOV-R12_met.fits;1.24873;26453.6;3.60418;0.170667
20211031174738376_SVAKOV-R12_snap.fits;1.08608;26458;0.947148;0
20211031174922824_SVAKOV-R12_met.fits;1.35014;26497.6;11.6371;0.341333
20211031174838451_SVAKOV-R12_snap.fits;1.19586;26518.1;0.845245;0
20211031175014195_SVAKOV-R12_met.fits;1.05159;26500.5;11.8594;0.341333
20211031175026483_SVAKOV-R12_met.fits;1.11981;26491.7;3.81529;0.512
20211031175029726_SVAKOV-R12_met.fits;1.19719;26480;3.84351;0.170667
20211031174938526_SVAKOV-R12_snap.fits;1.13705;26460.9;1.28835;0
20211031175134408_SVAKOV-R12_met.fits;0.887779;26500.5;3.30908;0.341333
20211031175038600_SVAKOV-R12_snap.fits;1.28086;26458;1.13286;0
20211031175138675_SVAKOV-R12_snap.fits;1.28944;26485.8;0.80141;0
20211031175238750_SVAKOV-R12_snap.fits;1.26108;26528.3;1.02477;0
20211031175411934_SVAKOV-R12_met.fits;1.00933;26504.9;3.95487;0.170667
20211031175421662_SVAKOV-R12_met.fits;1.53862;26500.5;3.43571;0.170667
20211031175338824_SVAKOV-R12_snap.fits;1.24697;26477.1;0.823284;0
20211031175502280_SVAKOV-R12_met.fits;1.0286;26506.3;2.7694;0.170667
20211031175438899_SVAKOV-R12_snap.fits;1.11649;26522.5;1.04365;0
20211031175557406_SVAKOV-R12_met.fits;1.20702;26496.1;3.37386;0.512
20211031175611742_SVAKOV-R12_met.fits;1.10757;26507.8;10.5697;0.341333
20211031175538974_SVAKOV-R12_snap.fits;1.10543;26472.7;1.06826;0
20211031175654920_SVAKOV-R12_met.fits;1.38363;26496.1;7.49855;0.853333
20211031175717448_SVAKOV-R12_met.fits;1.33213;26463.9;3.08649;0.170667
20211031175734003_SVAKOV-R12_met.fits;1.05939;26485.8;2.87129;0.170667
20211031175639048_SVAKOV-R12_snap.fits;1.23384;26518.1;0.989559;0
20211031175739123_SVAKOV-R12_snap.fits;1.0983;26509.3;0.858238;0
20211031175913160_SVAKOV-R12_met.fits;1.16296;26485.8;17.6914;1.87733
20211031175839198_SVAKOV-R12_snap.fits;1.11578;26468.3;1.25286;0
20211031175939272_SVAKOV-R12_snap.fits;1.30003;26455.1;1.21684;0
