# file name; noise; peak f.; mag.; duration
20211031175940126_SVAKOV-R12_met.fits;1.21895;26484.4;4.90495;0.170667
20211031180044126_SVAKOV-R12_met.fits;1.28482;26482.9;3.57862;0.682667
20211031180055219_SVAKOV-R12_met.fits;1.42286;26503.4;4.07068;0.341333
20211031180058120_SVAKOV-R12_met.fits;1.11518;26500.5;4.13786;0.170667
20211031180125086_SVAKOV-R12_met.fits;1.20149;26488.8;2.55234;0.341333
20211031180039347_SVAKOV-R12_snap.fits;1.05984;26497.6;0.926575;0
20211031180139422_SVAKOV-R12_snap.fits;1.36697;26474.1;1.02883;0
20211031180317896_SVAKOV-R12_met.fits;1.19043;26507.8;22.8521;0.853333
20211031180239496_SVAKOV-R12_snap.fits;1.22504;26518.1;1.03524;0
20211031180418483_SVAKOV-R12_met.fits;1.27892;26452.1;4.72229;0.170667
20211031180339571_SVAKOV-R12_snap.fits;1.0303;26519.5;0.990861;0
20211031180530504_SVAKOV-R12_met.fits;1.13286;26502;9.07948;1.87733
20211031180439646_SVAKOV-R12_snap.fits;1.26282;26458;1.19207;0
20211031180618291_SVAKOV-R12_met.fits;1.13736;26509.3;7.03718;0.341333
20211031180622899_SVAKOV-R12_met.fits;1.05983;26484.4;3.90085;0.341333
20211031180539720_SVAKOV-R12_snap.fits;0.915503;26472.7;1.03087;0
20211031180706931_SVAKOV-R12_met.fits;1.07784;26490.2;2.38119;0.170667
20211031180709320_SVAKOV-R12_met.fits;1.22156;26487.3;5.08457;0.341333
20211031180639795_SVAKOV-R12_snap.fits;1.35396;26503.4;1.19222;0
20211031180752670_SVAKOV-R12_met.fits;1.12105;26499;5.5971;0.341333
20211031180803934_SVAKOV-R12_met.fits;1.2055;26491.7;2.86979;0.341333
20211031180830558_SVAKOV-R12_met.fits;1.19589;26478.5;3.80439;0.170667
20211031180739870_SVAKOV-R12_snap.fits;1.22219;26493.2;1.05514;0
20211031180839944_SVAKOV-R12_snap.fits;0.9684;26450.7;0.981993;0
20211031180942750_SVAKOV-R12_met.fits;1.09599;26500.5;17.4985;1.536
20211031181035656_SVAKOV-R12_met.fits;1.28404;26500.5;2.6161;0.170667
20211031180940019_SVAKOV-R12_snap.fits;1.15732;26474.1;1.26597;0
20211031181126174_SVAKOV-R12_met.fits;1.05718;26493.2;3.45843;2.048
20211031181040094_SVAKOV-R12_snap.fits;1.164;26547.4;1.13861;0
20211031181206622_SVAKOV-R12_met.fits;1.26771;26502;3.23826;0.170667
20211031181140168_SVAKOV-R12_snap.fits;1.34816;26458;1.02337;0
20211031181300552_SVAKOV-R12_met.fits;1.04023;26499;2.11266;0.170667
20211031181240243_SVAKOV-R12_snap.fits;0.988341;26480;0.999376;0
20211031181435443_SVAKOV-R12_met.fits;1.16617;26491.7;2.69478;0.170667
20211031181340318_SVAKOV-R12_snap.fits;0.947915;26512.2;0.778794;0
20211031181524083_SVAKOV-R12_met.fits;1.03123;26507.8;2.19053;0.170667
20211031181440392_SVAKOV-R12_snap.fits;1.19398;26522.5;1.37603;0
20211031181540467_SVAKOV-R12_snap.fits;1.2308;26484.4;0.709529;0
20211031181640542_SVAKOV-R12_snap.fits;1.23265;26487.3;1.16316;0
20211031181740616_SVAKOV-R12_snap.fits;1.21654;26516.6;0.954641;0
20211031181919944_SVAKOV-R12_met.fits;1.08835;26469.7;6.40122;0.341333
20211031181840691_SVAKOV-R12_snap.fits;1.05119;26466.8;0.898145;0
20211031182008414_SVAKOV-R12_met.fits;1.01566;26504.9;2.56249;0.512
20211031182024456_SVAKOV-R12_met.fits;1.27371;26503.4;3.59501;2.38933
20211031181940766_SVAKOV-R12_snap.fits;1.11395;26540;1.02382;0
20211031182040840_SVAKOV-R12_snap.fits;1.06862;26449.2;1.09568;0
20211031182140915_SVAKOV-R12_snap.fits;1.22933;26521;1.06267;0
20211031182249182_SVAKOV-R12_met.fits;1.15201;26502;10.3849;0.341333
20211031182302323_SVAKOV-R12_met.fits;1.27923;26497.6;9.4333;0.512
20211031182334238_SVAKOV-R12_met.fits;1.04378;26480;5.88768;0.170667
20211031182240990_SVAKOV-R12_snap.fits;1.31382;26485.8;2.533;0
20211031182341064_SVAKOV-R12_snap.fits;1.23019;26458;1.05031;0
20211031182446600_SVAKOV-R12_met.fits;1.10919;26468.3;2.63244;0.170667
20211031182500766_SVAKOV-R12_met.fits;1.19949;26509.3;3.79842;1.536
20211031182441139_SVAKOV-R12_snap.fits;1.27288;26545.9;1.03425;0
20211031182622344_SVAKOV-R12_met.fits;1.24497;26494.6;2.83045;0.341333
20211031182541214_SVAKOV-R12_snap.fits;1.19359;26452.1;0.888621;0
20211031182641288_SVAKOV-R12_snap.fits;1.02198;26462.4;1.00056;0
20211031182825736_SVAKOV-R12_met.fits;1.28049;26518.1;4.96627;0.512
20211031182741363_SVAKOV-R12_snap.fits;1.29549;26503.4;1.0632;0
20211031182909768_SVAKOV-R12_met.fits;1.00651;26485.8;2.58544;0.170667
20211031182933491_SVAKOV-R12_met.fits;1.22234;26496.1;3.07095;0.170667
20211031182841438_SVAKOV-R12_snap.fits;1.14624;26452.1;0.731308;0
20211031182941512_SVAKOV-R12_snap.fits;1.20793;26452.1;1.17353;0
20211031183129203_SVAKOV-R12_met.fits;1.25529;26490.2;5.6434;0.512
20211031183041587_SVAKOV-R12_snap.fits;1.24377;26484.4;1.22028;0
20211031183236275_SVAKOV-R12_met.fits;0.964684;26494.6;3.59385;0.341333
20211031183141662_SVAKOV-R12_snap.fits;1.11175;26481.4;1.30909;0
20211031183241736_SVAKOV-R12_snap.fits;1.34073;26519.5;1.07073;0
20211031183403998_SVAKOV-R12_met.fits;0.920905;26528.3;2.01509;0.170667
20211031183341811_SVAKOV-R12_snap.fits;1.07125;26480;0.860764;0
20211031183533939_SVAKOV-R12_met.fits;1.06169;26506.3;2.26803;0.170667
20211031183441886_SVAKOV-R12_snap.fits;1.20566;26452.1;1.08335;0
20211031183603123_SVAKOV-R12_met.fits;1.21171;26500.5;2.6281;0.170667
20211031183617459_SVAKOV-R12_met.fits;0.906163;26487.3;2.79085;0.341333
20211031183541960_SVAKOV-R12_snap.fits;1.03385;26510.7;0.945518;0
20211031183723678_SVAKOV-R12_met.fits;1.35742;26509.3;6.74272;0.341333
20211031183642035_SVAKOV-R12_snap.fits;1.26188;26482.9;1.34915;0
20211031183808904_SVAKOV-R12_met.fits;1.23523;26507.8;5.23884;2.048
20211031183815731_SVAKOV-R12_met.fits;1.15359;26491.7;2.93233;0.170667
20211031183822728_SVAKOV-R12_met.fits;1.23507;26510.7;2.9679;0.341333
20211031183742110_SVAKOV-R12_snap.fits;1.2681;26510.7;1.47147;0
20211031183849523_SVAKOV-R12_met.fits;1.01984;26491.7;2.26527;0.170667
20211031183902323_SVAKOV-R12_met.fits;1.22051;26484.4;5.13923;0.170667
20211031183933726_SVAKOV-R12_met.fits;1.25514;26490.2;4.80395;0.170667
20211031183842184_SVAKOV-R12_snap.fits;1.27311;26532.7;0.886172;0
20211031183951646_SVAKOV-R12_met.fits;1.27471;26487.3;3.84048;0.341333
20211031184019123_SVAKOV-R12_met.fits;1.23141;26491.7;3.10845;0.170667
20211031184030728_SVAKOV-R12_met.fits;1.1325;26509.3;3.17957;0.512
20211031183942259_SVAKOV-R12_snap.fits;1.43594;26518.1;1.31934;0
20211031184100766_SVAKOV-R12_met.fits;1.16778;26491.7;2.36376;0.170667
20211031184042334_SVAKOV-R12_snap.fits;1.10953;26532.7;1.06565;0
20211031184142408_SVAKOV-R12_snap.fits;1.16689;26538.6;0.895382;0
20211031184304499_SVAKOV-R12_met.fits;1.24895;26494.6;2.72368;0.170667
20211031184334195_SVAKOV-R12_met.fits;0.992997;26487.3;2.4947;0.170667
20211031184242483_SVAKOV-R12_snap.fits;1.25495;26513.7;1.16294;0
20211031184403379_SVAKOV-R12_met.fits;1.07554;26477.1;2.75645;0.170667
20211031184418227_SVAKOV-R12_met.fits;1.12471;26500.5;2.51883;0.170667
20211031184342558_SVAKOV-R12_snap.fits;1.18634;26482.9;0.988013;0
20211031184445192_SVAKOV-R12_met.fits;1.21684;26494.6;11.1047;0.341333
20211031184442632_SVAKOV-R12_snap.fits;0.947495;26509.3;0.976178;0
20211031184603870_SVAKOV-R12_met.fits;1.25525;26493.2;2.98881;0.170667
20211031184632200_SVAKOV-R12_met.fits;1.39343;26497.6;7.3317;0.341333
20211031184542707_SVAKOV-R12_snap.fits;1.28111;26506.3;1.26758;0
20211031184724936_SVAKOV-R12_met.fits;1.14917;26487.3;2.73672;0.170667
20211031184726984_SVAKOV-R12_met.fits;1.258;26503.4;3.12151;0.512
20211031184642782_SVAKOV-R12_snap.fits;1.17049;26497.6;0.931596;0
20211031184743368_SVAKOV-R12_met.fits;1.13903;26487.3;3.11486;0.170667
20211031184750536_SVAKOV-R12_met.fits;1.32353;26506.3;3.60174;0.341333
20211031184815795_SVAKOV-R12_met.fits;1.28376;26513.7;9.21625;0.341333
20211031184828083_SVAKOV-R12_met.fits;1.24057;26515.1;3.45373;0.170667
20211031184742856_SVAKOV-R12_snap.fits;1.20942;26518.1;1.32102;0
20211031184841566_SVAKOV-R12_met.fits;1.13159;26490.2;3.4664;0.341333
20211031184842931_SVAKOV-R12_snap.fits;1.22796;26481.4;0.901927;0
20211031185015432_SVAKOV-R12_met.fits;1.11104;26482.9;4.94516;0.341333
20211031184943006_SVAKOV-R12_snap.fits;1.32508;26494.6;0.919894;0
20211031185043080_SVAKOV-R12_snap.fits;1.05328;26491.7;1.01191;0
20211031185143155_SVAKOV-R12_snap.fits;1.07641;26494.6;1.24018;0
20211031185243230_SVAKOV-R12_snap.fits;1.14072;26456.5;1.12775;0
20211031185410782_SVAKOV-R12_met.fits;1.3744;26506.3;4.146;0.682667
20211031185343304_SVAKOV-R12_snap.fits;1.21115;26484.4;1.23754;0
20211031185501470_SVAKOV-R12_met.fits;1.15459;26490.2;3.53624;0.170667
20211031185443379_SVAKOV-R12_snap.fits;1.41472;26458;1.32037;0
20211031185543454_SVAKOV-R12_snap.fits;1.06169;26459.5;0.993235;0
20211031185716296_SVAKOV-R12_met.fits;1.1827;26477.1;3.81046;0.170667
20211031185732339_SVAKOV-R12_met.fits;1.36682;26510.7;5.00652;0.170667
20211031185643528_SVAKOV-R12_snap.fits;1.00622;26462.4;0.995553;0
20211031185755208_SVAKOV-R12_met.fits;1.31867;26506.3;3.94495;0.170667
20211031185743603_SVAKOV-R12_snap.fits;1.2116;26449.2;1.36416;0
20211031185842824_SVAKOV-R12_met.fits;1.35142;26488.8;3.2551;0.170667
20211031185843678_SVAKOV-R12_snap.fits;1.18622;26490.2;0.787008;0
20211031185943752_SVAKOV-R12_snap.fits;1.17972;26500.5;0.922388;0
