1490331606;13.695;4.630;6.491;11.062;10.497
1490331611;13.670;4.581;6.479;11.144;10.328
1490331617;13.669;4.580;6.480;11.320;10.337
1490331622;13.783;4.629;6.477;11.003;10.338
1490331627;13.656;4.576;6.489;11.044;10.484
1490331632;13.667;4.579;6.479;11.242;10.342
1490331637;13.785;4.631;6.472;11.082;10.350
1490331642;13.786;4.631;6.478;11.278;10.457
1490331647;13.670;4.580;6.481;11.135;10.469
1490331652;13.658;4.579;6.481;11.230;10.344
1490331657;13.769;4.624;6.480;11.270;10.317
1490331662;13.668;4.573;6.474;10.916;10.501
1490331667;13.670;4.580;6.476;11.208;10.355
1490331672;13.786;4.574;6.479;11.060;10.347
1490331677;13.732;4.630;6.477;11.294;10.506
1490331682;13.657;4.576;6.485;11.191;10.398
1490331687;13.666;4.575;6.480;11.266;10.322
1490331692;13.783;4.631;6.483;10.995;10.330
1490331697;13.670;4.580;6.476;10.754;10.506
1490331702;13.670;4.582;6.481;11.316;10.359
1490331707;13.785;4.609;6.470;11.207;10.344
1490331712;13.639;4.625;6.478;11.252;10.482
1490331717;13.668;4.580;6.474;11.280;10.317
1490331722;13.655;4.579;6.473;11.453;10.348
1490331727;13.785;4.633;6.480;11.242;10.328
1490331733;13.671;4.581;6.469;11.056;10.499
1490331738;13.670;4.580;6.483;11.216;10.355
1490331743;13.768;4.625;6.481;11.298;10.314
1490331748;13.668;4.616;6.475;10.997;10.493
1490331753;13.664;4.577;6.470;11.303;10.348
1490331758;13.650;4.580;6.480;11.332;10.343
1490331763;13.785;4.632;6.489;11.201;10.324
1490331768;13.670;4.581;6.480;11.395;10.503
1490331773;13.670;4.575;6.481;11.136;10.345
1490331778;13.783;4.630;6.484;11.215;10.340
1490331783;13.657;4.599;6.479;10.981;10.492
1490331788;13.668;4.579;6.479;11.276;10.351
1490331793;13.654;4.577;6.471;11.237;10.347
1490331798;13.786;4.631;6.488;11.438;10.512
1490331803;13.670;4.581;6.485;11.437;10.446
1490331808;13.666;4.579;6.472;11.278;10.340
1490331813;13.766;4.621;6.491;11.448;10.316
1490331818;13.668;4.577;6.474;10.954;10.496
1490331823;13.661;4.575;6.487;11.094;10.334
1490331828;13.783;4.572;6.471;11.191;10.340
1490331833;13.752;4.631;6.490;11.170;10.498
1490331838;13.670;4.579;6.481;11.032;10.321
1490331843;13.670;4.580;6.479;11.183;10.265
1490331849;13.776;4.630;6.475;11.349;10.348
1490331854;13.655;4.574;6.478;10.911;10.478
1490331859;13.667;4.577;6.483;11.398;10.354
1490331864;13.786;4.606;6.489;11.330;10.341
1490331869;13.655;4.630;6.479;10.999;10.505
1490331874;13.670;4.578;6.481;11.311;10.329
1490331879;13.639;4.576;6.481;11.322;10.346
1490331884;13.780;4.620;6.478;11.137;10.328
1490331889;13.668;4.570;6.479;10.972;10.496
1490331894;13.670;4.578;6.482;11.033;10.355
1490331899;13.786;4.572;6.482;11.242;10.337
1490331904;13.651;4.629;6.470;11.275;10.500
1490331909;13.659;4.573;6.474;11.106;10.316
1490331914;13.666;4.576;6.468;11.087;10.338
1490331919;13.783;4.628;6.485;11.343;10.324
1490331924;13.671;4.578;6.483;10.988;10.503
1490331929;13.670;4.577;6.480;11.092;10.340
1490331935;13.785;4.630;6.472;11.243;10.337
1490331940;13.646;4.613;6.483;11.038;10.476
1490331945;13.668;4.576;6.472;11.386;10.288
1490331950;13.647;4.577;6.482;11.305;10.352
1490331955;13.785;4.628;6.473;11.188;10.331
1490331960;13.671;4.577;6.479;11.250;10.499
1490331965;13.670;4.578;6.479;11.289;10.344
1490331970;13.771;4.622;6.464;11.262;10.330
1490331975;13.668;4.566;6.480;10.830;10.492
1490331980;13.661;4.571;6.473;11.146;10.340
1490331985;13.748;4.571;6.476;11.374;10.342
1490331990;13.786;4.627;6.477;10.864;10.473
1490331995;13.671;4.575;6.479;11.453;10.422
1490332000;13.662;4.565;6.491;11.038;10.318
1490332005;13.783;4.627;6.478;11.334;10.349
1490332010;13.658;4.571;6.493;11.159;10.495
1490332015;13.668;4.574;6.484;11.192;10.348
1490332020;13.785;4.569;6.478;11.235;10.356
1490332025;13.661;4.628;6.492;11.254;10.498
1490332030;13.671;4.576;6.495;11.124;10.294
1490332035;13.663;4.573;6.475;11.379;10.352
1490332040;13.771;4.621;6.477;11.228;10.317
1490332046;13.668;4.575;6.484;10.927;10.501
1490332051;13.670;4.575;6.477;10.926;10.348
1490332056;13.786;4.615;6.482;11.166;10.356
1490332061;13.655;4.626;6.488;10.957;10.475
1490332066;13.659;4.573;6.482;11.299;10.346
1490332071;13.637;4.569;6.469;11.173;10.318
1490332076;13.783;4.625;6.480;11.333;10.373
1490332081;13.675;4.567;6.476;11.473;10.501
1490332086;13.670;4.575;6.479;11.293;10.358
1490332091;13.786;4.627;6.486;11.098;10.345
1490332096;13.660;4.560;6.482;11.087;10.490
1490332101;13.674;4.572;6.489;11.277;10.312
1490332106;13.713;4.574;6.480;11.190;10.351
1490332111;13.786;4.625;6.488;11.369;10.500
1490332116;13.671;4.575;6.480;11.230;10.507
1490332121;13.670;4.574;6.475;11.089;10.347
1490332126;13.773;4.619;6.477;11.373;10.339
1490332131;13.668;4.569;6.488;11.082;10.466
1490332136;13.668;4.574;6.471;11.206;10.355
1490332141;13.785;4.567;6.468;11.180;10.361
1490332146;13.781;4.625;6.487;10.876;10.497
1490332151;13.675;4.569;6.485;11.182;10.356
1490332156;13.655;4.569;6.468;11.146;10.321
1490332162;13.783;4.624;6.493;11.413;10.326
1490332167;13.638;4.562;6.475;11.308;10.506
1490332172;13.670;4.576;6.478;10.983;10.342
1490332177;13.785;4.627;6.489;11.223;10.345
1490332182;13.670;4.576;6.481;10.997;10.502
1490332187;13.658;4.568;6.472;11.206;10.328
1490332192;13.729;4.575;6.472;11.281;10.353
1490332197;13.773;4.621;6.487;11.050;10.502
1490332202;13.668;4.575;6.480;11.130;10.377
1490332207;13.670;4.575;6.480;10.980;10.350
1490332212;13.786;4.627;6.469;11.437;10.340
1490332217;13.671;4.576;6.472;10.796;10.467
1490332222;13.668;4.576;6.471;11.248;10.347
1490332227;13.772;4.610;6.477;11.132;10.327
1490332232;13.650;4.626;6.481;11.013;10.502
1490332237;13.671;4.578;6.476;11.122;10.361
1490332242;13.654;4.577;6.475;11.063;10.344
1490332247;13.786;4.628;6.471;11.492;10.260
1490332252;13.661;4.575;6.476;11.128;10.496
1490332257;13.646;4.570;6.479;11.332;10.344
1490332262;13.783;4.627;6.482;11.272;10.354
1490332267;13.668;4.628;6.474;10.887;10.512
1490332272;13.671;4.577;6.480;11.283;10.350
1490332278;13.653;4.577;6.477;11.224;10.358
1490332283;13.772;4.622;6.483;10.898;10.318
1490332288;13.668;4.572;6.487;11.250;10.489
1490332293;13.668;4.577;6.470;11.174;10.346
1490332298;13.786;4.628;6.472;11.170;10.361
1490332303;13.671;4.569;6.475;10.956;10.508
1490332308;13.671;4.578;6.479;11.088;10.360
1490332313;13.757;4.566;6.487;11.158;10.352
1490332318;13.783;4.627;6.486;11.122;10.506
1490332323;13.658;4.571;6.487;11.341;10.323
1490332328;13.668;4.578;6.477;11.317;10.344
1490332333;13.786;4.630;6.483;11.299;10.346
1490332338;13.671;4.578;6.473;10.947;10.515
1490332343;13.655;4.573;6.468;11.072;10.344
1490332348;13.783;4.599;6.475;11.137;10.353
1490332353;13.640;4.623;6.484;11.219;10.476
1490332358;13.668;4.577;6.484;11.270;10.343
1490332363;13.659;4.578;6.475;11.373;10.341
1490332368;13.786;4.630;6.472;11.502;10.329
1490332373;13.655;4.572;6.478;10.849;10.471
1490332378;13.668;4.576;6.475;11.219;10.340
1490332383;13.772;4.623;6.483;11.126;10.322
1490332388;13.656;4.627;6.488;10.990;10.510
1490332394;13.675;4.581;6.481;11.080;10.500
1490332399;13.670;4.580;6.478;11.245;10.355
1490332404;13.786;4.627;6.492;11.332;10.343
1490332409;13.669;4.574;6.484;11.276;10.495
1490332414;13.651;4.571;6.488;11.162;10.311
1490332419;13.783;4.591;6.475;11.354;10.350
1490332424;13.640;4.625;6.478;10.977;10.481
1490332429;13.673;4.581;6.472;11.276;10.342
1490332434;13.675;4.582;6.480;11.118;10.360
1490332439;13.786;4.628;6.474;11.148;10.341
1490332444;13.671;4.578;6.464;11.121;10.463
1490332449;13.667;4.579;6.480;11.243;10.350
1490332454;13.777;4.619;6.470;11.256;10.325
1490332459;13.669;4.569;6.478;11.067;10.490
1490332464;13.670;4.579;6.478;11.266;10.358
1490332469;13.785;4.575;6.468;11.121;10.343
1490332474;13.787;4.630;6.489;11.227;10.487
1490332479;13.657;4.575;6.472;11.235;10.521
1490332484;13.670;4.578;6.486;11.072;10.326
1490332489;13.783;4.627;6.470;11.392;10.354
1490332494;13.671;4.579;6.492;11.022;10.504
1490332499;13.670;4.579;6.479;11.321;10.347
1490332504;13.786;4.571;6.474;11.144;10.357
1490332510;13.771;4.625;6.490;11.135;10.496
1490332515;13.668;4.577;6.478;11.315;10.340
1490332520;13.658;4.576;6.472;11.139;10.347
1490332525;13.786;4.630;6.473;11.217;10.343
1490332530;13.671;4.579;6.480;10.845;10.510
1490332535;13.671;4.580;6.475;11.241;10.349
1490332540;13.772;4.583;6.473;11.410;10.320
1490332545;13.650;4.628;6.487;11.210;10.503
1490332550;13.664;4.574;6.476;11.226;10.498
1490332555;13.668;4.577;6.480;11.117;10.356
1490332560;13.786;4.630;6.474;11.362;10.345
1490332565;13.652;4.580;6.478;10.913;10.496
1490332570;13.653;4.571;6.484;11.148;10.328
1490332575;13.783;4.628;6.488;11.249;10.344
1490332580;13.644;4.618;6.482;11.384;10.490
1490332585;13.668;4.578;6.484;11.211;10.336
1490332590;13.653;4.577;6.474;11.393;10.356
1490332595;13.786;4.629;6.479;11.309;10.419
1490332600;13.665;4.570;6.467;11.304;10.478
1490332605;13.668;4.578;6.485;11.259;10.354
1490332610;13.758;4.622;6.472;11.208;10.316
1490332615;13.649;4.628;6.488;11.143;10.492
1490332620;13.671;4.580;6.478;11.233;10.320
1490332626;13.675;4.583;6.472;11.069;10.347
1490332631;13.787;4.630;6.478;11.354;10.405
1490332636;13.669;4.577;6.472;11.185;10.504
1490332641;13.669;4.572;6.485;11.102;10.322
1490332646;13.784;4.629;6.464;11.409;10.344
1490332651;13.671;4.571;6.471;11.093;10.503
1490332656;13.671;4.579;6.478;11.164;10.352
1490332661;13.786;4.572;6.479;11.312;10.328
1490332666;13.760;4.628;6.479;11.313;10.504
1490332671;13.671;4.580;6.480;11.243;10.428
1490332676;13.668;4.578;6.482;11.199;10.350
1490332681;13.786;4.630;6.472;11.433;10.358
1490332686;13.652;4.578;6.475;10.966;10.499
1490332691;13.671;4.579;6.478;11.321;10.352
1490332696;13.753;4.573;6.475;11.436;10.336
1490332701;13.783;4.626;6.491;11.415;10.491
1490332706;13.658;4.576;6.475;11.280;10.382
1490332711;13.670;4.580;6.479;11.194;10.345
1490332716;13.786;4.631;6.490;11.314;10.342
1490332721;13.672;4.577;6.479;10.943;10.501
1490332726;13.659;4.572;6.488;11.248;10.339
1490332731;13.783;4.570;6.474;11.075;10.359
1490332736;13.699;4.625;6.480;11.047;10.503
1490332742;13.669;4.577;6.486;11.154;10.329
1490332747;13.668;4.577;6.479;11.350;10.353
1490332752;13.786;4.629;6.481;11.175;10.341
1490332757;13.658;4.572;6.485;11.091;10.475
1490332762;13.674;4.581;6.484;11.276;10.360
1490332767;13.696;4.573;6.475;11.280;10.329
1490332772;13.783;4.629;6.480;11.475;10.508
1490332777;13.672;4.579;6.478;11.234;10.413
1490332782;13.670;4.579;6.478;10.974;10.359
1490332787;13.774;4.620;6.489;11.352;10.341
1490332792;13.669;4.577;6.483;10.929;10.509
1490332797;13.655;4.572;6.490;11.246;10.344
1490332802;13.783;4.591;6.477;11.071;10.356
1490332807;13.652;4.630;6.484;10.838;10.508
1490332812;13.671;4.579;6.484;11.187;10.359
1490332817;13.660;4.577;6.491;11.096;10.347
1490332822;13.784;4.628;6.492;11.310;10.328
1490332827;13.664;4.569;6.478;11.286;10.484
1490332832;13.668;4.579;6.476;11.030;10.348
1490332837;13.786;4.631;6.485;11.335;10.351
1490332842;13.669;4.614;6.481;11.255;10.512
1490332847;13.676;4.581;6.483;11.165;10.282
1490332852;13.664;4.580;6.479;11.144;10.353
1490332858;13.786;4.630;6.486;11.227;10.331
1490332863;13.668;4.578;6.473;11.064;10.508
1490332868;13.676;4.583;6.478;11.285;10.353
1490332873;13.786;4.630;6.471;11.282;10.354
1490332878;13.671;4.570;6.472;11.191;10.511
1490332883;13.657;4.573;6.480;11.103;10.362
1490332888;13.753;4.579;6.482;11.086;10.319
1490332893;13.774;4.630;6.473;10.974;10.512
1490332898;13.671;4.580;6.476;11.245;10.415
1490332903;13.670;4.579;6.481;11.403;10.354
1490332908;13.786;4.630;6.479;11.257;10.345
1490332913;13.660;4.571;6.479;10.862;10.503
1490332918;13.668;4.578;6.485;11.164;10.360
1490332923;13.773;4.565;6.493;11.179;10.355
1490332928;13.717;4.629;6.491;11.054;10.506
1490332933;13.671;4.578;6.480;11.174;10.343
1490332938;13.670;4.579;6.477;11.246;10.357
1490332943;13.772;4.625;6.481;11.319;10.311
1490332948;13.669;4.578;6.481;10.984;10.508
1490332953;13.664;4.576;6.476;11.187;10.327
1490332958;13.665;4.576;6.482;11.335;10.356
1490332963;13.786;4.629;6.491;11.054;10.509
1490332968;13.671;4.579;6.479;11.277;10.505
1490332974;13.668;4.573;6.473;11.200;10.331
1490332979;13.783;4.628;6.482;11.403;10.338
1490332984;13.644;4.568;6.490;11.044;10.484
1490332989;13.674;4.578;6.479;11.185;10.329
1490332994;13.786;4.578;6.476;11.278;10.357
1490332999;13.652;4.629;6.489;10.981;10.506
1490333004;13.671;4.580;6.472;11.391;10.311
1490333009;13.667;4.579;6.485;11.257;10.355
1490333014;13.763;4.628;6.505;10.898;10.253
1490333019;13.663;4.578;6.478;11.174;10.501
1490333024;13.651;4.571;6.489;10.940;10.332
1490333029;13.784;4.629;6.477;11.170;10.359
1490333034;13.667;4.605;6.485;11.094;10.507
1490333039;13.671;4.579;6.482;11.247;10.361
1490333044;13.653;4.580;6.476;11.201;10.343
1490333049;13.774;4.626;6.477;11.066;10.331
1490333054;13.671;4.576;6.488;11.328;10.484
1490333059;13.668;4.578;6.488;11.363;10.357
1490333064;13.786;4.629;6.476;11.277;10.361
1490333069;13.672;4.570;6.492;10.973;10.512
1490333074;13.671;4.579;6.482;11.131;10.360
1490333079;13.695;4.570;6.475;11.518;10.356
1490333085;13.784;4.628;6.475;11.103;10.439
1490333090;13.669;4.578;6.477;11.270;10.505
1490333095;13.670;4.580;6.477;11.153;10.356
1490333100;13.786;4.632;6.487;11.309;10.354
1490333105;13.672;4.575;6.485;11.132;10.512
1490333110;13.656;4.576;6.471;11.400;10.322
1490333115;13.783;4.573;6.475;11.201;10.341
1490333120;13.730;4.626;6.482;11.042;10.502
1490333125;13.671;4.580;6.474;11.109;10.362
1490333130;13.670;4.580;6.483;11.195;10.360
1490333135;13.786;4.631;6.491;10.996;10.339
1490333140;13.655;4.574;6.491;10.811;10.487
1490333145;13.669;4.580;6.480;11.214;10.342
1490333150;13.772;4.626;6.481;11.192;10.341
1490333155;13.656;4.630;6.476;11.011;10.502
1490333160;13.671;4.581;6.480;11.266;10.346
1490333165;13.653;4.583;6.481;11.303;10.345
1490333170;13.785;4.625;6.486;11.433;10.329
1490333175;13.669;4.580;6.484;11.066;10.494
1490333180;13.656;4.576;6.487;11.270;10.312
1490333185;13.784;4.633;6.488;11.380;10.358
1490333190;13.663;4.607;6.482;10.755;10.505
1490333195;13.671;4.583;6.479;11.255;10.346
1490333200;13.653;4.582;6.489;11.407;10.322
1490333206;13.784;4.632;6.492;11.045;10.417
1490333211;13.668;4.564;6.481;11.022;10.484
1490333216;13.668;4.581;6.487;11.271;10.353
1490333221;13.786;4.632;6.485;11.374;10.344
1490333226;13.671;4.573;6.469;11.112;10.504
1490333231;13.671;4.582;6.480;11.188;10.355
1490333236;13.772;4.575;6.480;11.213;10.349
1490333241;13.762;4.632;6.482;11.077;10.489
1490333246;13.669;4.580;6.479;11.376;10.321
1490333251;13.670;4.581;6.479;11.169;10.352
1490333256;13.786;4.632;6.476;11.231;10.345
1490333261;13.671;4.581;6.478;10.849;10.501
1490333266;13.658;4.575;6.486;11.346;10.353
1490333271;13.784;4.611;6.488;11.296;10.326
1490333276;13.641;4.629;6.479;11.079;10.502
1490333281;13.676;4.582;6.472;11.180;10.354
1490333286;13.669;4.580;6.481;11.166;10.350
1490333291;13.786;4.631;6.480;11.352;10.334
1490333296;13.653;4.566;6.468;11.097;10.490
1490333301;13.668;4.579;6.478;11.180;10.358
1490333306;13.774;4.625;6.487;11.349;10.355
1490333311;13.667;4.572;6.487;11.283;10.504
1490333316;13.671;4.581;6.482;11.211;10.352
1490333322;13.751;4.580;6.482;11.451;10.344
1490333327;13.770;4.624;6.480;11.238;10.489
1490333332;13.669;4.580;6.484;11.237;10.522
1490333337;13.659;4.574;6.490;11.094;10.347
1490333342;13.784;4.630;6.484;11.244;10.347
1490333347;13.652;4.630;6.481;10.887;10.513
1490333352;13.671;4.581;6.481;11.117;10.339
1490333357;13.660;4.570;6.474;11.109;10.335
1490333362;13.784;4.628;6.489;11.144;10.334
1490333367;13.656;4.574;6.470;11.389;10.481
1490333372;13.675;4.581;6.480;11.338;10.359
1490333377;13.786;4.631;6.474;11.437;10.353
1490333382;13.658;4.585;6.475;11.111;10.506
1490333387;13.672;4.582;6.491;11.266;10.326
1490333392;13.688;4.579;6.479;11.298;10.343
1490333397;13.772;4.623;6.485;11.683;10.397
1490333402;13.669;4.579;6.476;11.154;10.511
1490333407;13.671;4.580;6.481;11.361;10.348
1490333412;13.787;4.630;6.473;11.156;10.351
1490333417;13.652;4.630;6.471;11.004;10.471
1490333422;13.660;4.577;6.483;11.207;10.326
1490333427;13.670;4.575;6.488;11.215;10.348
1490333432;13.784;4.628;6.485;11.284;10.323
1490333438;13.672;4.579;6.482;11.127;10.516
1490333443;13.671;4.578;6.481;11.238;10.360
1490333448;13.786;4.629;6.470;11.293;10.349
1490333453;13.658;4.585;6.477;11.052;10.506
1490333458;13.666;4.580;6.481;11.251;10.308
1490333463;13.645;4.578;6.486;11.098;10.365
1490333468;13.786;4.629;6.472;11.347;10.441
1490333473;13.672;4.578;6.470;11.140;10.512
1490333478;13.671;4.578;6.478;11.113;10.358
1490333483;13.772;4.622;6.481;11.162;10.340
1490333488;13.670;4.567;6.482;11.247;10.511
1490333493;13.657;4.572;6.481;11.251;10.365
1490333498;13.783;4.570;6.475;11.056;10.353
1490333503;13.772;4.628;6.473;11.179;10.510
1490333508;13.672;4.578;6.478;11.262;10.434
1490333513;13.657;4.571;6.476;11.309;10.336
1490333518;13.784;4.628;6.488;11.180;10.344
1490333523;13.658;4.573;6.482;10.958;10.514
1490333528;13.675;4.580;6.473;11.189;10.342
1490333533;13.670;4.579;6.476;11.364;10.352
1490333538;13.787;4.630;6.471;11.423;10.428
1490333543;13.661;4.572;6.482;11.297;10.439
1490333548;13.668;4.579;6.476;11.372;10.350
1490333554;13.770;4.625;6.476;11.246;10.339
1490333559;13.670;4.574;6.477;11.094;10.435
1490333564;13.666;4.578;6.474;11.290;10.366
1490333569;13.787;4.571;6.473;11.348;10.366
1490333574;13.684;4.628;6.520;10.841;10.509
1490333579;13.669;4.579;6.480;11.364;10.328
1490333584;13.663;4.569;6.468;11.222;10.325
1490333589;13.784;4.630;6.487;11.084;10.354
1490333594;13.672;4.582;6.478;11.222;10.512
1490333599;13.672;4.581;6.476;11.331;10.367
1490333604;13.787;4.630;6.472;11.030;10.345
1490333609;13.775;4.629;6.484;11.088;10.442
1490333614;13.672;4.581;6.475;11.160;10.436
1490333619;13.659;4.578;6.464;11.010;10.349
1490333624;13.780;4.628;6.498;11.202;10.355
1490333629;13.670;4.576;6.487;11.010;10.508
1490333634;13.672;4.582;6.480;11.300;10.359
1490333639;13.787;4.574;6.474;11.189;10.357
1490333644;13.653;4.632;6.473;10.975;10.508
1490333649;13.658;4.575;6.467;11.359;10.330
1490333654;13.668;4.580;6.476;11.219;10.282
1490333659;13.778;4.631;6.482;11.090;10.342
1490333664;13.672;4.582;6.475;10.764;10.515
1490333670;13.672;4.582;6.476;11.083;10.361
1490333675;13.787;4.632;6.480;11.243;10.356
1490333680;13.650;4.611;6.469;10.945;10.487
1490333685;13.669;4.580;6.476;11.141;10.355
1490333690;13.641;4.576;6.470;11.256;10.354
1490333695;13.785;4.634;6.480;11.234;10.376
1490333700;13.671;4.582;6.477;11.374;10.512
1490333705;13.672;4.582;6.480;11.351;10.356
1490333710;13.782;4.624;6.477;11.194;10.345
1490333715;13.669;4.572;6.481;11.229;10.515
1490333720;13.659;4.575;6.472;11.349;10.348
1490333725;13.765;4.574;6.478;11.085;10.361
1490333730;13.787;4.632;6.478;11.216;10.513
1490333735;13.672;4.582;6.477;11.188;10.403
1490333740;13.671;4.583;6.483;11.209;10.331
1490333745;13.785;4.633;6.475;11.449;10.349
1490333750;13.658;4.578;6.478;11.134;10.479
1490333755;13.669;4.581;6.480;11.203;10.362
1490333760;13.787;4.575;6.478;11.226;10.354
1490333765;13.683;4.633;6.469;11.222;10.520
1490333770;13.672;4.582;6.481;11.306;10.296
1490333775;13.656;4.579;6.483;11.168;10.363
1490333781;13.763;4.626;6.475;11.117;10.321
1490333786;13.669;4.581;6.475;11.007;10.508
1490333791;13.672;4.584;6.483;11.151;10.372
1490333796;13.787;4.634;6.480;11.337;10.371
1490333801;13.664;4.633;6.469;11.058;10.522
1490333806;13.661;4.576;6.482;11.138;10.350
1490333811;13.652;4.576;6.485;11.304;10.351
1490333816;13.785;4.632;6.475;11.447;10.443
1490333821;13.672;4.582;6.473;11.285;10.514
1490333826;13.671;4.582;6.478;11.060;10.368
1490333831;13.787;4.633;6.485;11.265;10.372
1490333836;13.641;4.628;6.480;11.108;10.505
1490333841;13.670;4.583;6.482;11.268;10.283
1490333846;13.665;4.582;6.473;11.148;10.371
1490333851;13.787;4.634;6.491;11.273;10.355
1490333856;13.672;4.583;6.488;11.003;10.508
1490333861;13.672;4.582;6.487;11.339;10.358
1490333866;13.774;4.614;6.480;11.265;10.338
1490333871;13.653;4.632;6.490;10.910;10.508
1490333876;13.659;4.578;6.484;11.180;10.360
1490333881;13.658;4.587;6.481;11.402;10.369
1490333886;13.787;4.635;6.492;11.175;10.363
1490333891;13.673;4.583;6.487;10.899;10.515
1490333897;13.661;4.573;6.488;11.165;10.333
1490333902;13.784;4.634;6.483;11.113;10.356
1490333907;13.656;4.590;6.488;11.002;10.504
1490333912;13.670;4.584;6.484;11.314;10.354
1490333917;13.675;4.584;6.488;11.363;10.348
1490333922;13.787;4.635;6.478;11.176;10.382
1490333927;13.672;4.584;6.489;11.072;10.462
1490333932;13.670;4.584;6.483;11.135;10.346
1490333937;13.770;4.631;6.493;11.263;10.345
1490333942;13.670;4.581;6.493;10.966;10.504
1490333947;13.672;4.586;6.485;11.061;10.351
1490333952;13.787;4.578;6.489;11.435;10.362
1490333957;13.653;4.637;6.493;11.350;10.484
1490333962;13.664;4.583;6.481;11.291;10.355
1490333967;13.658;4.580;6.479;11.222;10.333
1490333972;13.785;4.635;6.489;11.410;10.352
1490333977;13.672;4.586;6.488;11.004;10.512
1490333982;13.672;4.586;6.487;11.176;10.352
1490333987;13.788;4.617;6.491;11.154;10.367
1490333992;13.642;4.632;6.484;11.053;10.495
1490333997;13.655;4.578;6.488;11.211;10.321
1490334002;13.658;4.586;6.484;11.045;10.356
1490334007;13.788;4.638;6.488;11.144;10.345
1490334013;13.673;4.587;6.489;11.207;10.510
1490334018;13.677;4.588;6.484;11.158;10.362
1490334023;13.772;4.632;6.490;11.328;10.328
1490334028;13.658;4.594;6.501;11.201;10.481
1490334033;13.670;4.585;6.477;11.200;10.351
1490334038;13.664;4.587;6.479;11.417;10.363
1490334043;13.788;4.639;6.485;11.200;10.474
1490334048;13.672;4.587;6.479;11.254;10.501
1490334053;13.656;4.580;6.489;11.261;10.335
1490334058;13.785;4.637;6.485;11.191;10.329
1490334063;13.670;4.578;6.476;10.989;10.506
1490334068;13.672;4.587;6.479;11.362;10.362
1490334073;13.788;4.580;6.477;11.284;10.358
1490334078;13.692;4.638;6.481;11.013;10.505
1490334083;13.672;4.587;6.494;11.127;10.302
1490334088;13.669;4.586;6.475;11.105;10.333
1490334093;13.775;4.636;6.478;11.128;10.325
1490334098;13.673;4.587;6.482;10.924;10.511
1490334103;13.672;4.587;6.480;11.376;10.354
1490334108;13.787;4.630;6.471;11.199;10.349
1490334113;13.659;4.639;6.484;10.990;10.458
1490334118;13.664;4.586;6.486;11.380;10.342
1490334124;13.644;4.582;6.485;11.274;10.349
1490334129;13.784;4.637;6.465;11.384;10.326
1490334134;13.673;4.588;6.485;10.960;10.503
1490334139;13.677;4.590;6.479;11.300;10.353
1490334144;13.773;4.588;6.480;11.263;10.355
1490334149;13.732;4.633;6.478;11.044;10.508
1490334154;13.658;4.583;6.480;11.067;10.323
1490334159;13.669;4.586;6.480;11.262;10.362
1490334164;13.788;4.638;6.472;11.236;10.345
1490334169;13.673;4.587;6.477;11.059;10.505
1490334174;13.672;4.588;6.485;11.358;10.348
1490334179;13.773;4.628;6.484;11.015;10.346
1490334184;13.660;4.632;6.479;11.560;10.477
1490334189;13.670;4.587;6.490;11.413;10.343
1490334194;13.662;4.587;6.479;11.013;10.358
1490334199;13.788;4.638;6.475;11.085;10.333
1490334204;13.673;4.588;6.478;11.307;10.511
1490334209;13.650;4.581;6.487;11.418;10.334
1490334214;13.767;4.628;6.476;11.101;10.330
1490334219;13.648;4.573;6.485;11.341;10.482
1490334224;13.670;4.577;6.488;10.992;10.311
1490334229;13.649;4.588;6.473;11.241;10.350
1490334235;13.788;4.638;6.472;11.001;10.341
1490334240;13.677;4.579;6.475;10.912;10.509
1490334245;13.677;4.590;6.477;11.209;10.329
1490334250;13.787;4.640;6.488;11.117;10.330
1490334255;13.662;4.603;6.488;11.434;10.499
1490334260;13.659;4.581;6.482;11.429;10.352
1490334265;13.667;4.591;6.487;11.302;10.360
1490334270;13.788;4.638;6.489;11.256;10.398
1490334275;13.673;4.588;6.478;11.244;10.511
1490334280;13.672;4.588;6.477;11.136;10.325
1490334285;13.775;4.637;6.482;11.223;10.348
1490334290;13.661;4.575;6.490;11.055;10.498
1490334295;13.675;4.590;6.477;11.343;10.324
1490334300;13.788;4.587;6.478;11.274;10.350
1490334305;13.709;4.638;6.476;11.227;10.508
1490334310;13.673;4.588;6.482;11.220;10.329
1490334315;13.660;4.582;6.494;11.042;10.346
1490334320;13.773;4.632;6.486;11.423;10.334
1490334325;13.651;4.581;6.480;11.121;10.508
1490334330;13.672;4.588;6.477;11.093;10.360
1490334335;13.788;4.612;6.475;11.393;10.355
1490334341;13.654;4.639;6.488;10.971;10.498
1490334346;13.659;4.582;6.478;11.234;10.332
1490334351;13.656;4.585;6.488;10.986;10.330
1490334356;13.785;4.636;6.484;11.301;10.343
1490334361;13.673;4.580;6.477;10.814;10.506
1490334366;13.673;4.588;6.480;11.312;10.352
1490334371;13.743;4.587;6.483;11.132;10.358
1490334376;13.773;4.632;6.482;11.083;10.473
1490334381;13.660;4.579;6.477;11.464;10.476
1490334386;13.670;4.587;6.487;11.332;10.356
1490334391;13.788;4.638;6.483;11.236;10.351
1490334396;13.673;4.588;6.491;11.010;10.500
1490334401;13.672;4.589;6.479;11.029;10.358
1490334406;13.773;4.584;6.474;11.124;10.320
1490334411;13.651;4.636;6.475;11.288;10.461
1490334416;13.670;4.588;6.475;11.316;10.329
1490334421;13.664;4.589;6.477;11.301;10.357
1490334426;13.788;4.640;6.475;10.929;10.322
