1490317206;13.775;4.628;6.486;10.892;10.327
1490317211;13.662;4.579;6.471;11.264;10.508
1490317216;13.653;4.574;6.490;11.250;10.338
1490317221;13.758;4.576;6.480;11.105;10.353
1490317226;13.727;4.627;6.486;10.896;10.520
1490317231;13.662;4.577;6.478;11.170;10.304
1490317236;13.649;4.576;6.475;11.046;10.335
1490317241;13.778;4.630;6.475;11.004;10.342
1490317246;13.647;4.571;6.485;10.897;10.488
1490317251;13.659;4.576;6.487;11.242;10.345
1490317256;13.778;4.627;6.486;11.009;10.350
1490317261;13.652;4.621;6.471;11.139;10.511
1490317266;13.651;4.572;6.468;11.336;10.337
1490317271;13.642;4.578;6.473;11.015;10.350
1490317276;13.772;4.617;6.477;11.527;10.293
1490317282;13.660;4.575;6.478;11.130;10.514
1490317287;13.661;4.575;6.477;11.382;10.355
1490317292;13.778;4.628;6.489;11.469;10.349
1490317297;13.648;4.562;6.491;10.571;10.513
1490317302;13.660;4.577;6.479;11.369;10.349
1490317307;13.773;4.569;6.479;11.157;10.333
1490317312;13.775;4.626;6.490;10.942;10.505
1490317317;13.662;4.577;6.482;11.220;10.391
1490317322;13.661;4.575;6.485;11.152;10.348
1490317327;13.761;4.620;6.482;11.303;10.323
1490317332;13.660;4.574;6.483;11.007;10.519
1490317337;13.661;4.575;6.485;11.213;10.326
1490317342;13.766;4.577;6.476;11.136;10.342
1490317347;13.644;4.626;6.483;11.155;10.512
1490317352;13.662;4.575;6.481;11.184;10.418
1490317357;13.644;4.566;6.481;11.200;10.329
1490317362;13.776;4.625;6.479;11.243;10.322
1490317367;13.663;4.576;6.494;10.748;10.521
1490317372;13.650;4.569;6.487;11.274;10.344
1490317377;13.776;4.589;6.477;11.288;10.276
1490317382;13.637;4.623;6.484;10.985;10.503
1490317387;13.662;4.575;6.483;11.217;10.303
1490317392;13.642;4.575;6.488;11.039;10.352
1490317398;13.759;4.620;6.489;11.044;10.319
1490317403;13.660;4.575;6.480;11.151;10.517
1490317408;13.662;4.577;6.478;11.177;10.352
1490317413;13.766;4.623;6.468;11.099;10.341
1490317418;13.660;4.569;6.487;10.736;10.507
1490317423;13.667;4.581;6.481;11.273;10.331
1490317428;13.661;4.577;6.480;11.180;10.295
1490317433;13.776;4.627;6.486;11.170;10.336
1490317438;13.663;4.576;6.468;11.197;10.523
1490317443;13.653;4.573;6.471;11.224;10.333
1490317448;13.776;4.626;6.473;11.337;10.352
1490317453;13.658;4.576;6.479;10.972;10.515
1490317458;13.662;4.578;6.488;11.204;10.345
1490317463;13.685;4.572;6.474;11.191;10.343
1490317468;13.778;4.628;6.490;10.697;10.441
1490317473;13.644;4.564;6.487;11.153;10.385
1490317478;13.665;4.578;6.492;11.424;10.342
1490317483;13.778;4.627;6.488;11.382;10.357
1490317488;13.644;4.571;6.478;10.928;10.525
1490317493;13.650;4.570;6.481;11.097;10.343
1490317498;13.776;4.625;6.480;11.291;10.356
1490317503;13.662;4.573;6.496;11.192;10.499
1490317508;13.660;4.575;6.471;11.378;10.342
1490317514;13.778;4.573;6.480;11.344;10.343
1490317519;13.742;4.627;6.481;11.340;10.501
1490317524;13.648;4.569;6.489;11.209;10.297
1490317529;13.659;4.573;6.481;11.243;10.351
1490317534;13.778;4.626;6.479;11.263;10.266
1490317539;13.660;4.573;6.487;11.081;10.506
1490317544;13.662;4.575;6.479;11.138;10.337
1490317549;13.778;4.579;6.475;11.067;10.342
1490317554;13.615;4.619;6.482;10.983;10.482
1490317559;13.664;4.578;6.476;11.437;10.513
1490317564;13.662;4.575;6.478;11.326;10.350
1490317569;13.764;4.622;6.485;11.182;10.337
1490317574;13.661;4.567;6.474;11.045;10.524
1490317579;13.662;4.576;6.480;11.276;10.352
1490317584;13.776;4.563;6.477;11.267;10.328
1490317589;13.776;4.624;6.483;11.021;10.517
1490317594;13.663;4.574;6.480;11.201;10.384
1490317599;13.652;4.571;6.472;11.220;10.348
1490317604;13.776;4.625;6.485;11.213;10.350
1490317609;13.644;4.579;6.479;11.132;10.513
1490317614;13.662;4.576;6.482;11.186;10.327
1490317619;13.671;4.574;6.474;11.242;10.341
1490317624;13.779;4.626;6.488;11.046;10.492
1490317629;13.652;4.569;6.489;11.171;10.373
1490317635;13.659;4.574;6.470;11.382;10.340
1490317640;13.778;4.626;6.485;11.416;10.358
1490317645;13.644;4.575;6.487;11.228;10.502
1490317650;13.653;4.573;6.483;11.447;10.351
1490317655;13.778;4.572;6.483;11.255;10.345
1490317660;13.702;4.614;6.481;11.170;10.492
1490317665;13.660;4.575;6.485;11.249;10.331
1490317670;13.661;4.575;6.475;11.172;10.357
1490317675;13.778;4.625;6.489;11.032;10.359
1490317680;13.651;4.569;6.486;11.063;10.512
1490317685;13.654;4.570;6.490;11.241;10.338
1490317690;13.776;4.619;6.484;11.172;10.336
1490317695;13.645;4.623;6.478;11.197;10.525
1490317700;13.663;4.574;6.487;11.381;10.358
1490317705;13.645;4.576;6.483;11.209;10.357
1490317710;13.766;4.620;6.486;11.374;10.327
1490317715;13.660;4.572;6.477;11.455;10.534
1490317720;13.662;4.574;6.482;11.192;10.286
1490317725;13.771;4.624;6.481;11.297;10.348
1490317730;13.663;4.565;6.480;11.212;10.516
1490317735;13.662;4.575;6.481;11.183;10.355
1490317740;13.715;4.563;6.486;11.254;10.329
1490317745;13.776;4.622;6.489;11.157;10.529
1490317751;13.663;4.574;6.483;11.189;10.422
1490317756;13.652;4.571;6.479;11.489;10.363
1490317761;13.774;4.617;6.474;11.149;10.346
1490317766;13.644;4.601;6.479;11.208;10.512
1490317771;13.668;4.576;6.466;11.282;10.320
1490317776;13.775;4.573;6.478;11.296;10.344
1490317781;13.776;4.626;6.487;11.239;10.526
1490317786;13.648;4.568;6.464;11.158;10.408
1490317791;13.659;4.572;6.481;10.929;10.351
1490317796;13.778;4.625;6.487;11.476;10.355
1490317801;13.663;4.576;6.480;10.911;10.496
1490317806;13.648;4.571;6.496;11.232;10.359
1490317811;13.778;4.567;6.488;11.130;10.353
1490317816;13.679;4.620;6.484;10.916;10.484
1490317821;13.661;4.574;6.474;11.251;10.353
1490317826;13.660;4.574;6.478;11.274;10.356
1490317831;13.778;4.625;6.492;11.299;10.330
1490317836;13.651;4.569;6.477;10.981;10.514
1490317841;13.666;4.579;6.482;11.244;10.342
1490317846;13.677;4.567;6.483;11.112;10.341
1490317851;13.776;4.623;6.474;11.262;10.518
1490317856;13.663;4.575;6.481;11.119;10.407
1490317861;13.662;4.576;6.474;11.058;10.355
1490317867;13.764;4.621;6.474;11.319;10.355
1490317872;13.660;4.573;6.471;11.279;10.525
1490317877;13.662;4.573;6.484;11.210;10.336
1490317882;13.776;4.589;6.477;11.174;10.352
1490317887;13.644;4.625;6.489;11.332;10.514
1490317892;13.662;4.575;6.481;11.221;10.337
1490317897;13.638;4.571;6.483;11.220;10.345
1490317902;13.776;4.626;6.485;10.868;10.346
1490317907;13.663;4.575;6.476;10.959;10.446
1490317912;13.657;4.574;6.480;11.287;10.345
1490317917;13.778;4.627;6.490;11.145;10.354
1490317922;13.650;4.601;6.472;10.902;10.515
1490317927;13.654;4.563;6.481;11.289;10.318
1490317932;13.642;4.575;6.483;11.070;10.359
1490317937;13.778;4.626;6.487;11.188;10.465
1490317942;13.648;4.570;6.474;11.306;10.520
1490317947;13.668;4.579;6.482;11.142;10.361
1490317952;13.778;4.575;6.482;11.228;10.345
1490317957;13.643;4.624;6.487;11.156;10.485
1490317962;13.660;4.574;6.488;11.179;10.342
1490317967;13.659;4.576;6.484;11.375;10.349
1490317972;13.764;4.620;6.479;11.497;10.320
1490317977;13.660;4.575;6.471;11.257;10.457
1490317983;13.650;4.572;6.483;11.084;10.351
1490317988;13.776;4.626;6.487;11.174;10.324
1490317993;13.654;4.574;6.477;11.096;10.518
1490317998;13.662;4.567;6.489;11.270;10.283
1490318003;13.693;4.574;6.481;11.394;10.337
1490318008;13.778;4.625;6.478;11.254;10.454
1490318013;13.649;4.571;6.472;11.172;10.501
1490318018;13.660;4.574;6.488;11.280;10.356
1490318023;13.778;4.627;6.479;11.181;10.355
1490318028;13.663;4.569;6.486;11.007;10.512
1490318033;13.653;4.571;6.476;11.284;10.331
1490318038;13.661;4.576;6.482;11.210;10.355
1490318043;13.761;4.618;6.491;11.556;10.481
1490318048;13.660;4.574;6.482;11.055;10.479
1490318053;13.662;4.576;6.477;11.118;10.352
1490318058;13.778;4.627;6.488;11.321;10.353
1490318063;13.648;4.566;6.484;10.869;10.516
1490318068;13.660;4.576;6.481;11.115;10.347
1490318073;13.778;4.565;6.475;11.174;10.336
1490318078;13.641;4.625;6.480;11.246;10.514
1490318083;13.663;4.576;6.478;11.088;10.323
1490318088;13.658;4.575;6.476;10.999;10.344
1490318093;13.764;4.622;6.480;11.332;10.339
1490318099;13.660;4.574;6.477;10.842;10.528
1490318104;13.662;4.576;6.483;11.349;10.285
1490318109;13.768;4.625;6.484;11.191;10.354
1490318114;13.662;4.626;6.489;11.353;10.518
1490318119;13.663;4.576;6.486;11.134;10.329
1490318124;13.630;4.568;6.488;11.094;10.319
1490318129;13.776;4.625;6.484;11.616;10.358
1490318134;13.663;4.576;6.469;11.295;10.509
1490318139;13.647;4.569;6.485;11.197;10.334
1490318144;13.774;4.626;6.485;11.264;10.345
1490318149;13.662;4.587;6.475;10.982;10.525
1490318154;13.662;4.570;6.506;11.043;10.325
1490318159;13.673;4.575;6.485;11.162;10.332
1490318164;13.778;4.625;6.478;11.238;10.381
1490318169;13.650;4.569;6.487;11.457;10.521
1490318174;13.659;4.574;6.487;11.272;10.347
1490318179;13.779;4.626;6.469;11.196;10.349
1490318184;13.663;4.570;6.477;11.432;10.467
1490318189;13.660;4.575;6.483;11.378;10.335
1490318194;13.704;4.571;6.501;10.987;10.341
1490318199;13.766;4.621;6.477;11.222;10.508
1490318204;13.660;4.574;6.484;11.093;10.522
1490318210;13.661;4.577;6.488;11.082;10.354
1490318215;13.779;4.626;6.474;11.228;10.343
1490318220;13.629;4.600;6.482;11.025;10.523
1490318225;13.662;4.575;6.480;11.063;10.331
1490318230;13.658;4.569;6.484;11.113;10.341
1490318235;13.776;4.625;6.481;10.915;10.428
1490318240;13.662;4.575;6.486;11.268;10.465
1490318245;13.662;4.577;6.484;11.260;10.350
1490318250;13.766;4.620;6.477;11.337;10.338
1490318255;13.660;4.569;6.479;10.751;10.530
1490318260;13.650;4.565;6.479;11.396;10.333
1490318265;13.775;4.568;6.491;11.063;10.336
1490318270;13.741;4.626;6.483;11.165;10.523
1490318275;13.663;4.574;6.484;11.465;10.329
1490318280;13.647;4.569;6.476;11.253;10.340
1490318285;13.776;4.626;6.480;11.211;10.345
1490318290;13.663;4.574;6.497;10.865;10.484
1490318295;13.660;4.575;6.490;11.227;10.347
1490318300;13.779;4.613;6.471;11.359;10.357
1490318305;13.645;4.624;6.483;11.137;10.530
1490318310;13.643;4.568;6.482;11.292;10.335
1490318315;13.643;4.575;6.489;11.290;10.349
1490318320;13.779;4.627;6.487;11.040;10.344
1490318326;13.651;4.574;6.474;11.335;10.522
1490318331;13.662;4.574;6.474;11.091;10.364
1490318336;13.779;4.626;6.479;11.289;10.355
1490318341;13.658;4.556;6.493;11.057;10.508
1490318346;13.660;4.574;6.484;11.168;10.349
1490318351;13.709;4.572;6.479;11.122;10.363
1490318356;13.766;4.618;6.479;10.897;10.528
1490318361;13.659;4.574;6.477;11.342;10.521
1490318366;13.662;4.576;6.477;11.358;10.363
1490318371;13.778;4.626;6.489;11.276;10.341
1490318376;13.660;4.571;6.486;10.696;10.519
1490318381;13.662;4.573;6.482;11.285;10.367
1490318386;13.763;4.561;6.485;11.279;10.353
1490318391;13.685;4.625;6.490;10.955;10.534
1490318396;13.663;4.574;6.484;11.065;10.335
1490318401;13.659;4.575;6.481;11.106;10.331
1490318406;13.766;4.625;6.477;11.157;10.344
1490318411;13.662;4.576;6.485;10.998;10.524
1490318416;13.645;4.569;6.491;11.226;10.354
1490318421;13.776;4.624;6.477;11.353;10.353
1490318426;13.659;4.610;6.486;11.364;10.519
1490318431;13.662;4.576;6.489;11.213;10.359
1490318436;13.631;4.569;6.472;11.165;10.353
1490318441;13.775;4.625;6.491;11.076;10.411
1490318447;13.649;4.568;6.487;11.239;10.497
1490318452;13.659;4.575;6.485;11.227;10.355
1490318457;13.778;4.627;6.476;11.238;10.353
1490318462;13.663;4.570;6.478;10.967;10.533
1490318467;13.648;4.569;6.475;11.117;10.328
1490318472;13.776;4.572;6.485;11.211;10.367
1490318477;13.699;4.624;6.501;10.986;10.489
1490318482;13.660;4.574;6.474;11.234;10.335
1490318487;13.661;4.577;6.477;11.243;10.351
1490318492;13.779;4.627;6.481;10.918;10.354
1490318497;13.639;4.570;6.470;10.998;10.489
1490318502;13.660;4.576;6.483;11.183;10.350
1490318507;13.779;4.627;6.489;11.345;10.283
1490318512;13.645;4.625;6.484;10.873;10.508
1490318517;13.663;4.577;6.488;11.095;10.359
1490318522;13.645;4.575;6.482;11.351;10.350
1490318527;13.770;4.615;6.486;11.211;10.305
1490318532;13.661;4.574;6.481;11.287;10.523
1490318537;13.662;4.577;6.484;11.219;10.347
1490318542;13.763;4.622;6.475;11.151;10.358
1490318547;13.663;4.568;6.473;11.084;10.528
1490318552;13.662;4.578;6.483;11.051;10.349
1490318558;13.778;4.569;6.491;11.115;10.331
1490318563;13.752;4.626;6.482;11.146;10.512
1490318568;13.663;4.577;6.485;11.127;10.325
1490318573;13.652;4.573;6.473;11.190;10.357
1490318578;13.776;4.628;6.481;11.351;10.365
1490318583;13.651;4.573;6.480;11.063;10.496
1490318588;13.660;4.576;6.477;11.311;10.267
1490318593;13.769;4.595;6.477;11.072;10.344
1490318598;13.644;4.627;6.483;10.971;10.436
1490318603;13.658;4.577;6.482;11.089;10.351
1490318608;13.662;4.577;6.482;11.262;10.358
1490318613;13.749;4.622;6.481;11.366;10.339
1490318618;13.661;4.577;6.479;10.948;10.512
1490318623;13.662;4.577;6.478;11.075;10.352
1490318628;13.778;4.626;6.466;11.334;10.354
1490318633;13.637;4.622;6.485;11.158;10.524
1490318638;13.660;4.576;6.478;11.119;10.346
1490318643;13.648;4.572;6.484;11.152;10.342
1490318648;13.776;4.625;6.476;11.235;10.349
1490318653;13.663;4.569;6.491;10.982;10.517
1490318658;13.662;4.577;6.475;11.349;10.354
1490318663;13.763;4.565;6.477;11.162;10.345
1490318669;13.641;4.626;6.477;10.913;10.523
1490318674;13.663;4.577;6.488;11.156;10.300
1490318679;13.659;4.576;6.480;11.071;10.348
1490318684;13.778;4.628;6.471;10.946;10.334
1490318689;13.663;4.577;6.478;10.908;10.523
1490318694;13.643;4.570;6.481;10.924;10.333
1490318699;13.776;4.626;6.473;11.335;10.356
1490318704;13.662;4.595;6.471;10.862;10.505
1490318709;13.649;4.573;6.471;11.293;10.339
1490318714;13.654;4.576;6.483;11.227;10.355
1490318719;13.778;4.626;6.474;11.203;10.411
1490318724;13.663;4.573;6.496;11.317;10.484
1490318729;13.659;4.577;6.487;11.220;10.349
1490318734;13.778;4.628;6.488;11.150;10.355
1490318739;13.649;4.568;6.483;10.916;10.509
1490318744;13.660;4.577;6.479;11.236;10.356
1490318749;13.778;4.570;6.485;11.197;10.360
1490318754;13.742;4.628;6.477;11.005;10.440
1490318759;13.664;4.577;6.482;11.458;10.514
1490318764;13.662;4.575;6.474;11.247;10.349
1490318769;13.766;4.622;6.468;11.076;10.347
1490318774;13.661;4.567;6.473;10.822;10.521
1490318779;13.663;4.578;6.477;11.309;10.360
1490318785;13.761;4.575;6.484;11.438;10.357
1490318790;13.764;4.622;6.485;11.141;10.512
1490318795;13.663;4.576;6.484;11.255;10.422
1490318800;13.647;4.571;6.470;11.032;10.339
1490318805;13.776;4.625;6.474;11.217;10.359
1490318810;13.663;4.577;6.482;10.716;10.510
1490318815;13.662;4.577;6.483;11.198;10.362
1490318820;13.764;4.596;6.483;11.226;10.349
1490318825;13.641;4.626;6.487;10.954;10.509
1490318830;13.656;4.566;6.476;11.119;10.309
1490318835;13.639;4.575;6.491;11.174;10.336
1490318840;13.779;4.628;6.491;11.077;10.456
1490318845;13.663;4.578;6.485;11.265;10.523
1490318850;13.648;4.573;6.474;11.109;10.347
1490318855;13.776;4.627;6.485;11.191;10.359
1490318860;13.663;4.569;6.492;11.080;10.472
1490318865;13.660;4.576;6.486;11.289;10.351
1490318870;13.757;4.572;6.475;11.256;10.345
1490318875;13.778;4.630;6.479;11.503;10.509
1490318880;13.636;4.571;6.478;11.066;10.411
1490318885;13.659;4.577;6.487;11.195;10.353
1490318890;13.778;4.627;6.476;11.269;10.318
1490318895;13.632;4.571;6.485;10.993;10.505
1490318901;13.662;4.578;6.478;11.216;10.357
1490318906;13.778;4.572;6.477;11.207;10.356
1490318911;13.653;4.622;6.487;11.026;10.496
1490318916;13.660;4.577;6.480;11.150;10.326
1490318921;13.661;4.578;6.480;11.215;10.355
1490318926;13.766;4.623;6.483;11.164;10.330
1490318931;13.661;4.578;6.488;10.639;10.515
1490318936;13.668;4.579;6.481;11.102;10.339
1490318941;13.778;4.605;6.470;11.143;10.312
1490318946;13.641;4.628;6.480;10.988;10.518
1490318951;13.663;4.578;6.484;11.277;10.344
1490318956;13.639;4.571;6.473;11.226;10.347
1490318961;13.776;4.627;6.475;11.353;10.314
1490318966;13.663;4.579;6.476;11.272;10.513
1490318971;13.662;4.578;6.477;11.148;10.336
1490318976;13.763;4.624;6.475;11.256;10.332
1490318981;13.663;4.569;6.479;10.929;10.523
1490318986;13.648;4.573;6.474;11.038;10.333
1490318991;13.743;4.572;6.479;11.208;10.355
1490318996;13.778;4.627;6.490;10.834;10.513
1490319001;13.663;4.577;6.475;11.109;10.374
1490319006;13.650;4.572;6.489;11.138;10.340
1490319011;13.776;4.628;6.490;11.395;10.350
1490319017;13.627;4.564;6.490;10.954;10.481
1490319022;13.660;4.576;6.486;11.339;10.345
1490319027;13.779;4.583;6.476;11.137;10.343
1490319032;13.644;4.627;6.486;11.269;10.526
1490319037;13.649;4.574;6.481;11.221;10.324
1490319042;13.664;4.578;6.481;11.152;10.356
1490319047;13.779;4.624;6.497;11.080;10.366
1490319052;13.665;4.567;6.488;11.331;10.433
1490319057;13.662;4.578;6.479;11.087;10.345
1490319062;13.779;4.628;6.480;11.164;10.347
1490319067;13.640;4.562;6.487;11.061;10.494
1490319072;13.660;4.575;6.482;11.289;10.331
1490319077;13.779;4.568;6.486;11.028;10.293
1490319082;13.698;4.625;6.485;11.011;10.521
1490319087;13.663;4.576;6.485;11.214;10.334
1490319092;13.662;4.578;6.482;11.116;10.344
1490319097;13.773;4.616;6.482;11.239;10.325
1490319102;13.661;4.575;6.478;11.083;10.509
1490319107;13.663;4.575;6.475;11.177;10.351
1490319112;13.764;4.618;6.487;10.976;10.338
1490319117;13.651;4.626;6.478;10.947;10.520
1490319122;13.663;4.577;6.484;11.239;10.346
1490319127;13.645;4.576;6.480;11.161;10.332
1490319133;13.776;4.626;6.477;11.270;10.386
1490319138;13.663;4.576;6.476;11.126;10.513
1490319143;13.648;4.569;6.487;11.265;10.347
1490319148;13.776;4.626;6.489;11.140;10.345
1490319153;13.663;4.573;6.485;10.883;10.509
1490319158;13.663;4.578;6.478;11.171;10.304
1490319163;13.715;4.571;6.475;11.180;10.343
1490319168;13.779;4.629;6.477;10.899;10.512
1490319173;13.646;4.572;6.490;11.351;10.461
1490319178;13.659;4.576;6.487;11.352;10.348
1490319183;13.741;4.622;6.487;11.268;10.338
1490319188;13.661;4.576;6.496;10.776;10.514
1490319193;13.653;4.574;6.478;11.259;10.349
1490319198;13.777;4.607;6.476;11.226;10.286
1490319203;13.635;4.624;6.481;11.065;10.512
1490319208;13.660;4.578;6.484;11.258;10.319
1490319213;13.647;4.574;6.496;11.299;10.324
1490319218;13.776;4.626;6.478;11.359;10.260
1490319223;13.661;4.576;6.481;11.135;10.509
1490319228;13.662;4.577;6.481;11.253;10.348
1490319233;13.766;4.624;6.490;11.034;10.342
1490319238;13.661;4.586;6.488;10.748;10.517
1490319243;13.663;4.577;6.490;11.171;10.331
1490319249;13.700;4.575;6.477;11.183;10.342
1490319254;13.779;4.629;6.488;10.878;10.457
1490319259;13.668;4.569;6.483;10.868;10.506
1490319264;13.648;4.573;6.489;11.258;10.318
1490319269;13.776;4.622;6.486;11.310;10.348
1490319274;13.644;4.630;6.477;11.349;10.515
1490319279;13.649;4.575;6.492;11.319;10.340
1490319284;13.649;4.578;6.483;11.303;10.339
1490319289;13.779;4.630;6.477;11.205;10.315
1490319294;13.660;4.573;6.499;11.341;10.477
1490319299;13.660;4.576;6.492;11.193;10.341
1490319304;13.779;4.629;6.478;11.139;10.345
1490319309;13.648;4.564;6.482;10.986;10.507
1490319314;13.661;4.580;6.480;11.115;10.343
1490319319;13.779;4.574;6.482;11.099;10.347
1490319324;13.754;4.630;6.488;11.098;10.453
1490319329;13.661;4.578;6.479;11.340;10.332
1490319334;13.662;4.577;6.482;11.310;10.342
1490319339;13.763;4.624;6.480;11.153;10.334
1490319344;13.642;4.576;6.481;10.673;10.505
1490319349;13.668;4.582;6.493;11.102;10.335
1490319354;13.779;4.577;6.482;11.354;10.317
1490319359;13.712;4.631;6.489;10.970;10.516
1490319365;13.663;4.581;6.487;11.335;10.321
1490319370;13.632;4.574;6.482;11.260;10.334
1490319375;13.776;4.631;6.485;11.425;10.324
1490319380;13.663;4.582;6.480;10.980;10.519
1490319385;13.662;4.583;6.480;11.317;10.344
1490319390;13.764;4.627;6.480;11.042;10.338
1490319395;13.654;4.618;6.476;10.947;10.514
1490319400;13.661;4.575;6.484;11.203;10.324
1490319405;13.643;4.582;6.479;11.005;10.337
1490319410;13.779;4.634;6.477;10.980;10.422
1490319415;13.663;4.583;6.480;11.117;10.508
1490319420;13.648;4.575;6.493;11.200;10.330
1490319425;13.776;4.632;6.477;11.131;10.346
1490319430;13.664;4.574;6.489;11.394;10.474
1490319435;13.660;4.581;6.487;11.430;10.336
1490319440;13.779;4.575;6.489;11.191;10.339
1490319445;13.691;4.635;6.483;11.243;10.519
1490319450;13.649;4.577;6.472;11.230;10.358
1490319455;13.659;4.581;6.483;11.264;10.340
1490319460;13.779;4.632;6.484;10.962;10.296
1490319465;13.651;4.580;6.470;11.137;10.503
1490319470;13.662;4.582;6.481;11.328;10.339
1490319475;13.779;4.618;6.485;11.120;10.350
1490319480;13.640;4.620;6.486;10.997;10.487
1490319486;13.661;4.581;6.482;11.288;10.339
1490319491;13.647;4.581;6.485;11.079;10.357
1490319496;13.764;4.626;6.481;11.401;10.330
1490319501;13.661;4.580;6.489;10.837;10.514
1490319506;13.662;4.581;6.480;11.361;10.350
1490319511;13.779;4.632;6.473;11.221;10.318
1490319516;13.657;4.631;6.473;10.882;10.516
1490319521;13.663;4.582;6.475;11.146;10.349
1490319526;13.631;4.575;6.487;11.189;10.340
1490319531;13.776;4.629;6.481;11.118;10.491
1490319536;13.662;4.580;6.478;11.130;10.509
1490319541;13.662;4.580;6.477;11.049;10.322
1490319546;13.766;4.631;6.478;11.186;10.350
1490319551;13.663;4.573;6.487;10.848;10.522
1490319556;13.646;4.570;6.467;11.133;10.319
1490319561;13.776;4.569;6.476;11.253;10.340
1490319566;13.742;4.630;6.471;10.915;10.511
1490319571;13.663;4.580;6.482;11.087;10.345
1490319576;13.650;4.572;6.484;11.194;10.347
1490319581;13.775;4.629;6.477;11.302;10.344
1490319586;13.657;4.568;6.483;11.036;10.490
1490319591;13.660;4.577;6.483;11.261;10.345
1490319596;13.778;4.603;6.474;11.280;10.351
1490319602;13.647;4.628;6.489;11.181;10.512
1490319607;13.651;4.571;6.490;11.105;10.341
1490319612;13.643;4.576;6.485;11.356;10.347
1490319617;13.779;4.629;6.493;11.276;10.299
1490319622;13.661;4.576;6.474;11.279;10.514
1490319627;13.662;4.577;6.479;11.250;10.344
1490319632;13.778;4.628;6.476;11.229;10.354
1490319637;13.649;4.593;6.484;11.062;10.500
1490319642;13.661;4.576;6.479;11.263;10.333
1490319647;13.652;4.576;6.477;11.046;10.319
1490319652;13.767;4.625;6.477;11.048;10.469
1490319657;13.663;4.577;6.481;11.309;10.522
1490319662;13.662;4.576;6.484;11.380;10.346
1490319667;13.761;4.620;6.489;11.216;10.338
1490319672;13.661;4.573;6.484;10.746;10.511
1490319677;13.669;4.577;6.481;11.247;10.318
1490319682;13.766;4.569;6.485;11.065;10.344
1490319687;13.726;4.626;6.473;11.146;10.514
1490319692;13.663;4.576;6.481;11.056;10.323
1490319697;13.662;4.573;6.484;11.104;10.325
1490319702;13.776;4.626;6.478;11.043;10.342
1490319707;13.664;4.578;6.480;10.786;10.519
1490319712;13.651;4.570;6.483;11.187;10.343
1490319718;13.776;4.614;6.482;11.207;10.340
1490319723;13.647;4.625;6.478;10.993;10.510
1490319728;13.663;4.576;6.476;11.251;10.302
1490319733;13.634;4.576;6.477;11.123;10.329
1490319738;13.779;4.627;6.490;11.061;10.323
1490319743;13.652;4.559;6.479;10.974;10.493
1490319748;13.661;4.574;6.481;11.130;10.332
1490319753;13.779;4.627;6.486;11.213;10.343
1490319758;13.647;4.620;6.474;11.263;10.503
1490319763;13.651;4.570;6.490;11.311;10.320
1490319768;13.645;4.575;6.482;11.059;10.337
1490319773;13.767;4.615;6.488;11.545;10.463
1490319778;13.661;4.576;6.485;11.209;10.514
1490319783;13.621;4.564;6.481;11.248;10.323
1490319788;13.776;4.626;6.477;11.240;10.349
1490319793;13.652;4.561;6.478;11.329;10.515
1490319798;13.661;4.575;6.483;11.199;10.344
1490319803;13.764;4.565;6.487;11.246;10.328
1490319808;13.736;4.627;6.486;11.114;10.514
1490319813;13.663;4.576;6.480;11.237;10.319
1490319818;13.659;4.573;6.484;11.253;10.345
1490319823;13.779;4.626;6.476;11.225;10.336
1490319828;13.664;4.576;6.483;11.027;10.501
1490319834;13.635;4.570;6.473;11.174;10.338
1490319839;13.776;4.603;6.483;11.394;10.327
1490319844;13.646;4.627;6.487;10.835;10.478
1490319849;13.651;4.574;6.478;11.280;10.330
1490319854;13.646;4.574;6.478;11.310;10.339
1490319859;13.779;4.626;6.473;11.451;10.319
1490319864;13.663;4.570;6.490;11.058;10.488
1490319869;13.666;4.577;6.481;11.220;10.350
1490319874;13.779;4.575;6.482;11.208;10.338
1490319879;13.683;4.621;6.479;11.202;10.498
1490319884;13.661;4.576;6.476;11.105;10.319
1490319889;13.661;4.575;6.475;11.256;10.340
1490319894;13.779;4.625;6.475;11.212;10.292
1490319899;13.661;4.575;6.483;10.541;10.512
1490319904;13.663;4.575;6.478;11.221;10.355
1490319909;13.766;4.611;6.483;11.273;10.326
1490319914;13.644;4.622;6.487;10.962;10.512
1490319919;13.663;4.574;6.479;11.086;10.350
1490319924;13.645;4.576;6.484;11.259;10.339
1490319929;13.764;4.620;6.490;11.381;10.341
1490319934;13.664;4.567;6.484;10.934;10.518
1490319939;13.646;4.568;6.488;11.356;10.332
1490319944;13.776;4.565;6.478;11.141;10.332
1490319950;13.683;4.624;6.477;11.257;10.519
1490319955;13.663;4.573;6.482;11.259;10.318
1490319960;13.650;4.567;6.472;10.937;10.336
1490319965;13.777;4.623;6.485;11.290;10.321
1490319970;13.652;4.562;6.486;10.990;10.494
1490319975;13.660;4.573;6.488;11.139;10.353
1490319980;13.779;4.625;6.473;11.230;10.345
1490319985;13.660;4.593;6.487;11.039;10.504
1490319990;13.647;4.568;6.479;11.254;10.329
1490319995;13.649;4.571;6.487;11.347;10.347
1490320000;13.779;4.624;6.488;11.259;10.414
1490320005;13.661;4.573;6.484;11.177;10.513
1490320010;13.662;4.576;6.475;11.178;10.347
1490320015;13.779;4.626;6.490;11.276;10.345
1490320020;13.636;4.562;6.478;10.816;10.490
1490320025;13.661;4.573;6.483;11.292;10.337
