1490353204;13.733;4.623;6.482;11.335;10.364
1490353209;13.626;4.576;6.485;11.334;10.570
1490353214;13.627;4.578;6.489;11.377;10.417
1490353219;13.747;4.630;6.488;11.059;10.410
1490353224;13.629;4.570;6.493;11.090;10.543
1490353229;13.625;4.577;6.478;11.001;10.416
1490353234;13.671;4.571;6.489;11.319;10.393
1490353239;13.745;4.629;6.488;11.071;10.565
1490353244;13.628;4.579;6.484;11.309;10.437
1490353249;13.628;4.578;6.491;11.425;10.417
1490353254;13.748;4.630;6.483;11.464;10.398
1490353259;13.617;4.580;6.496;10.898;10.567
1490353264;13.628;4.577;6.493;11.187;10.394
1490353270;13.744;4.603;6.494;11.303;10.412
1490353275;13.609;4.631;6.490;10.615;10.566
1490353280;13.628;4.582;6.485;11.154;10.414
1490353285;13.611;4.580;6.494;11.356;10.413
1490353290;13.735;4.625;6.484;10.988;10.386
1490353295;13.626;4.581;6.478;11.432;10.522
1490353300;13.622;4.580;6.474;11.312;10.414
1490353305;13.747;4.631;6.492;11.562;10.411
1490353310;13.628;4.573;6.487;10.628;10.568
1490353315;13.628;4.583;6.498;11.122;10.415
1490353320;13.735;4.569;6.484;11.416;10.411
1490353325;13.651;4.631;6.487;10.642;10.570
1490353330;13.614;4.576;6.480;11.108;10.381
1490353335;13.627;4.581;6.480;11.372;10.421
1490353340;13.748;4.634;6.490;10.922;10.402
1490353345;13.628;4.582;6.485;10.958;10.566
1490353350;13.613;4.574;6.489;11.047;10.397
1490353355;13.745;4.632;6.487;11.521;10.414
1490353360;13.606;4.609;6.484;10.870;10.570
1490353365;13.626;4.581;6.485;11.369;10.414
1490353370;13.620;4.581;6.499;11.333;10.411
1490353375;13.747;4.633;6.486;10.680;10.379
1490353381;13.628;4.577;6.494;11.496;10.547
1490353386;13.631;4.584;6.499;11.346;10.414
1490353391;13.732;4.577;6.491;11.324;10.388
1490353396;13.606;4.631;6.488;10.751;10.558
1490353401;13.628;4.583;6.494;11.199;10.383
1490353406;13.619;4.583;6.482;11.364;10.416
1490353411;13.747;4.634;6.491;11.100;10.461
1490353416;13.626;4.582;6.502;11.550;10.566
1490353421;13.607;4.580;6.495;11.290;10.390
1490353426;13.745;4.633;6.481;11.524;10.418
1490353431;13.616;4.583;6.495;10.604;10.570
1490353436;13.628;4.582;6.475;11.145;10.417
1490353441;13.747;4.592;6.497;11.321;10.408
1490353446;13.614;4.622;6.488;10.726;10.554
1490353451;13.598;4.578;6.481;11.574;10.377
1490353456;13.608;4.584;6.476;11.286;10.403
1490353461;13.714;4.624;6.521;11.272;10.399
1490353466;13.626;4.583;6.499;11.484;10.535
1490353471;13.627;4.584;6.494;11.153;10.416
1490353476;13.747;4.635;6.494;11.253;10.424
1490353481;13.606;4.577;6.505;11.061;10.558
1490353486;13.625;4.583;6.485;11.140;10.408
1490353491;13.747;4.579;6.495;11.219;10.396
1490353497;13.622;4.636;6.491;10.783;10.565
1490353502;13.628;4.586;6.490;11.316;10.383
1490353507;13.626;4.586;6.487;11.498;10.413
1490353512;13.747;4.637;6.492;11.219;10.382
1490353517;13.625;4.584;6.492;11.493;10.554
1490353522;13.627;4.585;6.503;11.452;10.414
1490353527;13.732;4.631;6.487;11.215;10.396
1490353532;13.628;4.577;6.491;10.649;10.556
1490353537;13.627;4.585;6.500;11.303;10.412
1490353542;13.723;4.581;6.499;11.283;10.392
1490353547;13.733;4.633;6.492;10.744;10.556
1490353552;13.627;4.585;6.503;11.223;10.430
1490353557;13.612;4.580;6.490;11.149;10.411
1490353562;13.744;4.635;6.490;11.543;10.415
1490353567;13.628;4.587;6.505;11.094;10.561
1490353572;13.633;4.587;6.495;11.177;10.408
1490353577;13.616;4.582;6.485;11.199;10.414
1490353582;13.708;4.634;6.490;10.632;10.559
1490353587;13.614;4.579;6.498;11.333;10.376
1490353592;13.624;4.583;6.496;11.447;10.413
1490353597;13.747;4.636;6.495;10.657;10.411
1490353602;13.628;4.585;6.485;10.866;10.554
1490353607;13.615;4.581;6.493;11.149;10.396
1490353613;13.743;4.635;6.489;10.801;10.419
1490353618;13.598;4.606;6.495;11.012;10.545
1490353623;13.625;4.583;6.496;11.212;10.411
1490353628;13.607;4.586;6.482;11.183;10.423
1490353633;13.747;4.634;6.494;11.223;10.420
1490353638;13.613;4.573;6.497;10.751;10.547
1490353643;13.624;4.584;6.501;11.178;10.413
1490353648;13.747;4.615;6.497;11.179;10.375
1490353653;13.605;4.634;6.491;10.762;10.570
1490353658;13.627;4.583;6.496;11.502;10.418
1490353663;13.610;4.585;6.484;11.352;10.419
1490353668;13.740;4.621;6.498;11.027;10.359
1490353673;13.625;4.581;6.495;11.550;10.558
1490353678;13.626;4.582;6.502;11.190;10.378
1490353683;13.743;4.631;6.489;11.248;10.413
1490353688;13.627;4.573;6.496;11.298;10.570
1490353693;13.627;4.582;6.495;11.532;10.422
1490353698;13.747;4.575;6.493;11.391;10.402
1490353703;13.634;4.632;6.492;10.636;10.567
1490353708;13.627;4.582;6.499;11.156;10.398
1490353713;13.619;4.579;6.489;11.258;10.418
1490353718;13.747;4.632;6.491;10.735;10.414
1490353723;13.627;4.581;6.495;11.164;10.560
1490353729;13.627;4.580;6.500;11.186;10.392
1490353734;13.734;4.630;6.493;11.220;10.410
1490353739;13.616;4.605;6.488;10.622;10.565
1490353744;13.615;4.574;6.482;11.295;10.412
1490353749;13.606;4.579;6.490;11.378;10.420
1490353754;13.746;4.631;6.488;10.807;10.470
1490353759;13.627;4.580;6.488;11.528;10.568
1490353764;13.620;4.577;6.492;11.402;10.422
1490353769;13.745;4.631;6.490;11.479;10.417
1490353774;13.613;4.565;6.490;11.299;10.545
1490353779;13.624;4.578;6.485;11.159;10.412
1490353784;13.746;4.575;6.502;11.389;10.415
1490353789;13.675;4.631;6.488;10.628;10.560
1490353794;13.615;4.573;6.492;11.194;10.389
1490353799;13.623;4.578;6.482;11.596;10.416
1490353804;13.737;4.618;6.490;11.048;10.377
1490353809;13.625;4.578;6.485;11.249;10.553
1490353814;13.626;4.581;6.492;11.293;10.423
1490353819;13.746;4.631;6.491;11.527;10.426
1490353824;13.601;4.598;6.492;11.045;10.545
1490353829;13.624;4.578;6.487;11.280;10.414
1490353834;13.668;4.578;6.496;11.122;10.394
1490353839;13.743;4.630;6.496;10.826;10.534
1490353845;13.627;4.581;6.488;11.306;10.458
1490353850;13.626;4.580;6.492;11.009;10.416
1490353855;13.734;4.622;6.491;11.516;10.394
1490353860;13.625;4.575;6.485;10.722;10.560
1490353865;13.626;4.578;6.492;11.221;10.360
1490353870;13.735;4.587;6.487;11.044;10.417
1490353875;13.634;4.630;6.485;10.646;10.555
1490353880;13.627;4.580;6.478;11.214;10.379
1490353885;13.625;4.581;6.489;11.312;10.396
1490353890;13.743;4.629;6.490;11.107;10.412
1490353895;13.628;4.580;6.494;10.989;10.554
1490353900;13.613;4.572;6.501;11.197;10.416
1490353905;13.741;4.630;6.491;11.434;10.409
1490353910;13.615;4.630;6.492;10.643;10.553
1490353915;13.632;4.582;6.490;11.232;10.485
1490353920;13.612;4.576;6.501;11.214;10.405
1490353925;13.747;4.631;6.489;10.706;10.417
1490353930;13.594;4.567;6.491;11.391;10.573
1490353935;13.624;4.576;6.484;11.561;10.413
1490353940;13.746;4.630;6.491;11.374;10.413
1490353945;13.627;4.572;6.491;10.577;10.552
1490353950;13.614;4.573;6.491;11.201;10.406
1490353955;13.742;4.572;6.479;11.484;10.408
1490353960;13.668;4.623;6.482;11.189;10.556
1490353966;13.624;4.578;6.478;11.042;10.379
1490353971;13.625;4.578;6.497;11.122;10.413
1490353976;13.746;4.629;6.489;10.849;10.413
1490353981;13.610;4.572;6.479;11.250;10.538
1490353986;13.624;4.577;6.491;11.543;10.408
1490353991;13.729;4.622;6.485;11.428;10.389
1490353996;13.611;4.627;6.490;10.929;10.551
1490354001;13.627;4.579;6.480;11.232;10.408
1490354006;13.608;4.578;6.480;11.188;10.406
1490354011;13.729;4.620;6.495;11.017;10.424
1490354016;13.624;4.576;6.502;11.384;10.553
1490354021;13.626;4.575;6.496;11.279;10.391
1490354026;13.742;4.628;6.490;11.419;10.404
1490354031;13.627;4.570;6.494;10.598;10.558
1490354036;13.627;4.577;6.500;11.446;10.410
1490354041;13.746;4.570;6.490;11.099;10.388
1490354046;13.694;4.627;6.493;11.076;10.557
1490354051;13.611;4.572;6.490;11.123;10.385
1490354056;13.623;4.577;6.488;11.476;10.407
1490354061;13.745;4.620;6.498;11.424;10.383
1490354066;13.624;4.576;6.492;11.126;10.551
1490354071;13.626;4.579;6.498;11.221;10.416
1490354076;13.747;4.572;6.485;11.299;10.417
1490354082;13.607;4.630;6.493;11.131;10.528
1490354087;13.624;4.578;6.495;11.119;10.375
1490354092;13.615;4.578;6.499;11.389;10.387
1490354097;13.733;4.628;6.487;11.318;10.386
1490354102;13.626;4.578;6.479;11.409;10.562
1490354107;13.626;4.578;6.481;11.444;10.414
1490354112;13.746;4.629;6.479;11.455;10.384
1490354117;13.613;4.567;6.483;11.013;10.560
1490354122;13.626;4.580;6.478;11.390;10.418
1490354127;13.732;4.567;6.491;11.540;10.409
1490354132;13.674;4.630;6.479;10.664;10.554
1490354137;13.631;4.581;6.495;11.514;10.568
1490354142;13.626;4.579;6.490;11.358;10.413
1490354147;13.730;4.620;6.488;11.197;10.396
1490354152;13.615;4.584;6.491;10.786;10.556
1490354157;13.614;4.574;6.494;11.337;10.410
1490354162;13.631;4.578;6.485;11.349;10.414
1490354167;13.745;4.630;6.497;10.642;10.558
1490354172;13.626;4.579;6.479;11.278;10.599
1490354177;13.611;4.573;6.476;11.234;10.395
1490354182;13.743;4.629;6.487;11.286;10.418
1490354187;13.611;4.573;6.497;10.985;10.561
1490354192;13.623;4.578;6.479;11.501;10.422
1490354197;13.746;4.610;6.484;11.451;10.416
1490354203;13.607;4.628;6.487;10.639;10.565
1490354208;13.610;4.573;6.492;11.179;10.365
1490354213;13.586;4.575;6.489;11.037;10.397
1490354218;13.726;4.625;6.490;10.722;10.413
1490354223;13.628;4.568;6.485;11.198;10.514
1490354228;13.625;4.581;6.476;11.329;10.419
1490354233;13.745;4.630;6.491;10.938;10.417
1490354238;13.626;4.576;6.497;11.322;10.559
1490354243;13.623;4.578;6.480;11.157;10.420
1490354248;13.746;4.628;6.490;11.361;10.400
1490354253;13.607;4.628;6.490;10.706;10.565
1490354258;13.631;4.580;6.498;11.187;10.506
1490354263;13.625;4.579;6.477;11.217;10.420
1490354268;13.746;4.631;6.488;11.527;10.377
1490354273;13.621;4.575;6.495;10.818;10.563
1490354278;13.621;4.577;6.501;11.232;10.398
1490354283;13.742;4.574;6.499;11.372;10.416
1490354288;13.606;4.630;6.490;10.649;10.569
1490354293;13.626;4.580;6.489;11.303;10.400
1490354298;13.619;4.579;6.476;11.363;10.413
1490354303;13.731;4.625;6.479;10.934;10.384
1490354308;13.626;4.578;6.483;11.210;10.556
1490354313;13.613;4.574;6.500;11.132;10.422
1490354319;13.745;4.631;6.484;11.207;10.419
1490354324;13.626;4.572;6.492;10.736;10.562
1490354329;13.626;4.581;6.490;11.495;10.419
1490354334;13.672;4.572;6.479;10.990;10.411
1490354339;13.742;4.630;6.485;10.668;10.561
1490354344;13.612;4.574;6.484;11.288;10.495
1490354349;13.622;4.580;6.498;11.527;10.424
1490354354;13.746;4.631;6.484;10.866;10.418
1490354359;13.626;4.580;6.493;10.829;10.565
1490354364;13.611;4.573;6.487;11.160;10.407
1490354369;13.742;4.606;6.481;11.430;10.432
1490354374;13.730;4.625;6.481;11.332;10.395
1490354379;13.624;4.580;6.499;11.202;10.566
1490354384;13.625;4.580;6.476;11.228;10.425
1490354389;13.746;4.630;6.489;11.562;10.420
1490354394;13.602;4.566;6.496;11.098;10.554
1490354399;13.623;4.581;6.500;11.097;10.416
1490354404;13.727;4.569;6.485;11.176;10.413
1490354409;13.603;4.630;6.490;11.067;10.561
1490354414;13.626;4.582;6.494;11.166;10.392
1490354419;13.626;4.584;6.485;11.430;10.422
1490354424;13.746;4.629;6.511;11.000;10.398
1490354430;13.624;4.580;6.478;11.178;10.569
1490354435;13.624;4.575;6.492;11.218;10.401
1490354440;13.742;4.632;6.487;11.225;10.410
1490354445;13.615;4.603;6.490;10.799;10.573
1490354450;13.626;4.581;6.494;11.528;10.417
1490354455;13.626;4.582;6.496;11.501;10.356
1490354460;13.742;4.632;6.490;11.131;10.487
1490354465;13.629;4.574;6.491;11.362;10.563
1490354470;13.623;4.581;6.494;11.297;10.417
1490354475;13.745;4.599;6.491;11.260;10.420
1490354480;13.606;4.632;6.493;10.662;10.560
1490354485;13.625;4.582;6.483;11.350;10.407
1490354490;13.601;4.576;6.477;11.470;10.411
1490354495;13.745;4.632;6.492;10.675;10.384
1490354500;13.611;4.578;6.492;10.965;10.561
1490354505;13.625;4.581;6.498;11.230;10.421
1490354510;13.745;4.633;6.488;11.408;10.425
1490354515;13.626;4.572;6.485;10.624;10.558
1490354520;13.614;4.575;6.479;11.342;10.419
1490354525;13.724;4.576;6.488;11.484;10.418
1490354530;13.670;4.630;6.494;10.941;10.555
1490354535;13.614;4.577;6.496;11.227;10.384
1490354540;13.621;4.581;6.475;11.379;10.423
1490354545;13.745;4.634;6.487;11.524;10.419
1490354551;13.614;4.575;6.490;10.979;10.563
1490354556;13.623;4.579;6.475;11.477;10.419
1490354561;13.732;4.596;6.490;11.277;10.404
1490354566;13.603;4.630;6.488;11.042;10.548
1490354571;13.623;4.581;6.483;11.550;10.397
1490354576;13.613;4.580;6.477;11.157;10.420
1490354581;13.726;4.626;6.487;11.226;10.374
1490354586;13.623;4.580;6.487;11.350;10.556
1490354591;13.607;4.574;6.494;11.134;10.400
1490354596;13.742;4.629;6.489;11.331;10.414
1490354601;13.625;4.580;6.491;10.630;10.569
1490354606;13.625;4.580;6.477;11.200;10.420
1490354611;13.676;4.567;6.492;11.329;10.392
1490354616;13.741;4.630;6.489;11.138;10.557
1490354621;13.612;4.572;6.493;11.437;10.526
1490354626;13.622;4.579;6.500;11.262;10.411
1490354631;13.743;4.621;6.491;11.438;10.404
1490354636;13.623;4.576;6.490;10.616;10.565
1490354641;13.625;4.579;6.492;11.348;10.398
1490354646;13.742;4.590;6.488;11.611;10.409
1490354651;13.605;4.617;6.490;11.329;10.523
1490354656;13.611;4.573;6.496;11.170;10.389
1490354661;13.610;4.578;6.501;11.296;10.328
1490354667;13.734;4.626;6.489;10.770;10.422
1490354672;13.625;4.579;6.499;11.654;10.565
1490354677;13.624;4.577;6.487;11.383;10.419
1490354682;13.744;4.629;6.484;11.600;10.421
1490354687;13.611;4.565;6.483;10.827;10.570
1490354692;13.622;4.578;6.482;11.475;10.419
1490354697;13.723;4.565;6.487;11.308;10.422
1490354702;13.742;4.628;6.491;10.670;10.564
1490354707;13.625;4.578;6.500;11.268;10.439
1490354712;13.624;4.579;6.499;11.289;10.414
1490354717;13.728;4.624;6.489;11.049;10.400
1490354722;13.604;4.567;6.496;11.063;10.558
1490354727;13.608;4.572;6.489;11.186;10.396
1490354732;13.741;4.599;6.502;11.394;10.420
1490354737;13.605;4.629;6.492;10.672;10.557
1490354742;13.625;4.577;6.489;11.343;10.397
1490354747;13.590;4.572;6.496;11.187;10.400
1490354752;13.741;4.628;6.491;11.508;10.399
1490354757;13.609;4.571;6.488;11.316;10.561
1490354762;13.612;4.573;6.496;11.353;10.418
1490354767;13.742;4.629;6.486;11.608;10.416
1490354772;13.625;4.570;6.487;10.677;10.560
1490354777;13.625;4.575;6.496;11.020;10.403
1490354783;13.741;4.571;6.499;11.318;10.409
1490354788;13.605;4.627;6.490;11.309;10.563
1490354793;13.622;4.576;6.500;11.357;10.379
1490354798;13.620;4.578;6.495;11.432;10.418
1490354803;13.744;4.629;6.491;10.696;10.398
1490354808;13.625;4.578;6.479;11.677;10.541
1490354813;13.621;4.577;6.477;11.220;10.418
1490354818;13.744;4.630;6.495;11.140;10.391
1490354823;13.616;4.569;6.490;11.302;10.564
1490354828;13.624;4.578;6.498;11.353;10.413
1490354833;13.744;4.572;6.490;11.200;10.421
1490354838;13.701;4.629;6.494;10.644;10.562
1490354843;13.613;4.575;6.482;11.312;10.480
1490354848;13.623;4.579;6.491;11.565;10.414
1490354853;13.731;4.622;6.499;11.490;10.408
1490354858;13.623;4.578;6.483;10.689;10.559
1490354863;13.624;4.580;6.503;11.437;10.425
1490354868;13.744;4.623;6.490;11.440;10.422
1490354873;13.597;4.622;6.494;10.955;10.570
1490354878;13.622;4.578;6.496;11.159;10.426
1490354883;13.592;4.572;6.496;11.311;10.420
1490354888;13.741;4.620;6.498;11.232;10.374
1490354893;13.622;4.578;6.500;11.105;10.567
1490354899;13.624;4.579;6.498;11.130;10.422
1490354904;13.729;4.625;6.481;11.350;10.396
1490354909;13.622;4.587;6.490;10.629;10.569
1490354914;13.613;4.575;6.496;11.259;10.408
1490354919;13.628;4.577;6.481;10.982;10.421
1490354924;13.744;4.629;6.492;10.660;10.544
1490354929;13.624;4.579;6.488;11.431;10.574
1490354934;13.595;4.572;6.492;11.295;10.407
1490354939;13.741;4.629;6.489;11.391;10.410
1490354944;13.605;4.571;6.496;10.929;10.556
1490354949;13.626;4.580;6.491;11.098;10.393
1490354954;13.744;4.576;6.494;11.227;10.420
1490354959;13.604;4.630;6.492;10.659;10.573
1490354964;13.622;4.572;6.483;11.100;10.380
1490354969;13.620;4.579;6.477;11.283;10.416
1490354974;13.743;4.626;6.507;11.665;10.371
1490354979;13.622;4.579;6.488;11.388;10.557
1490354984;13.623;4.580;6.477;11.177;10.426
1490354989;13.744;4.631;6.487;11.298;10.424
1490354994;13.625;4.582;6.489;10.966;10.559
1490354999;13.622;4.578;6.476;11.077;10.420
1490355004;13.744;4.576;6.493;11.145;10.363
1490355009;13.732;4.630;6.490;11.446;10.560
1490355015;13.624;4.581;6.483;11.436;10.516
1490355020;13.613;4.575;6.489;11.296;10.416
1490355025;13.738;4.631;6.484;11.156;10.413
1490355030;13.612;4.576;6.488;10.907;10.557
1490355035;13.616;4.581;6.500;11.277;10.424
1490355040;13.728;4.610;6.481;11.137;10.421
1490355045;13.604;4.629;6.489;10.888;10.571
1490355050;13.628;4.582;6.498;11.535;10.402
1490355055;13.623;4.580;6.491;11.362;10.414
1490355060;13.729;4.624;6.491;10.783;10.414
1490355065;13.622;4.580;6.483;11.208;10.561
1490355070;13.614;4.577;6.492;11.373;10.392
1490355075;13.740;4.629;6.485;10.685;10.485
1490355080;13.624;4.580;6.491;11.553;10.566
1490355085;13.623;4.580;6.495;11.605;10.421
1490355090;13.727;4.623;6.494;11.298;10.403
1490355095;13.621;4.568;6.486;10.854;10.560
1490355100;13.617;4.571;6.485;11.298;10.404
1490355105;13.740;4.571;6.476;11.122;10.424
1490355110;13.710;4.630;6.486;11.007;10.571
1490355115;13.628;4.581;6.495;11.265;10.541
1490355120;13.605;4.575;6.486;11.327;10.400
1490355125;13.740;4.629;6.489;11.173;10.404
1490355131;13.624;4.580;6.489;11.058;10.547
1490355136;13.626;4.582;6.479;11.252;10.429
1490355141;13.739;4.632;6.478;11.616;10.417
1490355146;13.623;4.572;6.484;11.027;10.556
1490355151;13.624;4.576;6.488;10.916;10.394
1490355156;13.740;4.571;6.485;11.391;10.415
1490355161;13.639;4.629;6.486;10.659;10.545
1490355166;13.611;4.576;6.495;11.276;10.391
1490355171;13.622;4.577;6.483;11.095;10.423
1490355176;13.743;4.629;6.487;10.702;10.413
1490355181;13.623;4.578;6.481;10.984;10.545
1490355186;13.610;4.577;6.494;11.294;10.420
1490355191;13.743;4.628;6.487;11.177;10.423
1490355196;13.602;4.604;6.485;10.958;10.561
1490355201;13.626;4.580;6.479;11.184;10.422
1490355206;13.623;4.578;6.485;11.364;10.420
1490355211;13.742;4.630;6.493;10.943;10.415
1490355216;13.612;4.572;6.491;10.878;10.563
1490355221;13.621;4.578;6.492;11.249;10.425
1490355226;13.729;4.623;6.486;11.290;10.408
1490355231;13.602;4.621;6.490;10.631;10.559
1490355236;13.623;4.576;6.493;11.227;10.411
1490355241;13.605;4.576;6.487;11.556;10.421
1490355247;13.727;4.622;6.483;11.693;10.514
1490355252;13.621;4.577;6.480;11.337;10.556
1490355257;13.610;4.573;6.498;11.460;10.404
1490355262;13.739;4.628;6.490;11.361;10.342
1490355267;13.611;4.567;6.492;10.798;10.566
1490355272;13.620;4.579;6.502;11.152;10.423
1490355277;13.737;4.569;6.478;11.054;10.414
1490355282;13.660;4.628;6.490;10.648;10.555
1490355287;13.608;4.574;6.482;11.553;10.385
1490355292;13.619;4.578;6.482;10.971;10.421
1490355297;13.725;4.623;6.500;11.271;10.382
1490355302;13.620;4.578;6.489;10.956;10.568
1490355307;13.622;4.579;6.481;11.494;10.429
1490355312;13.742;4.630;6.488;11.442;10.418
1490355317;13.619;4.574;6.489;11.301;10.556
1490355322;13.620;4.578;6.490;11.286;10.413
1490355327;13.647;4.570;6.493;11.330;10.408
1490355332;13.739;4.627;6.490;10.657;10.557
1490355337;13.623;4.577;6.482;11.243;10.533
1490355342;13.622;4.576;6.481;11.205;10.425
1490355347;13.742;4.627;6.492;11.328;10.399
1490355352;13.601;4.591;6.493;10.870;10.566
1490355357;13.622;4.573;6.505;11.112;10.393
1490355363;13.607;4.576;6.501;10.978;10.423
1490355368;13.742;4.626;6.491;10.687;10.474
1490355373;13.626;4.569;6.493;10.902;10.569
1490355378;13.622;4.577;6.504;11.349;10.397
1490355383;13.727;4.625;6.492;11.273;10.415
1490355388;13.622;4.573;6.500;11.249;10.558
1490355393;13.619;4.578;6.500;11.337;10.410
1490355398;13.742;4.603;6.503;11.291;10.423
1490355403;13.602;4.629;6.490;10.670;10.559
1490355408;13.622;4.578;6.483;11.289;10.405
1490355413;13.598;4.572;6.492;11.459;10.417
1490355418;13.739;4.628;6.485;10.690;10.368
1490355423;13.608;4.572;6.477;11.483;10.560
1490355428;13.621;4.578;6.502;11.278;10.418
1490355433;13.742;4.629;6.498;11.328;10.417
1490355438;13.622;4.570;6.485;10.605;10.552
1490355443;13.610;4.574;6.488;11.362;10.403
1490355448;13.739;4.570;6.498;11.409;10.415
1490355453;13.635;4.621;6.482;10.691;10.550
1490355458;13.620;4.578;6.502;11.051;10.401
1490355463;13.621;4.578;6.484;11.268;10.422
1490355468;13.742;4.629;6.489;10.715;10.390
1490355473;13.605;4.572;6.497;11.185;10.544
1490355479;13.619;4.578;6.502;11.414;10.423
1490355484;13.726;4.624;6.481;11.389;10.403
1490355489;13.616;4.597;6.492;10.668;10.563
1490355494;13.622;4.580;6.478;11.142;10.419
1490355499;13.657;4.579;6.492;11.476;10.421
1490355504;13.734;4.618;6.489;11.377;10.538
1490355509;13.619;4.578;6.479;11.456;10.559
1490355514;13.595;4.574;6.485;11.278;10.403
1490355519;13.739;4.607;6.500;11.429;10.408
1490355524;13.602;4.615;6.485;10.608;10.553
1490355529;13.622;4.579;6.481;11.137;10.409
1490355534;13.605;4.578;6.489;11.484;10.386
1490355539;13.738;4.630;6.488;10.668;10.413
1490355544;13.618;4.574;6.499;11.483;10.552
1490355549;13.618;4.579;6.489;11.283;10.419
1490355554;13.741;4.630;6.487;11.340;10.420
1490355559;13.601;4.630;6.490;10.635;10.552
1490355564;13.621;4.579;6.489;11.427;10.367
1490355569;13.608;4.577;6.480;11.213;10.413
1490355574;13.741;4.629;6.486;11.448;10.392
1490355579;13.619;4.577;6.492;11.331;10.550
1490355584;13.621;4.579;6.500;11.571;10.419
1490355589;13.741;4.630;6.484;11.259;10.416
1490355595;13.622;4.571;6.492;10.660;10.554
1490355600;13.610;4.575;6.496;11.340;10.416
1490355605;13.726;4.577;6.492;11.335;10.388
1490355610;13.728;4.629;6.491;11.472;10.550
1490355615;13.621;4.579;6.491;11.529;10.437
1490355620;13.620;4.579;6.483;11.264;10.408
1490355625;13.741;4.630;6.490;10.780;10.412
1490355630;13.609;4.574;6.508;10.985;10.552
1490355635;13.618;4.578;6.502;11.182;10.414
1490355640;13.729;4.625;6.506;11.243;10.415
1490355645;13.606;4.630;6.490;10.648;10.550
1490355650;13.621;4.580;6.487;11.241;10.412
1490355655;13.603;4.580;6.502;11.203;10.422
1490355660;13.725;4.624;6.484;11.586;10.469
1490355665;13.619;4.578;6.502;11.404;10.561
1490355670;13.608;4.574;6.492;11.066;10.400
1490355675;13.738;4.629;6.492;11.311;10.410
1490355680;13.621;4.571;6.492;11.060;10.563
1490355685;13.621;4.580;6.503;10.980;10.421
1490355690;13.715;4.568;6.502;10.843;10.394
1490355695;13.738;4.630;6.493;10.683;10.550
1490355700;13.607;4.574;6.498;11.303;10.477
1490355705;13.618;4.578;6.495;11.517;10.404
1490355711;13.741;4.630;6.490;10.857;10.413
1490355716;13.621;4.580;6.498;10.751;10.547
1490355721;13.626;4.582;6.482;11.116;10.371
1490355726;13.737;4.582;6.505;11.443;10.417
1490355731;13.600;4.627;6.505;11.110;10.548
1490355736;13.618;4.580;6.487;11.023;10.386
1490355741;13.614;4.581;6.497;11.186;10.417
1490355746;13.740;4.631;6.494;10.676;10.439
1490355751;13.621;4.581;6.487;11.029;10.544
1490355756;13.606;4.576;6.489;11.494;10.416
1490355761;13.740;4.634;6.498;11.302;10.390
1490355766;13.587;4.591;6.492;11.018;10.544
1490355771;13.621;4.582;6.505;11.410;10.420
1490355776;13.652;4.582;6.480;11.421;10.407
1490355781;13.740;4.632;6.491;10.676;10.545
1490355786;13.606;4.575;6.490;11.047;10.552
1490355791;13.618;4.581;6.502;11.441;10.409
1490355796;13.725;4.628;6.479;11.310;10.416
1490355801;13.598;4.583;6.492;10.628;10.551
1490355806;13.620;4.583;6.488;11.327;10.408
1490355811;13.740;4.580;6.481;11.464;10.422
1490355816;13.652;4.628;6.491;11.093;10.545
1490355821;13.619;4.582;6.494;11.109;10.386
1490355827;13.605;4.578;6.495;11.365;10.392
1490355832;13.737;4.634;6.491;10.894;10.395
1490355837;13.621;4.584;6.496;11.122;10.557
1490355842;13.620;4.584;6.503;11.419;10.421
1490355847;13.719;4.630;6.504;11.340;10.400
1490355852;13.616;4.583;6.493;11.060;10.541
1490355857;13.606;4.578;6.488;10.940;10.390
1490355862;13.686;4.583;6.501;11.213;10.408
1490355867;13.727;4.629;6.501;10.787;10.542
1490355872;13.618;4.583;6.484;11.295;10.558
1490355877;13.625;4.587;6.501;11.474;10.418
1490355882;13.740;4.632;6.481;11.390;10.418
1490355887;13.589;4.593;6.505;11.302;10.546
1490355892;13.617;4.584;6.481;11.405;10.391
1490355897;13.577;4.580;6.493;11.380;10.384
1490355902;13.737;4.635;6.492;10.732;10.546
1490355907;13.620;4.586;6.480;11.388;10.568
1490355912;13.619;4.587;6.480;11.355;10.411
1490355917;13.740;4.636;6.497;11.462;10.384
1490355922;13.617;4.576;6.489;10.674;10.555
1490355927;13.614;4.577;6.493;11.338;10.392
1490355932;13.736;4.576;6.490;11.494;10.409
1490355937;13.695;4.635;6.490;10.635;10.550
1490355943;13.620;4.585;6.498;11.489;10.391
1490355948;13.624;4.586;6.483;11.477;10.354
1490355953;13.731;4.633;6.488;11.448;10.409
1490355958;13.620;4.583;6.487;10.904;10.525
1490355963;13.614;4.582;6.485;11.424;10.420
1490355968;13.740;4.636;6.501;11.342;10.404
1490355973;13.601;4.619;6.490;10.633;10.543
1490355978;13.620;4.585;6.502;11.515;10.403
1490355983;13.606;4.579;6.489;11.163;10.407
1490355988;13.735;4.636;6.492;10.666;10.543
1490355993;13.605;4.579;6.488;11.472;10.541
1490355998;13.619;4.584;6.480;11.252;10.408
1490356003;13.739;4.634;6.490;11.512;10.412
1490356008;13.620;4.582;6.489;10.819;10.559
1490356013;13.605;4.578;6.495;11.210;10.405
1490356018;13.736;4.616;6.490;11.328;10.414
1490356023;13.587;4.629;6.493;10.792;10.542
