1490392806;13.775;4.630;6.483;10.893;10.561
1490392811;13.652;4.577;6.477;11.177;10.443
1490392816;13.658;4.579;6.480;11.043;10.403
1490392821;13.775;4.630;6.481;11.154;10.400
1490392826;13.660;4.576;6.492;11.039;10.580
1490392831;13.659;4.579;6.489;11.369;10.398
1490392836;13.774;4.572;6.479;11.154;10.398
1490392841;13.725;4.624;6.486;11.052;10.573
1490392846;13.657;4.580;6.489;11.155;10.366
1490392851;13.658;4.580;6.480;11.197;10.403
1490392856;13.776;4.630;6.480;11.046;10.400
1490392861;13.660;4.580;6.486;10.954;10.577
1490392866;13.656;4.580;6.481;11.396;10.399
1490392871;13.761;4.594;6.487;11.156;10.387
1490392876;13.638;4.629;6.479;11.041;10.575
1490392881;13.660;4.579;6.491;11.420;10.386
1490392886;13.657;4.583;6.487;11.025;10.405
1490392891;13.775;4.631;6.483;11.184;10.409
1490392896;13.659;4.580;6.501;11.019;10.559
1490392901;13.647;4.571;6.491;11.230;10.383
1490392906;13.773;4.572;6.485;11.165;10.399
1490392911;13.643;4.629;6.481;10.683;10.573
1490392917;13.660;4.580;6.482;11.267;10.375
1490392922;13.658;4.580;6.487;10.956;10.396
1490392927;13.776;4.629;6.491;11.219;10.373
1490392932;13.660;4.579;6.490;10.992;10.540
1490392937;13.657;4.578;6.481;11.102;10.389
1490392942;13.775;4.630;6.485;11.315;10.409
1490392947;13.659;4.620;6.492;11.119;10.558
1490392952;13.660;4.581;6.489;11.171;10.373
1490392957;13.647;4.581;6.488;11.227;10.402
1490392962;13.776;4.631;6.480;11.417;10.403
1490392967;13.651;4.578;6.487;11.185;10.548
1490392972;13.659;4.579;6.482;11.249;10.398
1490392977;13.776;4.631;6.487;11.222;10.404
1490392982;13.660;4.571;6.481;10.477;10.576
1490392987;13.660;4.580;6.487;11.288;10.396
1490392992;13.728;4.579;6.488;11.285;10.395
1490392997;13.769;4.627;6.477;11.244;10.560
1490393002;13.663;4.576;6.483;11.271;10.567
1490393007;13.660;4.581;6.479;11.178;10.398
1490393012;13.776;4.633;6.479;11.214;10.395
1490393017;13.660;4.572;6.485;10.480;10.552
1490393023;13.660;4.581;6.489;11.249;10.392
1490393028;13.716;4.574;6.480;11.236;10.397
1490393033;13.773;4.629;6.496;11.375;10.554
1490393038;13.660;4.579;6.483;11.171;10.562
1490393043;13.660;4.579;6.483;11.122;10.405
1490393048;13.776;4.630;6.497;11.333;10.390
1490393053;13.661;4.577;6.504;10.984;10.575
1490393058;13.647;4.575;6.480;11.187;10.384
1490393063;13.774;4.572;6.482;11.169;10.398
1490393068;13.641;4.632;6.491;11.261;10.564
1490393073;13.660;4.582;6.479;11.283;10.375
1490393078;13.659;4.581;6.484;11.278;10.392
1490393083;13.777;4.631;6.488;10.918;10.385
1490393088;13.639;4.573;6.485;10.762;10.546
1490393093;13.658;4.578;6.489;11.360;10.383
1490393098;13.776;4.630;6.480;11.270;10.397
1490393103;13.650;4.612;6.482;10.538;10.554
1490393108;13.660;4.578;6.481;11.293;10.389
1490393113;13.643;4.579;6.498;11.407;10.396
1490393118;13.776;4.628;6.493;11.392;10.338
1490393123;13.658;4.579;6.480;11.269;10.509
1490393128;13.649;4.568;6.476;11.147;10.344
1490393134;13.766;4.629;6.484;11.104;10.391
1490393139;13.661;4.587;6.486;11.045;10.564
1490393144;13.660;4.579;6.492;11.140;10.399
1490393149;13.661;4.579;6.483;11.082;10.399
1490393154;13.777;4.631;6.493;11.169;10.431
1490393159;13.657;4.578;6.497;11.147;10.530
1490393164;13.646;4.574;6.484;11.228;10.377
1490393169;13.776;4.629;6.494;11.318;10.397
1490393174;13.661;4.572;6.481;10.924;10.561
1490393179;13.660;4.581;6.492;11.336;10.402
1490393184;13.777;4.572;6.487;11.432;10.401
1490393189;13.762;4.624;6.485;11.208;10.534
1490393194;13.653;4.567;6.490;11.105;10.395
1490393199;13.657;4.578;6.482;11.149;10.396
1490393204;13.777;4.630;6.495;10.816;10.395
1490393209;13.661;4.582;6.488;11.074;10.570
1490393214;13.661;4.581;6.481;11.367;10.399
1490393219;13.757;4.628;6.492;11.252;10.376
1490393224;13.633;4.596;6.493;10.822;10.559
1490393229;13.659;4.579;6.490;11.073;10.394
1490393234;13.644;4.581;6.479;11.236;10.395
1490393239;13.777;4.633;6.485;11.223;10.359
1490393245;13.661;4.581;6.481;11.271;10.550
1490393250;13.660;4.576;6.484;11.155;10.375
1490393255;13.760;4.625;6.480;11.225;10.387
1490393260;13.659;4.573;6.486;10.654;10.562
1490393265;13.661;4.581;6.489;11.160;10.401
1490393270;13.777;4.574;6.483;11.298;10.388
1490393275;13.779;4.632;6.485;10.958;10.561
1490393280;13.666;4.577;6.482;11.127;10.480
1490393285;13.651;4.578;6.494;11.171;10.394
1490393290;13.775;4.632;6.481;11.523;10.385
1490393295;13.662;4.577;6.497;11.161;10.562
1490393300;13.661;4.582;6.487;11.252;10.397
1490393305;13.777;4.576;6.480;11.348;10.385
1490393310;13.642;4.634;6.480;11.153;10.551
1490393315;13.646;4.576;6.482;11.094;10.350
1490393320;13.657;4.580;6.479;11.266;10.395
1490393325;13.777;4.633;6.490;10.891;10.399
1490393330;13.662;4.583;6.482;10.844;10.554
1490393335;13.661;4.581;6.489;11.026;10.396
1490393340;13.777;4.632;6.476;11.064;10.392
1490393345;13.633;4.622;6.488;11.036;10.533
1490393350;13.659;4.582;6.491;11.276;10.387
1490393356;13.644;4.581;6.485;11.270;10.400
1490393361;13.778;4.633;6.485;10.724;10.448
1490393366;13.662;4.583;6.481;11.194;10.557
1490393371;13.661;4.583;6.489;11.313;10.390
1490393376;13.752;4.626;6.480;11.464;10.376
1490393381;13.659;4.589;6.494;10.723;10.559
1490393386;13.662;4.583;6.488;11.207;10.385
1490393391;13.667;4.581;6.494;11.179;10.386
1490393396;13.778;4.634;6.480;11.191;10.497
1490393401;13.662;4.583;6.485;11.269;10.531
1490393406;13.655;4.581;6.480;11.158;10.347
1490393411;13.775;4.632;6.478;11.272;10.385
1490393416;13.662;4.573;6.486;10.486;10.561
1490393421;13.662;4.584;6.485;11.101;10.391
1490393426;13.753;4.580;6.479;11.041;10.383
1490393431;13.756;4.633;6.499;10.868;10.552
1490393436;13.656;4.573;6.488;11.063;10.475
1490393441;13.659;4.581;6.488;11.330;10.373
1490393446;13.778;4.634;6.480;11.445;10.378
1490393451;13.662;4.581;6.488;10.975;10.550
1490393456;13.668;4.584;6.487;11.084;10.363
1490393461;13.778;4.605;6.484;11.321;10.402
1490393466;13.663;4.604;6.498;10.877;10.465
1490393472;13.653;4.581;6.485;11.280;10.388
1490393477;13.644;4.585;6.485;11.226;10.396
1490393482;13.778;4.634;6.496;11.161;10.465
1490393487;13.662;4.583;6.483;11.237;10.556
1490393492;13.662;4.583;6.490;11.197;10.388
1490393497;13.778;4.634;6.491;11.245;10.381
1490393502;13.651;4.568;6.489;10.870;10.549
1490393507;13.660;4.582;6.492;11.043;10.381
1490393512;13.761;4.578;6.480;11.118;10.386
1490393517;13.778;4.635;6.480;11.433;10.469
1490393522;13.663;4.583;6.484;11.369;10.558
1490393527;13.668;4.584;6.487;11.329;10.399
1490393532;13.764;4.578;6.477;11.259;10.393
1490393537;13.641;4.631;6.493;11.153;10.555
1490393542;13.663;4.584;6.488;11.196;10.365
1490393547;13.661;4.583;6.492;11.165;10.393
1490393552;13.779;4.633;6.485;11.448;10.395
1490393557;13.662;4.583;6.488;11.005;10.548
1490393562;13.656;4.579;6.478;11.213;10.379
1490393567;13.776;4.632;6.489;11.198;10.387
1490393572;13.653;4.623;6.496;10.950;10.552
1490393577;13.663;4.584;6.489;11.115;10.375
1490393583;13.651;4.582;6.491;11.162;10.381
1490393588;13.779;4.632;6.481;11.097;10.356
1490393593;13.633;4.577;6.479;11.108;10.525
1490393598;13.660;4.580;6.494;11.192;10.381
1490393603;13.778;4.633;6.491;10.973;10.385
1490393608;13.661;4.615;6.492;10.858;10.547
1490393613;13.663;4.580;6.481;11.208;10.384
1490393618;13.645;4.581;6.480;11.162;10.389
1490393623;13.779;4.629;6.490;11.155;10.342
1490393628;13.661;4.580;6.489;11.357;10.532
1490393633;13.660;4.580;6.481;11.224;10.384
1490393638;13.779;4.631;6.487;11.187;10.382
1490393643;13.663;4.574;6.483;10.839;10.559
1490393648;13.663;4.581;6.492;11.283;10.384
1490393653;13.703;4.579;6.483;11.362;10.306
1490393658;13.777;4.630;6.488;11.116;10.531
1490393663;13.663;4.580;6.493;11.166;10.547
1490393668;13.662;4.580;6.481;11.160;10.387
1490393673;13.779;4.630;6.486;11.251;10.381
1490393678;13.663;4.574;6.486;10.777;10.562
1490393683;13.663;4.580;6.486;11.075;10.377
1490393688;13.764;4.568;6.485;11.290;10.377
1490393694;13.778;4.630;6.482;10.979;10.557
1490393699;13.664;4.579;6.489;11.076;10.458
1490393704;13.662;4.579;6.492;11.232;10.390
1490393709;13.779;4.631;6.481;11.274;10.387
1490393714;13.645;4.574;6.483;10.852;10.552
1490393719;13.649;4.573;6.486;11.080;10.387
1490393724;13.777;4.573;6.481;11.186;10.313
1490393729;13.687;4.624;6.488;11.308;10.387
1490393734;13.652;4.573;6.488;11.076;10.349
1490393739;13.660;4.578;6.484;11.209;10.380
1490393744;13.779;4.631;6.480;11.245;10.381
1490393749;13.664;4.579;6.492;10.767;10.547
1490393754;13.663;4.578;6.487;11.323;10.397
1490393759;13.762;4.584;6.479;11.162;10.372
1490393764;13.648;4.623;6.497;11.217;10.525
1490393769;13.661;4.579;6.491;11.180;10.370
1490393774;13.658;4.579;6.489;11.297;10.391
1490393779;13.779;4.630;6.491;11.344;10.368
1490393784;13.664;4.581;6.500;11.216;10.546
1490393789;13.650;4.574;6.481;11.315;10.371
1490393794;13.765;4.621;6.483;11.349;10.363
1490393799;13.662;4.573;6.491;11.006;10.546
1490393804;13.664;4.581;6.486;11.292;10.390
1490393810;13.678;4.580;6.488;11.101;10.388
1490393815;13.780;4.629;6.482;11.131;10.555
1490393820;13.656;4.571;6.478;11.247;10.522
1490393825;13.661;4.577;6.486;11.299;10.378
1490393830;13.777;4.630;6.492;11.014;10.391
1490393835;13.664;4.579;6.486;11.189;10.548
1490393840;13.664;4.580;6.493;11.085;10.391
1490393845;13.682;4.578;6.482;11.229;10.379
1490393850;13.780;4.630;6.496;11.073;10.425
1490393855;13.662;4.579;6.490;11.170;10.524
1490393860;13.652;4.581;6.495;10.948;10.378
1490393865;13.779;4.632;6.487;11.356;10.390
1490393870;13.665;4.572;6.483;11.250;10.550
1490393875;13.664;4.582;6.491;10.991;10.378
1490393880;13.703;4.577;6.493;11.390;10.370
1490393885;13.725;4.625;6.492;10.918;10.502
1490393890;13.651;4.580;6.487;11.004;10.370
1490393895;13.663;4.582;6.492;11.126;10.379
1490393900;13.779;4.632;6.488;11.301;10.397
1490393905;13.665;4.582;6.480;10.978;10.556
1490393910;13.670;4.583;6.486;11.221;10.373
1490393915;13.768;4.570;6.485;11.225;10.386
1490393920;13.634;4.626;6.481;11.071;10.550
1490393926;13.660;4.583;6.487;11.190;10.375
1490393931;13.663;4.582;6.483;11.247;10.388
1490393936;13.780;4.632;6.482;10.922;10.382
1490393941;13.665;4.582;6.480;11.242;10.558
1490393946;13.651;4.578;6.495;11.177;10.384
1490393951;13.765;4.627;6.487;11.171;10.385
1490393956;13.777;4.631;6.476;11.341;10.401
1490393961;13.665;4.582;6.483;11.056;10.549
1490393966;13.664;4.584;6.479;11.437;10.394
1490393971;13.780;4.633;6.485;11.125;10.396
1490393976;13.654;4.568;6.483;10.901;10.532
1490393981;13.651;4.577;6.486;11.305;10.372
1490393986;13.777;4.576;6.487;11.130;10.381
1490393991;13.733;4.634;6.493;11.323;10.559
1490393996;13.665;4.583;6.480;10.987;10.381
1490394001;13.664;4.584;6.481;11.098;10.385
1490394006;13.774;4.626;6.489;11.253;10.381
1490394011;13.647;4.576;6.477;10.904;10.535
1490394016;13.662;4.582;6.476;10.911;10.383
1490394021;13.780;4.617;6.483;11.249;10.386
1490394026;13.646;4.632;6.489;11.238;10.556
1490394031;13.665;4.583;6.488;11.214;10.384
1490394036;13.650;4.583;6.487;11.276;10.375
1490394042;13.769;4.622;6.489;11.341;10.341
1490394047;13.663;4.582;6.492;11.093;10.544
1490394052;13.665;4.584;6.489;11.260;10.384
1490394057;13.781;4.634;6.483;11.013;10.383
1490394062;13.665;4.585;6.484;10.888;10.559
1490394067;13.665;4.584;6.478;11.108;10.313
1490394072;13.638;4.580;6.485;11.149;10.378
1490394077;13.778;4.632;6.483;10.942;10.531
1490394082;13.665;4.583;6.491;11.220;10.559
1490394087;13.665;4.581;6.490;11.437;10.391
1490394092;13.780;4.633;6.491;11.178;10.390
1490394097;13.665;4.575;6.479;10.567;10.538
1490394102;13.652;4.576;6.497;11.077;10.377
1490394107;13.747;4.578;6.476;11.005;10.381
1490394112;13.781;4.632;6.489;11.123;10.542
1490394117;13.670;4.579;6.477;10.864;10.555
1490394122;13.665;4.583;6.487;11.233;10.377
1490394127;13.780;4.633;6.496;11.079;10.380
1490394132;13.637;4.589;6.488;11.108;10.533
1490394137;13.656;4.581;6.487;11.259;10.377
1490394142;13.638;4.575;6.477;11.248;10.377
1490394147;13.779;4.633;6.490;11.147;10.461
1490394152;13.666;4.582;6.484;11.212;10.542
1490394158;13.661;4.582;6.476;11.166;10.391
1490394163;13.766;4.628;6.476;11.108;10.363
1490394168;13.653;4.570;6.485;10.959;10.546
1490394173;13.671;4.585;6.487;11.162;10.359
1490394178;13.665;4.582;6.499;11.334;10.390
1490394183;13.781;4.632;6.480;11.222;10.385
1490394188;13.662;4.583;6.490;10.916;10.553
1490394193;13.655;4.576;6.486;11.319;10.382
1490394198;13.768;4.627;6.487;11.271;10.374
1490394203;13.647;4.632;6.487;11.037;10.547
1490394208;13.666;4.581;6.481;11.270;10.368
1490394213;13.652;4.582;6.480;11.234;10.386
1490394218;13.781;4.632;6.477;11.210;10.359
1490394223;13.666;4.578;6.493;11.104;10.522
1490394228;13.650;4.576;6.494;11.181;10.373
1490394233;13.779;4.631;6.489;11.299;10.375
1490394238;13.666;4.593;6.489;10.770;10.540
1490394243;13.666;4.581;6.482;11.326;10.388
1490394248;13.691;4.582;6.484;10.967;10.384
1490394253;13.782;4.631;6.481;11.050;10.487
1490394258;13.654;4.575;6.495;11.054;10.538
1490394263;13.664;4.581;6.484;11.191;10.385
1490394268;13.782;4.632;6.483;11.233;10.374
1490394273;13.666;4.576;6.485;10.921;10.547
1490394279;13.666;4.582;6.485;11.328;10.380
1490394284;13.766;4.575;6.484;11.317;10.385
1490394289;13.767;4.627;6.487;11.071;10.544
1490394294;13.664;4.579;6.487;11.328;10.451
1490394299;13.665;4.582;6.484;11.352;10.380
1490394304;13.782;4.632;6.478;11.254;10.378
1490394309;13.667;4.582;6.489;10.842;10.544
1490394314;13.666;4.582;6.486;11.100;10.375
1490394319;13.775;4.573;6.489;11.099;10.382
1490394324;13.664;4.631;6.483;11.066;10.539
1490394329;13.653;4.578;6.482;11.241;10.354
1490394334;13.656;4.578;6.483;11.091;10.385
1490394339;13.779;4.632;6.478;11.100;10.378
1490394344;13.659;4.572;6.480;10.845;10.551
1490394349;13.666;4.582;6.485;11.236;10.388
1490394354;13.701;4.584;6.486;11.153;10.392
1490394359;13.755;4.625;6.489;11.067;10.492
1490394364;13.653;4.576;6.496;11.087;10.514
1490394369;13.664;4.582;6.495;11.290;10.390
1490394374;13.782;4.633;6.496;11.433;10.391
1490394379;13.667;4.578;6.491;10.889;10.543
1490394384;13.666;4.583;6.484;11.005;10.388
1490394389;13.782;4.574;6.498;11.185;10.373
1490394395;13.620;4.626;6.490;11.154;10.525
1490394400;13.664;4.582;6.492;11.085;10.355
1490394405;13.665;4.582;6.483;11.194;10.377
1490394410;13.783;4.633;6.492;11.260;10.367
1490394415;13.667;4.583;6.486;11.021;10.545
1490394420;13.666;4.581;6.495;11.229;10.377
1490394425;13.776;4.628;6.487;10.995;10.348
1490394430;13.650;4.632;6.496;11.241;10.544
1490394435;13.667;4.581;6.488;11.131;10.373
1490394440;13.649;4.583;6.481;11.173;10.374
1490394445;13.783;4.633;6.478;11.287;10.354
1490394450;13.667;4.582;6.490;11.185;10.527
1490394455;13.659;4.579;6.492;11.074;10.366
1490394460;13.767;4.631;6.488;11.082;10.378
1490394465;13.667;4.589;6.492;10.731;10.547
1490394470;13.667;4.582;6.485;11.152;10.381
1490394475;13.658;4.582;6.490;11.287;10.372
1490394480;13.783;4.633;6.481;11.161;10.377
1490394485;13.657;4.568;6.479;11.202;10.533
1490394490;13.653;4.578;6.496;11.163;10.372
1490394495;13.780;4.632;6.491;11.104;10.377
1490394500;13.665;4.574;6.494;10.917;10.541
1490394505;13.667;4.582;6.481;11.206;10.382
1490394511;13.689;4.583;6.488;11.128;10.374
1490394516;13.776;4.630;6.481;11.330;10.524
1490394521;13.655;4.576;6.496;11.355;10.506
1490394526;13.664;4.581;6.484;10.943;10.385
1490394531;13.783;4.633;6.495;11.265;10.387
1490394536;13.668;4.575;6.484;11.147;10.546
1490394541;13.664;4.582;6.483;11.225;10.385
1490394546;13.770;4.567;6.497;11.185;10.361
1490394551;13.633;4.625;6.493;11.101;10.514
1490394556;13.665;4.581;6.487;11.055;10.361
1490394561;13.666;4.582;6.485;11.187;10.385
1490394566;13.783;4.631;6.481;11.184;10.359
1490394571;13.668;4.583;6.485;10.835;10.534
1490394576;13.668;4.580;6.490;11.261;10.362
1490394581;13.780;4.630;6.488;11.041;10.357
1490394586;13.780;4.631;6.485;11.218;10.368
1490394591;13.668;4.582;6.484;11.366;10.493
1490394596;13.673;4.584;6.486;11.239;10.381
1490394601;13.783;4.633;6.484;11.265;10.374
1490394606;13.668;4.574;6.491;11.009;10.486
1490394611;13.657;4.580;6.493;11.261;10.314
1490394616;13.771;4.573;6.494;11.024;10.380
1490394621;13.711;4.633;6.498;10.942;10.546
1490394627;13.668;4.581;6.491;11.114;10.364
1490394632;13.666;4.580;6.491;11.287;10.383
1490394637;13.783;4.631;6.497;11.300;10.383
1490394642;13.654;4.575;6.485;10.434;10.523
1490394647;13.654;4.577;6.482;11.257;10.383
1490394652;13.783;4.620;6.497;11.359;10.370
1490394657;13.635;4.624;6.487;11.021;10.528
1490394662;13.661;4.580;6.486;11.034;10.367
1490394667;13.655;4.580;6.487;11.317;10.384
1490394672;13.772;4.625;6.488;11.081;10.356
1490394677;13.657;4.575;6.490;11.093;10.529
1490394682;13.665;4.579;6.492;11.207;10.384
1490394687;13.783;4.631;6.487;11.218;10.366
1490394692;13.669;4.585;6.479;10.964;10.547
1490394697;13.668;4.578;6.492;11.009;10.387
1490394702;13.719;4.577;6.501;11.429;10.368
1490394707;13.769;4.623;6.487;11.222;10.510
1490394712;13.666;4.578;6.481;11.111;10.547
1490394717;13.668;4.581;6.488;11.426;10.388
1490394722;13.784;4.631;6.475;11.163;10.380
1490394727;13.669;4.571;6.481;10.890;10.550
1490394732;13.652;4.576;6.475;11.257;10.375
1490394737;13.676;4.570;6.489;11.305;10.359
1490394743;13.781;4.627;6.488;11.193;10.505
1490394748;13.669;4.578;6.483;11.210;10.544
1490394753;13.668;4.578;6.486;11.137;10.374
1490394758;13.784;4.630;6.476;11.117;10.390
1490394763;13.669;4.568;6.495;11.304;10.512
1490394768;13.657;4.570;6.482;11.013;10.353
1490394773;13.781;4.569;6.487;11.191;10.390
1490394778;13.784;4.628;6.496;11.331;10.524
1490394783;13.673;4.571;6.487;11.112;10.381
1490394788;13.667;4.577;6.491;11.341;10.387
1490394793;13.784;4.627;6.481;10.981;10.305
1490394798;13.666;4.575;6.496;10.983;10.516
1490394803;13.666;4.576;6.482;11.234;10.381
1490394808;13.784;4.626;6.480;11.184;10.391
1490394813;13.659;4.614;6.493;10.845;10.541
1490394818;13.670;4.578;6.487;11.217;10.386
1490394823;13.651;4.577;6.479;11.141;10.368
1490394828;13.780;4.625;6.492;11.011;10.421
1490394833;13.666;4.575;6.478;11.072;10.533
1490394838;13.668;4.578;6.479;11.002;10.376
1490394843;13.784;4.628;6.487;11.227;10.374
1490394848;13.669;4.570;6.484;11.018;10.543
1490394854;13.669;4.577;6.474;11.286;10.376
1490394859;13.772;4.565;6.475;11.144;10.355
1490394864;13.725;4.623;6.481;11.107;10.536
1490394869;13.669;4.576;6.482;11.236;10.461
1490394874;13.668;4.577;6.483;11.159;10.384
1490394879;13.784;4.628;6.476;11.198;10.380
1490394884;13.670;4.576;6.483;10.888;10.542
1490394889;13.654;4.571;6.488;11.118;10.370
1490394894;13.770;4.593;6.478;11.252;10.387
1490394899;13.648;4.628;6.477;11.219;10.549
1490394904;13.669;4.576;6.480;11.259;10.366
1490394909;13.660;4.578;6.488;11.228;10.390
1490394914;13.784;4.628;6.482;10.997;10.359
1490394919;13.649;4.570;6.484;11.065;10.525
1490394924;13.655;4.574;6.495;11.348;10.378
1490394929;13.749;4.624;6.498;11.140;10.356
1490394934;13.772;4.623;6.482;10.898;10.512
1490394939;13.667;4.579;6.485;11.122;10.399
1490394944;13.674;4.582;6.485;11.241;10.387
1490394949;13.785;4.628;6.492;11.175;10.392
1490394954;13.670;4.579;6.480;10.755;10.533
1490394960;13.670;4.577;6.479;11.205;10.361
1490394965;13.773;4.619;6.486;11.190;10.352
1490394970;13.656;4.593;6.478;11.181;10.532
1490394975;13.670;4.580;6.481;11.268;10.378
1490394980;13.652;4.580;6.487;11.273;10.379
1490394985;13.785;4.630;6.477;11.340;10.365
1490394990;13.674;4.573;6.491;10.812;10.494
1490394995;13.666;4.577;6.490;10.988;10.374
1490395000;13.781;4.576;6.490;11.280;10.391
1490395005;13.728;4.632;6.479;11.272;10.534
1490395010;13.670;4.579;6.481;10.930;10.439
1490395015;13.669;4.582;6.481;11.055;10.390
1490395020;13.785;4.630;6.482;11.161;10.368
1490395025;13.666;4.579;6.491;11.103;10.505
1490395030;13.667;4.580;6.477;11.047;10.386
1490395035;13.785;4.608;6.485;11.221;10.392
1490395040;13.651;4.631;6.477;11.126;10.540
1490395045;13.670;4.582;6.481;11.114;10.373
1490395050;13.661;4.580;6.482;11.100;10.383
1490395055;13.771;4.626;6.485;10.977;10.341
1490395060;13.658;4.577;6.480;10.711;10.545
1490395066;13.670;4.582;6.479;11.289;10.385
1490395071;13.785;4.632;6.487;11.325;10.382
1490395076;13.658;4.632;6.480;10.966;10.544
1490395081;13.670;4.581;6.484;11.164;10.377
1490395086;13.639;4.579;6.478;11.224;10.377
1490395091;13.772;4.627;6.484;11.385;10.390
1490395096;13.670;4.573;6.498;11.002;10.536
1490395101;13.675;4.585;6.483;11.253;10.355
1490395106;13.785;4.589;6.489;11.210;10.383
1490395111;13.651;4.632;6.487;11.132;10.542
1490395116;13.652;4.576;6.487;10.985;10.331
1490395121;13.660;4.579;6.484;11.170;10.385
1490395126;13.786;4.633;6.494;11.056;10.381
1490395131;13.670;4.581;6.491;11.086;10.543
1490395136;13.675;4.585;6.487;10.941;10.391
1490395141;13.786;4.633;6.489;11.155;10.389
1490395146;13.648;4.602;6.492;10.854;10.513
1490395151;13.659;4.575;6.491;11.179;10.378
1490395156;13.661;4.584;6.483;11.184;10.378
1490395161;13.786;4.635;6.479;11.399;10.428
1490395166;13.671;4.583;6.483;10.954;10.494
1490395171;13.669;4.581;6.488;11.324;10.381
1490395177;13.785;4.633;6.490;11.150;10.356
1490395182;13.657;4.570;6.481;10.970;10.539
1490395187;13.669;4.583;6.481;11.289;10.383
1490395192;13.786;4.576;6.480;11.109;10.374
1490395197;13.775;4.635;6.495;11.024;10.539
1490395202;13.671;4.583;6.479;11.208;10.359
1490395207;13.670;4.583;6.489;11.126;10.349
1490395212;13.773;4.629;6.485;11.276;10.379
1490395217;13.649;4.631;6.487;11.018;10.540
1490395222;13.670;4.583;6.492;11.111;10.368
1490395227;13.660;4.585;6.490;11.284;10.382
1490395232;13.786;4.635;6.493;11.079;10.370
1490395237;13.671;4.583;6.486;11.226;10.525
1490395242;13.659;4.579;6.491;11.164;10.385
1490395247;13.783;4.634;6.477;10.939;10.371
1490395252;13.671;4.576;6.495;10.926;10.535
1490395257;13.671;4.584;6.490;11.176;10.373
1490395262;13.661;4.585;6.482;11.295;10.388
1490395267;13.786;4.635;6.484;11.270;10.380
1490395272;13.660;4.578;6.483;11.154;10.535
1490395277;13.668;4.583;6.484;11.357;10.387
1490395282;13.787;4.635;6.476;11.180;10.367
1490395287;13.672;4.576;6.487;11.074;10.525
1490395293;13.671;4.586;6.482;11.103;10.382
1490395298;13.752;4.579;6.484;11.147;10.378
1490395303;13.770;4.629;6.492;11.336;10.510
1490395308;13.669;4.583;6.484;11.113;10.534
1490395313;13.670;4.585;6.484;11.021;10.377
1490395318;13.786;4.635;6.492;11.343;10.380
1490395323;13.672;4.581;6.489;10.815;10.535
1490395328;13.671;4.586;6.488;11.240;10.372
1490395333;13.777;4.571;6.495;11.042;10.353
1490395338;13.715;4.634;6.488;11.134;10.526
1490395343;13.671;4.583;6.485;11.242;10.360
1490395348;13.670;4.584;6.485;11.206;10.382
1490395353;13.786;4.635;6.479;11.253;10.358
1490395358;13.672;4.583;6.484;10.578;10.541
1490395363;13.671;4.583;6.488;11.267;10.366
1490395368;13.784;4.620;6.494;11.251;10.369
1490395373;13.655;4.633;6.482;11.147;10.535
1490395378;13.672;4.585;6.490;11.353;10.365
1490395383;13.659;4.584;6.493;11.179;10.380
1490395388;13.787;4.634;6.481;11.247;10.348
1490395393;13.672;4.585;6.499;10.951;10.455
1490395398;13.668;4.582;6.480;11.173;10.371
1490395403;13.786;4.634;6.485;11.260;10.366
1490395409;13.671;4.610;6.482;10.881;10.530
1490395414;13.676;4.584;6.488;11.111;10.347
1490395419;13.670;4.583;6.485;10.969;10.382
1490395424;13.787;4.634;6.489;10.986;10.373
1490395429;13.641;4.569;6.499;11.284;10.522
1490395434;13.666;4.582;6.486;11.160;10.373
1490395439;13.787;4.634;6.483;11.146;10.365
1490395444;13.664;4.583;6.493;10.978;10.525
1490395449;13.672;4.582;6.501;11.266;10.382
1490395454;13.695;4.582;6.490;11.190;10.379
1490395459;13.773;4.625;6.487;11.284;10.445
1490395464;13.670;4.581;6.484;11.135;10.487
1490395469;13.671;4.582;6.488;11.029;10.368
1490395474;13.787;4.632;6.498;11.348;10.370
1490395479;13.672;4.576;6.487;10.800;10.531
1490395484;13.672;4.580;6.491;11.091;10.363
1490395489;13.773;4.570;6.497;11.205;10.349
1490395494;13.735;4.630;6.495;11.225;10.521
1490395499;13.672;4.581;6.488;11.267;10.353
1490395504;13.671;4.581;6.494;11.259;10.366
1490395509;13.787;4.631;6.495;11.246;10.362
1490395514;13.673;4.582;6.495;10.821;10.533
1490395519;13.662;4.574;6.481;11.128;10.375
1490395525;13.785;4.593;6.495;11.276;10.373
1490395530;13.771;4.626;6.481;10.915;10.295
1490395535;13.649;4.569;6.498;11.190;10.495
1490395540;13.669;4.580;6.492;11.499;10.367
1490395545;13.787;4.630;6.483;10.965;10.372
1490395550;13.673;4.574;6.477;11.027;10.533
1490395555;13.672;4.581;6.489;11.033;10.371
1490395560;13.787;4.577;6.495;11.085;10.352
1490395565;13.750;4.631;6.488;10.828;10.519
1490395570;13.661;4.575;6.483;11.293;10.502
1490395575;13.676;4.583;6.488;11.124;10.375
1490395580;13.787;4.632;6.480;11.208;10.372
1490395585;13.653;4.581;6.488;10.938;10.522
1490395590;13.672;4.582;6.487;11.084;10.374
1490395595;13.773;4.610;6.496;11.284;10.383
1490395600;13.659;4.625;6.482;11.434;10.527
1490395605;13.675;4.583;6.479;11.236;10.368
1490395610;13.765;4.579;6.487;11.071;10.374
1490395615;13.787;4.632;6.479;10.901;10.520
1490395620;13.673;4.581;6.489;11.135;10.499
1490395625;13.660;4.575;6.497;11.096;10.372
