1490338804;13.660;4.573;6.488;11.284;10.307
1490338809;13.670;4.576;6.480;11.255;10.355
1490338814;13.788;4.629;6.496;11.237;10.342
1490338819;13.674;4.579;6.488;10.831;10.507
1490338824;13.673;4.579;6.491;11.247;10.347
1490338829;13.788;4.630;6.485;11.403;10.281
1490338834;13.640;4.623;6.489;11.209;10.489
1490338839;13.670;4.576;6.489;11.319;10.336
1490338845;13.656;4.578;6.495;11.250;10.345
1490338850;13.788;4.629;6.479;11.105;10.315
1490338855;13.673;4.580;6.483;11.254;10.497
1490338860;13.673;4.579;6.486;11.165;10.341
1490338865;13.763;4.624;6.475;11.242;10.317
1490338870;13.671;4.570;6.492;11.253;10.500
1490338875;13.673;4.579;6.480;11.100;10.352
1490338880;13.735;4.575;6.481;11.228;10.349
1490338885;13.788;4.629;6.493;11.132;10.507
1490338890;13.673;4.578;6.485;11.292;10.420
1490338895;13.657;4.571;6.476;11.254;10.326
1490338900;13.785;4.628;6.493;11.404;10.337
1490338905;13.674;4.577;6.497;11.067;10.505
1490338910;13.673;4.578;6.479;11.217;10.349
1490338915;13.788;4.570;6.487;11.245;10.335
1490338920;13.699;4.629;6.482;11.101;10.507
1490338925;13.658;4.568;6.496;11.244;10.292
1490338930;13.669;4.577;6.483;11.184;10.348
1490338935;13.788;4.629;6.484;11.403;10.335
1490338940;13.673;4.577;6.481;10.885;10.493
1490338945;13.673;4.579;6.490;11.045;10.351
1490338950;13.788;4.617;6.486;11.370;10.352
1490338955;13.771;4.617;6.486;11.221;10.351
1490338961;13.671;4.577;6.482;11.155;10.500
1490338966;13.672;4.578;6.479;11.015;10.347
1490338971;13.788;4.627;6.487;11.330;10.339
1490338976;13.654;4.578;6.494;10.903;10.500
1490338981;13.673;4.578;6.483;11.277;10.343
1490338986;13.783;4.564;6.495;11.175;10.336
1490338991;13.651;4.627;6.488;11.412;10.494
1490338996;13.673;4.580;6.481;11.214;10.320
1490339001;13.670;4.578;6.491;11.337;10.339
1490339006;13.788;4.629;6.481;11.043;10.318
1490339011;13.674;4.580;6.493;11.134;10.502
1490339016;13.673;4.579;6.478;11.242;10.319
1490339021;13.786;4.629;6.481;11.170;10.340
1490339026;13.650;4.563;6.494;11.053;10.466
1490339031;13.675;4.580;6.488;11.350;10.247
1490339036;13.663;4.575;6.488;11.242;10.349
1490339041;13.786;4.630;6.480;11.059;10.342
1490339046;13.673;4.579;6.483;10.839;10.491
1490339051;13.673;4.580;6.491;11.186;10.355
1490339056;13.788;4.628;6.492;11.231;10.298
1490339061;13.645;4.629;6.491;10.914;10.497
1490339066;13.659;4.574;6.485;11.128;10.341
1490339072;13.657;4.579;6.479;11.169;10.339
1490339077;13.788;4.631;6.493;11.240;10.317
1490339082;13.673;4.580;6.482;11.382;10.506
1490339087;13.672;4.582;6.482;11.145;10.341
1490339092;13.773;4.625;6.480;11.109;10.353
1490339097;13.696;4.626;6.489;11.146;10.483
1490339102;13.670;4.580;6.476;11.283;10.318
1490339107;13.672;4.581;6.480;11.139;10.353
1490339112;13.788;4.632;6.481;11.334;10.347
1490339117;13.673;4.581;6.480;11.005;10.502
1490339122;13.659;4.575;6.474;11.238;10.334
1490339127;13.770;4.626;6.483;11.097;10.319
1490339132;13.658;4.601;6.492;11.104;10.495
1490339137;13.673;4.581;6.482;11.175;10.345
1490339142;13.651;4.581;6.487;11.156;10.346
1490339147;13.788;4.632;6.494;11.415;10.489
1490339152;13.660;4.576;6.477;11.226;10.484
1490339157;13.661;4.571;6.484;11.230;10.318
1490339162;13.785;4.630;6.482;11.212;10.342
1490339167;13.673;4.572;6.477;11.037;10.498
1490339172;13.673;4.582;6.482;11.380;10.351
1490339177;13.728;4.579;6.482;11.075;10.351
1490339183;13.772;4.624;6.491;11.307;10.475
1490339188;13.670;4.579;6.501;11.229;10.473
1490339193;13.670;4.582;6.479;11.132;10.342
1490339198;13.788;4.633;6.490;11.202;10.340
1490339203;13.673;4.576;6.480;10.895;10.497
1490339208;13.673;4.581;6.485;11.099;10.341
1490339213;13.788;4.570;6.493;11.404;10.324
1490339218;13.747;4.631;6.478;11.113;10.483
1490339223;13.671;4.580;6.486;11.158;10.325
1490339228;13.672;4.583;6.486;11.185;10.353
1490339233;13.788;4.633;6.492;11.170;10.325
1490339238;13.673;4.581;6.482;10.908;10.500
1490339243;13.672;4.583;6.476;11.125;10.318
1490339248;13.785;4.627;6.483;11.016;10.332
1490339253;13.649;4.631;6.486;11.403;10.499
1490339258;13.673;4.580;6.481;11.258;10.353
1490339263;13.656;4.581;6.477;11.201;10.351
1490339268;13.788;4.633;6.492;11.481;10.316
1490339273;13.673;4.583;6.483;11.175;10.494
1490339278;13.659;4.577;6.488;11.375;10.344
1490339283;13.773;4.627;6.482;11.298;10.343
1490339288;13.672;4.585;6.484;11.178;10.500
1490339293;13.672;4.581;6.482;11.213;10.347
1490339299;13.687;4.580;6.480;11.300;10.343
1490339304;13.788;4.633;6.474;11.192;10.410
1490339309;13.661;4.576;6.470;11.226;10.467
1490339314;13.660;4.576;6.468;11.175;10.344
1490339319;13.785;4.630;6.476;11.385;10.355
1490339324;13.673;4.574;6.491;11.289;10.503
1490339329;13.673;4.579;6.484;11.368;10.346
1490339334;13.788;4.574;6.484;11.360;10.340
1490339339;13.768;4.626;6.503;11.399;10.481
1490339344;13.661;4.576;6.493;11.281;10.335
1490339349;13.669;4.579;6.483;11.230;10.336
1490339354;13.788;4.630;6.492;11.232;10.346
1490339359;13.673;4.580;6.479;11.083;10.492
1490339364;13.672;4.581;6.485;11.350;10.354
1490339369;13.788;4.586;6.498;11.160;10.328
1490339374;13.643;4.624;6.483;11.165;10.486
1490339379;13.670;4.577;6.486;11.104;10.331
1490339384;13.660;4.579;6.484;11.239;10.352
1490339389;13.788;4.630;6.476;11.156;10.324
1490339394;13.673;4.580;6.491;11.048;10.493
1490339399;13.672;4.579;6.477;11.210;10.322
1490339404;13.773;4.623;6.472;11.276;10.324
1490339409;13.671;4.583;6.487;11.247;10.500
1490339414;13.673;4.578;6.485;11.279;10.355
1490339420;13.689;4.578;6.490;11.076;10.339
1490339425;13.788;4.629;6.493;11.159;10.501
1490339430;13.677;4.572;6.488;10.757;10.485
1490339435;13.659;4.572;6.476;11.245;10.327
1490339440;13.785;4.619;6.478;11.179;10.337
1490339445;13.651;4.629;6.495;11.309;10.498
1490339450;13.672;4.579;6.487;11.214;10.337
1490339455;13.659;4.578;6.483;11.208;10.354
1490339460;13.788;4.628;6.491;11.334;10.320
1490339465;13.659;4.572;6.491;11.200;10.471
1490339470;13.669;4.575;6.485;11.335;10.341
1490339475;13.787;4.628;6.471;11.326;10.347
1490339480;13.673;4.572;6.480;10.940;10.500
1490339485;13.672;4.577;6.480;11.418;10.334
1490339490;13.719;4.573;6.485;11.225;10.347
1490339495;13.772;4.620;6.494;11.140;10.480
1490339500;13.670;4.576;6.486;11.221;10.400
1490339505;13.677;4.580;6.480;11.372;10.357
1490339510;13.787;4.600;6.483;11.218;10.346
1490339515;13.673;4.575;6.486;10.847;10.506
1490339520;13.672;4.576;6.477;11.201;10.335
1490339525;13.745;4.569;6.472;11.246;10.323
1490339530;13.785;4.625;6.491;11.340;10.490
1490339536;13.673;4.577;6.485;11.367;10.393
1490339541;13.671;4.576;6.485;11.216;10.342
1490339546;13.787;4.626;6.478;11.263;10.355
1490339551;13.673;4.576;6.481;10.760;10.497
1490339556;13.670;4.568;6.476;11.112;10.325
1490339561;13.784;4.569;6.476;11.038;10.348
1490339566;13.686;4.626;6.477;11.430;10.500
1490339571;13.672;4.576;6.486;11.243;10.324
1490339576;13.670;4.574;6.478;11.302;10.352
1490339581;13.787;4.626;6.492;11.303;10.322
1490339586;13.673;4.575;6.489;11.164;10.482
1490339591;13.669;4.574;6.487;11.280;10.343
1490339596;13.787;4.613;6.480;11.360;10.345
1490339601;13.788;4.626;6.479;11.127;10.433
1490339606;13.672;4.573;6.480;11.267;10.516
1490339611;13.672;4.575;6.480;11.287;10.340
1490339616;13.787;4.626;6.483;11.311;10.264
1490339621;13.668;4.573;6.484;11.049;10.504
1490339626;13.672;4.568;6.501;11.041;10.275
1490339631;13.781;4.596;6.484;11.326;10.349
1490339636;13.648;4.622;6.493;11.075;10.488
1490339641;13.670;4.574;6.481;11.166;10.332
1490339647;13.659;4.576;6.484;11.344;10.347
1490339652;13.788;4.626;6.484;11.206;10.371
1490339657;13.673;4.575;6.489;11.127;10.479
1490339662;13.658;4.571;6.483;11.110;10.352
1490339667;13.773;4.622;6.482;11.251;10.334
1490339672;13.670;4.567;6.491;10.969;10.494
1490339677;13.672;4.576;6.483;11.292;10.336
1490339682;13.731;4.572;6.489;11.345;10.341
1490339687;13.788;4.625;6.482;11.360;10.447
1490339692;13.658;4.570;6.472;11.270;10.438
1490339697;13.649;4.570;6.479;11.072;10.325
1490339702;13.785;4.627;6.478;11.276;10.339
1490339707;13.673;4.573;6.493;11.141;10.499
1490339712;13.672;4.576;6.486;11.234;10.357
1490339717;13.787;4.569;6.479;11.192;10.342
1490339722;13.730;4.620;6.483;11.192;10.486
1490339727;13.665;4.566;6.483;11.123;10.306
1490339732;13.668;4.575;6.491;11.253;10.341
1490339737;13.787;4.626;6.487;11.160;10.342
1490339742;13.673;4.575;6.481;11.016;10.506
1490339747;13.672;4.576;6.485;11.270;10.349
1490339752;13.770;4.621;6.484;11.142;10.329
1490339757;13.660;4.625;6.491;11.124;10.487
1490339763;13.670;4.577;6.477;11.359;10.344
1490339768;13.670;4.578;6.489;11.172;10.360
1490339773;13.787;4.629;6.484;11.208;10.362
1490339778;13.672;4.578;6.478;11.223;10.512
1490339783;13.669;4.571;6.475;11.316;10.331
1490339788;13.784;4.626;6.485;11.264;10.329
1490339793;13.669;4.570;6.481;11.138;10.498
1490339798;13.672;4.578;6.486;11.248;10.344
1490339803;13.767;4.572;6.481;11.332;10.344
1490339808;13.787;4.630;6.485;11.204;10.507
1490339813;13.677;4.579;6.482;11.021;10.481
1490339818;13.669;4.578;6.484;11.170;10.347
1490339823;13.773;4.626;6.489;11.327;10.359
1490339828;13.654;4.630;6.493;11.304;10.504
1490339833;13.673;4.579;6.487;11.256;10.357
1490339838;13.657;4.578;6.489;11.189;10.354
1490339843;13.788;4.629;6.495;11.410;10.304
1490339848;13.661;4.578;6.492;11.266;10.496
1490339853;13.659;4.574;6.479;11.350;10.356
1490339858;13.783;4.631;6.480;11.226;10.365
1490339863;13.672;4.578;6.491;10.971;10.506
1490339868;13.672;4.580;6.483;11.400;10.354
1490339873;13.722;4.579;6.483;11.271;10.360
1490339879;13.775;4.625;6.485;11.066;10.453
1490339884;13.659;4.576;6.494;11.212;10.405
1490339889;13.669;4.580;6.475;11.208;10.359
1490339894;13.787;4.632;6.483;11.322;10.363
1490339899;13.673;4.576;6.490;11.391;10.513
1490339904;13.672;4.581;6.479;11.515;10.350
1490339909;13.773;4.568;6.479;11.264;10.329
1490339914;13.717;4.627;6.481;11.505;10.488
1490339919;13.669;4.581;6.476;11.080;10.509
1490339924;13.671;4.583;6.479;11.235;10.352
1490339929;13.787;4.633;6.478;11.243;10.350
1490339934;13.672;4.581;6.480;10.958;10.505
1490339939;13.654;4.574;6.480;11.229;10.334
1490339944;13.772;4.568;6.486;11.190;10.341
1490339949;13.784;4.631;6.481;11.079;10.360
1490339954;13.672;4.582;6.500;11.284;10.512
1490339959;13.671;4.581;6.489;11.165;10.355
1490339964;13.787;4.632;6.476;11.198;10.369
1490339969;13.666;4.561;6.491;11.050;10.502
1490339974;13.659;4.573;6.475;11.266;10.334
1490339979;13.780;4.577;6.496;11.215;10.355
1490339984;13.787;4.632;6.478;11.214;10.509
1490339989;13.672;4.582;6.484;11.244;10.383
1490339994;13.671;4.581;6.482;11.462;10.349
1490340000;13.787;4.631;6.488;11.313;10.317
1490340005;13.670;4.577;6.496;10.827;10.484
1490340010;13.674;4.582;6.484;11.252;10.331
1490340015;13.787;4.580;6.485;11.342;10.364
1490340020;13.741;4.630;6.494;11.019;10.514
1490340025;13.672;4.581;6.481;11.176;10.333
1490340030;13.671;4.581;6.478;11.430;10.354
1490340035;13.775;4.627;6.485;11.255;10.351
1490340040;13.670;4.578;6.482;10.971;10.511
1490340045;13.672;4.580;6.479;11.318;10.353
1490340050;13.787;4.631;6.474;11.304;10.351
1490340055;13.662;4.613;6.483;10.872;10.509
1490340060;13.677;4.583;6.478;11.184;10.357
1490340065;13.774;4.575;6.480;11.299;10.331
1490340070;13.741;4.630;6.476;11.143;10.504
1490340075;13.672;4.580;6.479;11.145;10.329
1490340080;13.671;4.578;6.478;11.105;10.352
1490340085;13.787;4.630;6.490;11.201;10.363
1490340090;13.672;4.581;6.483;11.000;10.506
1490340095;13.658;4.573;6.493;11.276;10.312
1490340100;13.780;4.599;6.473;11.154;10.361
1490340105;13.653;4.629;6.487;11.063;10.515
1490340110;13.672;4.577;6.480;11.344;10.354
1490340116;13.659;4.577;6.480;11.337;10.352
1490340121;13.787;4.628;6.492;11.526;10.341
1490340126;13.648;4.570;6.483;10.922;10.479
1490340131;13.660;4.576;6.480;11.383;10.362
1490340136;13.787;4.627;6.476;11.178;10.353
1490340141;13.670;4.605;6.479;10.978;10.511
1490340146;13.671;4.576;6.478;11.314;10.351
1490340151;13.654;4.578;6.484;11.307;10.353
1490340156;13.787;4.626;6.488;11.455;10.332
1490340161;13.660;4.570;6.484;11.046;10.503
1490340166;13.671;4.576;6.484;11.185;10.356
1490340171;13.786;4.613;6.477;11.283;10.350
1490340176;13.653;4.627;6.475;11.181;10.510
1490340181;13.672;4.575;6.476;11.139;10.348
1490340186;13.658;4.574;6.481;11.060;10.319
1490340191;13.777;4.619;6.477;11.397;10.325
1490340196;13.672;4.575;6.478;11.208;10.513
1490340201;13.671;4.576;6.485;11.366;10.360
1490340206;13.787;4.626;6.477;11.386;10.353
1490340211;13.672;4.566;6.479;11.523;10.509
1490340216;13.672;4.574;6.478;11.322;10.362
1490340221;13.735;4.564;6.473;11.274;10.346
1490340226;13.786;4.623;6.476;11.260;10.479
1490340231;13.663;4.571;6.485;11.364;10.393
1490340237;13.667;4.575;6.490;11.476;10.358
1490340242;13.784;4.573;6.474;11.264;10.351
1490340247;13.652;4.626;6.482;11.253;10.501
1490340252;13.672;4.575;6.484;11.259;10.327
1490340257;13.670;4.577;6.484;11.377;10.345
1490340262;13.773;4.621;6.484;11.068;10.328
1490340267;13.656;4.568;6.482;11.116;10.489
1490340272;13.668;4.573;6.483;11.253;10.347
1490340277;13.786;4.626;6.482;11.429;10.347
1490340282;13.666;4.612;6.481;11.019;10.499
1490340287;13.672;4.576;6.483;11.361;10.355
1490340292;13.640;4.570;6.470;11.167;10.340
1490340297;13.784;4.622;6.497;11.202;10.368
1490340302;13.669;4.575;6.477;11.165;10.495
1490340307;13.671;4.576;6.478;11.158;10.343
1490340312;13.786;4.626;6.491;11.414;10.356
1490340317;13.672;4.570;6.481;10.964;10.505
1490340322;13.658;4.567;6.480;11.222;10.329
1490340327;13.784;4.567;6.494;11.082;10.335
1490340332;13.756;4.625;6.489;11.413;10.496
1490340337;13.672;4.576;6.484;11.364;10.325
1490340342;13.670;4.575;6.480;11.366;10.349
1490340347;13.786;4.625;6.479;11.442;10.343
1490340352;13.672;4.573;6.489;10.917;10.483
1490340358;13.669;4.575;6.488;11.425;10.317
1490340363;13.773;4.568;6.493;11.251;10.347
1490340368;13.674;4.625;6.487;11.161;10.497
1490340373;13.671;4.575;6.484;11.214;10.322
1490340378;13.670;4.573;6.484;11.131;10.350
1490340383;13.786;4.625;6.486;11.218;10.312
1490340388;13.669;4.575;6.488;11.019;10.497
1490340393;13.659;4.569;6.484;11.354;10.337
1490340398;13.785;4.599;6.486;11.101;10.358
1490340403;13.657;4.624;6.490;11.340;10.500
1490340408;13.671;4.575;6.489;11.265;10.334
1490340413;13.653;4.575;6.478;11.297;10.336
1490340418;13.773;4.623;6.482;11.326;10.336
1490340423;13.658;4.570;6.480;11.237;10.497
1490340428;13.668;4.574;6.490;11.123;10.347
1490340433;13.786;4.626;6.482;11.294;10.354
1490340438;13.672;4.567;6.480;11.011;10.504
1490340443;13.672;4.574;6.491;11.264;10.346
1490340448;13.714;4.565;6.482;11.153;10.339
1490340453;13.770;4.619;6.483;11.243;10.478
1490340458;13.669;4.575;6.493;11.428;10.512
1490340463;13.671;4.575;6.490;11.179;10.349
1490340468;13.786;4.628;6.477;11.311;10.360
1490340474;13.672;4.572;6.492;11.043;10.502
1490340479;13.655;4.570;6.499;11.264;10.316
1490340484;13.768;4.562;6.479;11.285;10.323
1490340489;13.784;4.625;6.492;11.170;10.468
1490340494;13.672;4.577;6.492;11.156;10.508
1490340499;13.671;4.576;6.485;11.266;10.347
1490340504;13.786;4.626;6.478;11.322;10.356
1490340509;13.642;4.618;6.488;11.272;10.478
1490340514;13.660;4.568;6.497;11.163;10.305
1490340519;13.657;4.576;6.495;11.310;10.352
1490340524;13.786;4.628;6.486;11.195;10.315
1490340529;13.672;4.579;6.485;11.326;10.501
1490340534;13.671;4.580;6.490;11.239;10.355
1490340539;13.786;4.629;6.498;11.046;10.344
1490340544;13.669;4.568;6.491;10.881;10.475
1490340549;13.669;4.577;6.491;11.159;10.339
1490340554;13.786;4.573;6.484;11.258;10.341
1490340559;13.772;4.630;6.482;11.079;10.492
1490340564;13.671;4.580;6.479;11.170;10.379
1490340569;13.670;4.581;6.479;11.373;10.302
1490340574;13.774;4.630;6.488;11.365;10.312
1490340579;13.665;4.579;6.497;10.935;10.497
1490340584;13.671;4.581;6.480;11.318;10.353
1490340590;13.786;4.574;6.491;11.270;10.349
1490340595;13.670;4.631;6.493;11.425;10.501
1490340600;13.671;4.582;6.483;11.320;10.322
1490340605;13.652;4.575;6.482;11.289;10.325
1490340610;13.772;4.628;6.495;11.156;10.319
1490340615;13.657;4.573;6.482;11.229;10.507
1490340620;13.676;4.585;6.486;11.328;10.324
1490340625;13.786;4.632;6.487;11.227;10.352
1490340630;13.663;4.591;6.491;11.339;10.492
1490340635;13.657;4.575;6.488;11.195;10.339
1490340640;13.664;4.574;6.479;11.265;10.335
1490340645;13.784;4.631;6.493;11.271;10.497
1490340650;13.672;4.579;6.489;11.288;10.504
1490340655;13.670;4.579;6.488;11.199;10.336
1490340660;13.786;4.631;6.480;11.302;10.342
1490340665;13.658;4.572;6.488;11.145;10.474
1490340670;13.659;4.574;6.475;11.287;10.340
1490340675;13.783;4.571;6.481;11.175;10.343
1490340680;13.670;4.630;6.488;10.889;10.495
1490340685;13.671;4.578;6.490;11.309;10.319
1490340690;13.669;4.577;6.486;11.210;10.343
1490340695;13.772;4.622;6.488;11.250;10.308
1490340700;13.657;4.573;6.476;10.935;10.467
1490340705;13.668;4.576;6.485;11.311;10.352
1490340711;13.786;4.593;6.472;11.299;10.343
1490340716;13.652;4.628;6.479;11.337;10.495
1490340721;13.671;4.579;6.478;11.154;10.334
1490340726;13.658;4.576;6.493;11.323;10.316
1490340731;13.783;4.627;6.493;11.198;10.296
1490340736;13.669;4.578;6.491;11.353;10.500
1490340741;13.670;4.578;6.486;11.130;10.345
1490340746;13.786;4.628;6.484;11.213;10.341
1490340751;13.671;4.583;6.487;11.025;10.497
1490340756;13.671;4.576;6.485;11.291;10.295
1490340761;13.692;4.574;6.481;11.247;10.329
1490340766;13.774;4.626;6.478;11.267;10.459
1490340771;13.671;4.577;6.481;11.162;10.424
1490340776;13.670;4.578;6.481;11.285;10.347
1490340781;13.786;4.629;6.482;11.260;10.353
1490340786;13.671;4.570;6.479;11.252;10.493
1490340791;13.657;4.572;6.491;11.080;10.345
1490340796;13.745;4.566;6.490;11.123;10.349
1490340801;13.786;4.628;6.490;11.084;10.505
1490340806;13.671;4.578;6.480;11.141;10.416
1490340811;13.670;4.578;6.482;11.109;10.346
1490340816;13.786;4.629;6.482;11.369;10.334
1490340821;13.657;4.573;6.496;11.265;10.500
1490340827;13.662;4.573;6.482;11.223;10.330
1490340832;13.657;4.573;6.477;11.201;10.338
1490340837;13.754;4.615;6.487;11.220;10.419
1490340842;13.669;4.577;6.488;11.382;10.500
1490340847;13.670;4.577;6.477;11.090;10.335
1490340852;13.786;4.628;6.488;11.322;10.340
1490340857;13.651;4.577;6.479;10.844;10.506
1490340862;13.657;4.570;6.490;11.020;10.323
1490340867;13.783;4.595;6.483;11.411;10.327
1490340872;13.668;4.626;6.492;10.947;10.493
1490340877;13.671;4.578;6.483;11.206;10.318
1490340882;13.669;4.579;6.481;11.071;10.337
1490340887;13.786;4.628;6.475;11.111;10.320
1490340892;13.660;4.568;6.481;11.396;10.473
1490340897;13.668;4.576;6.487;11.291;10.319
1490340902;13.783;4.627;6.495;11.319;10.334
1490340907;13.661;4.568;6.483;11.306;10.502
1490340912;13.670;4.578;6.481;11.294;10.348
1490340917;13.786;4.577;6.477;11.268;10.333
1490340922;13.786;4.628;6.479;11.254;10.467
1490340927;13.668;4.576;6.485;11.255;10.427
1490340932;13.658;4.576;6.482;11.195;10.338
1490340937;13.786;4.630;6.482;11.337;10.349
1490340943;13.652;4.574;6.479;10.885;10.495
1490340948;13.676;4.580;6.481;11.212;10.338
1490340953;13.786;4.606;6.482;11.332;10.281
1490340958;13.645;4.629;6.477;11.003;10.502
1490340963;13.659;4.572;6.471;11.255;10.325
1490340968;13.668;4.577;6.486;11.243;10.349
1490340973;13.786;4.629;6.482;11.265;10.335
1490340978;13.670;4.579;6.486;11.010;10.498
1490340983;13.670;4.580;6.478;11.119;10.349
1490340988;13.771;4.623;6.472;11.096;10.336
1490340993;13.641;4.623;6.485;11.191;10.493
1490340998;13.673;4.581;6.488;11.263;10.469
1490341003;13.670;4.579;6.489;11.156;10.337
1490341008;13.786;4.629;6.478;11.402;10.338
1490341013;13.671;4.571;6.483;10.778;10.505
1490341018;13.656;4.576;6.486;11.277;10.347
1490341023;13.770;4.568;6.483;11.220;10.321
1490341028;13.725;4.629;6.476;11.225;10.492
1490341033;13.671;4.580;6.481;11.293;10.316
1490341038;13.669;4.580;6.479;11.324;10.335
1490341043;13.785;4.632;6.478;11.493;10.323
1490341048;13.655;4.575;6.478;10.932;10.483
1490341053;13.654;4.573;6.479;11.263;10.320
1490341059;13.783;4.630;6.485;11.250;10.347
1490341064;13.665;4.618;6.476;11.103;10.489
1490341069;13.670;4.581;6.485;11.121;10.339
1490341074;13.653;4.582;6.480;11.267;10.342
1490341079;13.781;4.623;6.490;11.162;10.347
1490341084;13.655;4.573;6.481;11.309;10.480
1490341089;13.667;4.579;6.492;11.240;10.344
1490341094;13.786;4.630;6.475;11.410;10.336
1490341099;13.670;4.571;6.480;10.904;10.498
1490341104;13.670;4.581;6.483;11.479;10.335
1490341109;13.785;4.576;6.489;11.287;10.279
1490341114;13.784;4.626;6.487;11.223;10.476
1490341119;13.668;4.578;6.482;11.246;10.444
1490341124;13.669;4.580;6.490;11.177;10.340
1490341129;13.785;4.630;6.476;11.253;10.324
1490341134;13.670;4.580;6.487;10.857;10.495
1490341139;13.670;4.581;6.488;11.174;10.341
1490341144;13.771;4.626;6.488;11.218;10.324
1490341149;13.653;4.629;6.475;11.520;10.496
1490341154;13.670;4.581;6.477;11.145;10.346
1490341159;13.652;4.580;6.485;11.224;10.335
1490341164;13.786;4.632;6.484;11.471;10.349
1490341169;13.674;4.573;6.483;10.737;10.502
1490341175;13.661;4.579;6.494;11.091;10.272
1490341180;13.783;4.631;6.489;11.183;10.347
1490341185;13.651;4.630;6.491;11.038;10.505
1490341190;13.670;4.581;6.488;11.378;10.327
1490341195;13.653;4.581;6.486;11.221;10.337
1490341200;13.785;4.631;6.493;10.962;10.326
1490341205;13.656;4.577;6.491;11.236;10.285
1490341210;13.782;4.630;6.485;11.179;10.348
1490341215;13.651;4.633;6.477;11.025;10.502
1490341220;13.670;4.582;6.480;11.314;10.323
1490341225;13.654;4.580;6.482;11.262;10.350
1490341230;13.786;4.632;6.494;11.197;10.396
1490341235;13.647;4.577;6.482;11.161;10.461
1490341240;13.666;4.581;6.483;11.193;10.345
1490341245;13.785;4.633;6.482;11.207;10.346
1490341250;13.670;4.574;6.488;11.042;10.503
1490341255;13.670;4.582;6.479;11.090;10.340
1490341260;13.751;4.578;6.483;11.242;10.342
1490341265;13.785;4.627;6.486;10.949;10.463
1490341270;13.660;4.582;6.485;11.318;10.396
1490341275;13.669;4.583;6.481;11.180;10.348
1490341280;13.785;4.634;6.482;11.503;10.334
1490341285;13.671;4.585;6.487;10.986;10.491
1490341291;13.670;4.584;6.486;11.267;10.332
1490341296;13.785;4.590;6.484;11.166;10.295
1490341301;13.639;4.634;6.484;11.468;10.486
1490341306;13.669;4.586;6.484;11.222;10.321
1490341311;13.661;4.586;6.480;11.121;10.345
1490341316;13.784;4.636;6.492;11.275;10.310
1490341321;13.670;4.585;6.474;11.061;10.499
1490341326;13.669;4.584;6.487;11.165;10.326
1490341331;13.770;4.632;6.484;11.163;10.345
1490341336;13.670;4.603;6.483;11.018;10.486
1490341341;13.670;4.586;6.491;11.047;10.346
1490341346;13.652;4.584;6.485;11.215;10.340
1490341351;13.785;4.636;6.494;11.161;10.419
1490341356;13.670;4.586;6.490;11.341;10.502
1490341361;13.657;4.581;6.479;11.216;10.331
1490341366;13.782;4.636;6.485;11.300;10.335
1490341371;13.670;4.579;6.496;11.008;10.491
1490341376;13.670;4.586;6.488;11.245;10.345
1490341381;13.785;4.578;6.479;11.225;10.345
1490341386;13.750;4.638;6.483;11.383;10.496
1490341391;13.661;4.582;6.483;11.102;10.473
1490341396;13.667;4.584;6.481;11.336;10.338
1490341401;13.785;4.637;6.492;11.213;10.336
1490341407;13.666;4.579;6.489;11.199;10.485
1490341412;13.670;4.586;6.480;11.235;10.325
1490341417;13.713;4.588;6.486;11.089;10.332
1490341422;13.767;4.629;6.485;11.116;10.348
1490341427;13.667;4.585;6.489;11.171;10.403
1490341432;13.657;4.580;6.478;11.178;10.313
1490341437;13.763;4.630;6.487;11.267;10.319
1490341442;13.667;4.581;6.490;10.991;10.490
1490341447;13.669;4.584;6.478;11.003;10.326
1490341452;13.785;4.596;6.485;11.212;10.333
1490341457;13.650;4.637;6.488;11.140;10.485
1490341462;13.664;4.575;6.478;11.235;10.291
1490341467;13.666;4.585;6.482;11.137;10.276
1490341472;13.782;4.634;6.478;11.122;10.325
1490341477;13.670;4.586;6.483;11.137;10.496
1490341482;13.668;4.585;6.481;11.225;10.326
1490341487;13.785;4.635;6.494;11.313;10.331
1490341492;13.651;4.633;6.492;11.025;10.462
1490341497;13.667;4.583;6.490;11.191;10.318
1490341502;13.651;4.579;6.489;11.306;10.337
1490341507;13.784;4.635;6.487;11.315;10.315
1490341512;13.669;4.584;6.492;10.848;10.486
1490341517;13.669;4.584;6.477;11.428;10.340
1490341523;13.784;4.634;6.490;11.261;10.339
1490341528;13.656;4.605;6.491;11.308;10.490
1490341533;13.656;4.579;6.487;11.215;10.340
1490341538;13.649;4.584;6.480;11.223;10.331
1490341543;13.785;4.633;6.489;10.973;10.412
1490341548;13.670;4.584;6.483;11.349;10.495
1490341553;13.669;4.585;6.482;11.234;10.333
1490341558;13.772;4.628;6.479;11.217;10.346
1490341563;13.658;4.571;6.485;11.162;10.483
1490341568;13.667;4.582;6.483;11.242;10.345
1490341573;13.784;4.576;6.487;11.340;10.344
1490341578;13.770;4.633;6.479;11.363;10.498
1490341583;13.670;4.583;6.482;11.115;10.467
1490341588;13.654;4.578;6.485;11.280;10.345
1490341593;13.767;4.628;6.483;11.345;10.316
1490341598;13.667;4.582;6.482;10.950;10.500
1490341603;13.669;4.582;6.476;11.248;10.335
1490341608;13.784;4.585;6.481;11.214;10.336
1490341613;13.650;4.632;6.474;11.229;10.500
1490341618;13.655;4.577;6.479;11.362;10.304
1490341623;13.639;4.576;6.471;11.199;10.316
