1490360407;13.592;4.573;6.511;11.291;10.585
1490360412;13.588;4.577;6.499;11.100;10.474
1490360417;13.697;4.622;6.498;11.450;10.442
1490360422;13.589;4.578;6.492;11.400;10.612
1490360427;13.591;4.576;6.492;10.935;10.462
1490360432;13.690;4.574;6.493;10.859;10.468
1490360437;13.715;4.627;6.497;11.644;10.564
1490360442;13.588;4.576;6.499;11.267;10.441
1490360447;13.561;4.570;6.497;11.392;10.449
1490360452;13.711;4.626;6.497;11.694;10.451
1490360457;13.592;4.577;6.488;11.045;10.607
1490360462;13.591;4.576;6.486;10.928;10.472
1490360467;13.713;4.628;6.481;11.603;10.443
1490360472;13.576;4.563;6.498;11.222;10.604
1490360477;13.594;4.577;6.505;11.466;10.403
1490360482;13.635;4.572;6.502;11.265;10.457
1490360487;13.717;4.625;6.496;10.994;10.617
1490360492;13.592;4.576;6.487;10.946;10.446
1490360497;13.590;4.576;6.492;10.855;10.471
1490360503;13.698;4.620;6.498;11.512;10.470
1490360508;13.588;4.576;6.490;11.093;10.599
1490360513;13.576;4.570;6.491;11.654;10.461
1490360518;13.712;4.621;6.501;11.508;10.463
1490360523;13.572;4.610;6.496;11.251;10.614
1490360528;13.591;4.575;6.501;10.962;10.470
1490360533;13.574;4.573;6.494;11.262;10.446
1490360538;13.710;4.625;6.492;11.349;10.528
1490360543;13.576;4.568;6.491;11.529;10.614
1490360548;13.587;4.573;6.504;10.749;10.474
1490360553;13.712;4.624;6.494;11.558;10.481
1490360558;13.570;4.573;6.493;11.383;10.610
1490360563;13.571;4.568;6.504;11.009;10.449
1490360568;13.710;4.598;6.489;11.606;10.458
1490360573;13.556;4.618;6.489;11.385;10.594
1490360578;13.588;4.573;6.505;11.595;10.445
1490360583;13.577;4.574;6.487;10.821;10.471
1490360588;13.712;4.626;6.493;11.257;10.556
1490360593;13.594;4.562;6.503;11.578;10.588
1490360598;13.587;4.574;6.499;10.755;10.474
1490360603;13.692;4.620;6.504;11.317;10.451
1490360609;13.567;4.572;6.502;11.110;10.624
1490360614;13.590;4.574;6.493;10.942;10.477
1490360619;13.712;4.625;6.503;10.773;10.478
1490360624;13.570;4.620;6.491;11.633;10.578
1490360629;13.588;4.573;6.486;11.101;10.456
1490360634;13.565;4.565;6.497;11.417;10.444
1490360639;13.709;4.625;6.499;11.671;10.619
1490360644;13.590;4.574;6.487;10.973;10.579
1490360649;13.590;4.574;6.491;10.891;10.474
1490360654;13.712;4.624;6.496;11.627;10.462
1490360659;13.575;4.567;6.496;11.025;10.610
1490360664;13.589;4.570;6.492;11.522;10.400
1490360669;13.696;4.589;6.492;11.074;10.477
1490360674;13.558;4.616;6.485;10.946;10.591
1490360679;13.592;4.574;6.497;11.319;10.550
1490360684;13.589;4.573;6.505;10.944;10.475
1490360689;13.712;4.624;6.496;11.479;10.478
1490360694;13.590;4.572;6.490;11.642;10.617
1490360699;13.574;4.568;6.487;11.358;10.475
1490360704;13.696;4.600;6.492;11.453;10.472
1490360709;13.587;4.622;6.498;11.240;10.610
1490360714;13.590;4.573;6.495;10.925;10.458
1490360720;13.575;4.576;6.497;10.945;10.475
1490360725;13.712;4.623;6.493;11.658;10.622
1490360730;13.575;4.569;6.495;11.307;10.508
1490360735;13.585;4.570;6.493;11.171;10.460
1490360740;13.709;4.623;6.491;11.503;10.474
1490360745;13.591;4.573;6.508;11.683;10.605
1490360750;13.589;4.573;6.501;10.915;10.482
1490360755;13.711;4.602;6.490;11.628;10.480
1490360760;13.544;4.617;6.505;11.374;10.605
1490360765;13.587;4.571;6.499;11.441;10.452
1490360770;13.571;4.571;6.502;11.541;10.471
1490360775;13.711;4.624;6.501;11.090;10.453
1490360780;13.590;4.574;6.496;10.970;10.629
1490360785;13.588;4.574;6.507;10.864;10.473
1490360790;13.711;4.619;6.501;11.554;10.447
1490360795;13.587;4.567;6.499;11.212;10.608
1490360800;13.576;4.572;6.489;10.860;10.480
1490360805;13.711;4.567;6.498;10.758;10.475
1490360810;13.569;4.623;6.496;11.463;10.617
1490360815;13.589;4.573;6.484;11.633;10.478
1490360820;13.582;4.572;6.493;11.524;10.457
1490360825;13.708;4.622;6.500;11.118;10.439
1490360831;13.574;4.568;6.496;11.661;10.624
1490360836;13.588;4.573;6.495;11.341;10.485
1490360841;13.711;4.625;6.497;11.332;10.480
1490360846;13.590;4.566;6.495;11.546;10.630
1490360851;13.589;4.573;6.506;10.963;10.483
1490360856;13.696;4.560;6.502;11.151;10.468
1490360861;13.588;4.617;6.493;11.586;10.621
1490360866;13.590;4.574;6.490;10.957;10.632
1490360871;13.589;4.573;6.505;10.917;10.476
1490360876;13.711;4.624;6.493;11.375;10.485
1490360881;13.589;4.566;6.498;11.714;10.626
1490360886;13.575;4.569;6.497;11.541;10.487
1490360891;13.698;4.601;6.490;11.464;10.479
1490360896;13.566;4.624;6.497;11.552;10.630
1490360901;13.588;4.574;6.491;10.804;10.480
1490360906;13.570;4.574;6.505;10.854;10.479
1490360911;13.710;4.625;6.499;11.515;10.543
1490360916;13.574;4.568;6.506;11.356;10.590
1490360921;13.573;4.568;6.495;11.434;10.457
1490360926;13.708;4.624;6.498;11.682;10.477
1490360931;13.589;4.572;6.500;11.078;10.623
1490360936;13.589;4.575;6.500;10.930;10.479
1490360941;13.711;4.567;6.503;11.291;10.476
1490360947;13.555;4.616;6.494;11.617;10.604
1490360952;13.568;4.569;6.497;11.279;10.453
1490360957;13.573;4.574;6.494;11.440;10.468
1490360962;13.710;4.625;6.494;11.607;10.461
1490360967;13.589;4.575;6.490;10.992;10.622
1490360972;13.588;4.576;6.494;10.906;10.487
1490360977;13.710;4.625;6.504;11.297;10.474
1490360982;13.554;4.615;6.491;11.323;10.584
1490360987;13.585;4.574;6.501;11.199;10.452
1490360992;13.586;4.575;6.487;10.775;10.485
1490360997;13.710;4.626;6.499;11.136;10.456
1490361002;13.589;4.577;6.493;11.432;10.624
1490361007;13.587;4.576;6.501;10.830;10.473
1490361012;13.698;4.621;6.509;11.521;10.460
1490361017;13.586;4.567;6.506;11.110;10.615
1490361022;13.588;4.577;6.493;10.962;10.480
1490361027;13.710;4.569;6.504;10.808;10.473
1490361032;13.567;4.627;6.494;11.214;10.630
1490361037;13.588;4.577;6.484;10.879;10.465
1490361042;13.564;4.570;6.506;11.569;10.442
1490361047;13.707;4.625;6.493;11.081;10.427
1490361052;13.588;4.575;6.486;11.036;10.624
1490361057;13.588;4.576;6.507;10.927;10.484
1490361063;13.710;4.627;6.498;11.502;10.481
1490361068;13.588;4.568;6.504;11.496;10.623
1490361073;13.573;4.570;6.508;11.553;10.460
1490361078;13.707;4.567;6.499;10.785;10.477
1490361083;13.567;4.627;6.491;11.406;10.623
1490361088;13.588;4.576;6.497;10.951;10.455
1490361093;13.586;4.577;6.486;11.184;10.485
1490361098;13.710;4.627;6.498;11.590;10.455
1490361103;13.569;4.561;6.499;11.016;10.607
1490361108;13.589;4.578;6.507;11.434;10.449
1490361113;13.710;4.595;6.488;10.911;10.475
1490361118;13.567;4.628;6.494;11.253;10.626
1490361123;13.587;4.577;6.489;10.933;10.482
1490361128;13.614;4.577;6.492;11.458;10.472
1490361133;13.710;4.626;6.488;11.361;10.588
1490361138;13.585;4.577;6.494;11.414;10.607
1490361143;13.587;4.579;6.484;10.903;10.472
1490361148;13.710;4.629;6.496;11.446;10.482
1490361153;13.588;4.578;6.499;11.455;10.625
1490361158;13.587;4.577;6.507;10.903;10.474
1490361163;13.710;4.629;6.492;11.188;10.427
1490361168;13.574;4.610;6.497;11.556;10.620
1490361173;13.587;4.578;6.501;10.921;10.472
1490361179;13.609;4.578;6.505;11.702;10.472
1490361184;13.710;4.628;6.495;11.172;10.627
1490361189;13.587;4.578;6.505;10.962;10.527
1490361194;13.586;4.579;6.501;10.972;10.477
1490361199;13.697;4.624;6.491;11.290;10.472
1490361204;13.588;4.578;6.497;11.536;10.620
1490361209;13.587;4.578;6.500;10.910;10.473
1490361214;13.709;4.629;6.500;11.554;10.471
1490361219;13.573;4.618;6.494;11.711;10.627
1490361224;13.592;4.580;6.497;10.992;10.550
1490361229;13.574;4.573;6.506;11.696;10.468
1490361234;13.706;4.627;6.494;11.582;10.481
1490361239;13.588;4.578;6.486;11.203;10.621
1490361244;13.587;4.578;6.489;10.936;10.484
1490361249;13.709;4.630;6.489;10.814;10.477
1490361254;13.568;4.622;6.498;11.610;10.617
1490361259;13.577;4.573;6.496;11.260;10.433
1490361264;13.582;4.575;6.494;10.737;10.478
1490361269;13.696;4.623;6.494;11.506;10.534
1490361274;13.551;4.566;6.506;11.173;10.608
1490361279;13.583;4.577;6.503;11.334;10.480
1490361284;13.709;4.629;6.492;10.958;10.473
1490361289;13.587;4.574;6.510;11.880;10.618
1490361295;13.586;4.577;6.489;10.941;10.485
1490361300;13.691;4.587;6.502;11.095;10.468
1490361305;13.564;4.625;6.510;11.631;10.601
1490361310;13.583;4.575;6.499;11.610;10.462
1490361315;13.567;4.577;6.494;10.781;10.485
1490361320;13.709;4.628;6.493;11.616;10.598
1490361325;13.587;4.578;6.490;11.004;10.631
1490361330;13.569;4.569;6.496;11.428;10.455
1490361335;13.706;4.627;6.500;11.604;10.458
1490361340;13.584;4.575;6.498;11.076;10.626
1490361345;13.586;4.578;6.506;10.934;10.484
1490361350;13.709;4.614;6.506;10.749;10.478
1490361355;13.567;4.628;6.497;11.418;10.625
1490361360;13.587;4.574;6.497;11.403;10.446
1490361365;13.567;4.576;6.489;11.191;10.447
1490361370;13.695;4.627;6.495;11.567;10.623
1490361375;13.587;4.580;6.498;10.964;10.567
1490361380;13.585;4.578;6.508;10.868;10.484
1490361385;13.708;4.629;6.496;11.563;10.480
1490361390;13.587;4.579;6.500;11.560;10.562
1490361395;13.578;4.578;6.490;10.829;10.477
1490361400;13.695;4.581;6.501;10.886;10.484
1490361405;13.659;4.630;6.495;11.257;10.612
1490361411;13.587;4.580;6.492;10.928;10.455
1490361416;13.585;4.580;6.506;10.959;10.485
1490361421;13.708;4.629;6.507;11.426;10.471
1490361426;13.572;4.574;6.490;11.145;10.621
1490361431;13.571;4.576;6.492;11.340;10.469
1490361436;13.706;4.629;6.503;11.442;10.469
1490361441;13.576;4.608;6.497;11.647;10.619
1490361446;13.586;4.581;6.490;10.933;10.480
1490361451;13.595;4.581;6.495;10.865;10.476
1490361456;13.693;4.625;6.485;11.517;10.628
1490361461;13.570;4.576;6.510;11.104;10.530
1490361466;13.582;4.580;6.489;11.588;10.478
1490361471;13.708;4.632;6.494;10.983;10.484
1490361476;13.586;4.583;6.496;11.664;10.627
1490361481;13.586;4.582;6.488;10.920;10.482
1490361486;13.693;4.626;6.508;11.537;10.469
1490361491;13.559;4.606;6.503;11.395;10.616
1490361496;13.583;4.581;6.501;10.855;10.481
1490361501;13.583;4.582;6.496;10.764;10.490
1490361506;13.708;4.633;6.494;11.574;10.560
1490361511;13.586;4.583;6.505;10.982;10.538
1490361516;13.585;4.577;6.501;11.487;10.460
1490361522;13.691;4.624;6.491;11.619;10.466
1490361527;13.583;4.580;6.512;11.401;10.627
1490361532;13.586;4.583;6.486;10.869;10.483
1490361537;13.708;4.594;6.496;10.903;10.489
1490361542;13.566;4.632;6.494;11.674;10.623
1490361547;13.586;4.582;6.498;11.375;10.432
1490361552;13.567;4.575;6.497;11.208;10.464
1490361557;13.705;4.632;6.496;11.165;10.470
1490361562;13.586;4.581;6.492;10.990;10.633
1490361567;13.590;4.584;6.482;10.862;10.484
1490361572;13.708;4.580;6.499;11.646;10.476
1490361577;13.565;4.631;6.494;11.821;10.623
1490361582;13.571;4.576;6.496;11.466;10.447
1490361587;13.565;4.581;6.502;10.871;10.487
1490361592;13.708;4.632;6.496;11.564;10.543
1490361597;13.586;4.580;6.506;10.979;10.631
1490361602;13.585;4.581;6.506;10.895;10.489
1490361607;13.708;4.632;6.494;11.611;10.476
1490361612;13.570;4.575;6.495;11.196;10.613
1490361617;13.582;4.578;6.488;10.818;10.479
1490361622;13.708;4.631;6.494;10.783;10.477
1490361627;13.569;4.621;6.496;11.678;10.624
1490361633;13.585;4.579;6.507;10.934;10.487
1490361638;13.566;4.580;6.495;10.859;10.476
1490361643;13.693;4.625;6.501;11.487;10.533
1490361648;13.583;4.580;6.505;10.878;10.627
1490361653;13.584;4.580;6.504;11.478;10.491
1490361658;13.708;4.629;6.503;11.579;10.473
1490361663;13.585;4.577;6.500;11.360;10.629
1490361668;13.590;4.581;6.487;10.948;10.460
1490361673;13.684;4.571;6.498;11.554;10.451
1490361678;13.554;4.629;6.496;11.650;10.630
1490361683;13.585;4.579;6.487;10.948;10.455
1490361688;13.583;4.579;6.484;10.852;10.482
1490361693;13.707;4.630;6.498;11.654;10.459
1490361698;13.586;4.580;6.490;11.029;10.630
1490361703;13.584;4.577;6.496;11.378;10.454
1490361708;13.694;4.628;6.491;11.049;10.482
1490361713;13.586;4.571;6.492;11.703;10.633
1490361718;13.585;4.579;6.487;10.944;10.490
1490361723;13.707;4.571;6.505;11.328;10.482
1490361728;13.564;4.628;6.502;11.610;10.633
1490361733;13.585;4.579;6.488;11.405;10.397
1490361738;13.567;4.578;6.495;11.507;10.487
1490361744;13.707;4.630;6.493;11.555;10.446
1490361749;13.587;4.569;6.491;11.379;10.629
1490361754;13.590;4.580;6.497;10.982;10.475
1490361759;13.707;4.629;6.494;11.597;10.489
1490361764;13.585;4.577;6.503;11.618;10.622
1490361769;13.577;4.577;6.488;10.957;10.487
1490361774;13.707;4.608;6.505;10.902;10.482
1490361779;13.565;4.630;6.499;11.765;10.630
1490361784;13.585;4.579;6.503;10.936;10.487
1490361789;13.570;4.578;6.502;10.964;10.480
1490361794;13.707;4.629;6.492;11.546;10.482
1490361799;13.570;4.573;6.496;11.122;10.625
1490361804;13.582;4.577;6.506;10.765;10.476
1490361809;13.707;4.627;6.496;11.254;10.477
1490361814;13.585;4.570;6.494;11.794;10.632
1490361819;13.585;4.577;6.494;10.954;10.489
1490361824;13.707;4.570;6.496;10.786;10.483
1490361829;13.600;4.622;6.502;11.458;10.610
1490361834;13.582;4.578;6.496;10.824;10.459
1490361839;13.582;4.578;6.501;10.846;10.483
1490361844;13.707;4.628;6.500;11.768;10.455
1490361849;13.585;4.578;6.498;11.094;10.630
1490361855;13.584;4.578;6.496;10.878;10.482
1490361860;13.674;4.621;6.502;11.408;10.463
1490361865;13.582;4.567;6.493;11.489;10.622
1490361870;13.572;4.572;6.498;11.057;10.472
1490361875;13.699;4.560;6.513;11.203;10.380
1490361880;13.641;4.628;6.502;11.189;10.628
1490361885;13.584;4.578;6.489;10.929;10.457
1490361890;13.583;4.577;6.492;10.895;10.481
1490361895;13.707;4.627;6.497;11.385;10.465
1490361900;13.564;4.571;6.500;11.213;10.616
1490361905;13.580;4.576;6.500;11.642;10.479
1490361910;13.694;4.625;6.486;11.593;10.484
1490361915;13.580;4.591;6.500;11.203;10.630
1490361920;13.584;4.578;6.509;10.957;10.490
1490361925;13.623;4.576;6.490;10.794;10.484
1490361930;13.701;4.622;6.500;11.487;10.595
1490361935;13.582;4.577;6.507;10.771;10.642
1490361940;13.570;4.572;6.498;11.232;10.480
1490361945;13.704;4.626;6.497;11.192;10.479
1490361950;13.584;4.578;6.502;11.599;10.630
1490361955;13.584;4.578;6.486;10.867;10.488
1490361960;13.706;4.591;6.502;11.425;10.457
1490361965;13.562;4.627;6.501;11.219;10.632
1490361971;13.572;4.574;6.507;11.534;10.463
1490361976;13.562;4.577;6.492;11.461;10.484
1490361981;13.707;4.628;6.493;11.419;10.579
1490361986;13.584;4.578;6.502;10.973;10.626
1490361991;13.583;4.579;6.509;10.964;10.475
1490361996;13.694;4.625;6.491;11.512;10.486
1490362001;13.569;4.569;6.496;11.246;10.613
1490362006;13.581;4.577;6.505;11.433;10.490
1490362011;13.706;4.584;6.504;10.926;10.493
1490362016;13.564;4.628;6.498;11.764;10.629
1490362021;13.584;4.579;6.491;10.945;10.454
1490362026;13.555;4.572;6.503;11.445;10.473
1490362031;13.684;4.624;6.505;11.345;10.541
1490362036;13.581;4.578;6.493;11.439;10.624
1490362041;13.583;4.579;6.492;10.876;10.486
1490362046;13.706;4.629;6.497;11.478;10.478
1490362051;13.585;4.573;6.506;11.678;10.633
1490362056;13.564;4.573;6.499;11.472;10.459
1490362061;13.701;4.596;6.500;11.405;10.460
1490362066;13.561;4.629;6.503;11.273;10.634
1490362071;13.584;4.579;6.508;10.932;10.475
1490362076;13.568;4.580;6.487;10.882;10.496
1490362082;13.706;4.631;6.496;11.693;10.450
1490362087;13.577;4.569;6.502;11.573;10.607
1490362092;13.580;4.579;6.501;11.249;10.446
1490362097;13.703;4.631;6.497;11.262;10.483
1490362102;13.584;4.571;6.497;11.336;10.628
1490362107;13.584;4.581;6.488;10.890;10.485
1490362112;13.696;4.576;6.494;10.826;10.487
1490362117;13.705;4.630;6.499;11.605;10.609
1490362122;13.585;4.581;6.512;11.529;10.491
1490362127;13.580;4.579;6.492;11.558;10.483
1490362132;13.706;4.633;6.494;11.473;10.487
1490362137;13.584;4.580;6.491;11.227;10.626
1490362142;13.583;4.581;6.504;10.925;10.484
1490362147;13.706;4.633;6.498;11.366;10.434
1490362152;13.562;4.584;6.502;11.557;10.612
1490362157;13.569;4.578;6.491;11.556;10.481
1490362162;13.632;4.581;6.501;10.867;10.492
1490362167;13.706;4.630;6.496;11.668;10.620
1490362172;13.583;4.580;6.490;10.952;10.556
1490362178;13.582;4.581;6.490;10.831;10.483
1490362183;13.690;4.625;6.491;11.572;10.486
1490362188;13.574;4.573;6.495;11.281;10.617
1490362193;13.582;4.581;6.508;10.758;10.489
1490362198;13.706;4.631;6.497;10.910;10.480
1490362203;13.570;4.609;6.496;11.577;10.627
1490362208;13.583;4.581;6.489;10.971;10.485
1490362213;13.628;4.574;6.501;11.260;10.467
1490362218;13.693;4.626;6.494;11.464;10.624
1490362223;13.581;4.579;6.492;10.868;10.502
1490362228;13.582;4.580;6.497;10.846;10.485
1490362233;13.706;4.632;6.503;11.470;10.490
1490362238;13.584;4.580;6.510;11.837;10.630
1490362243;13.563;4.573;6.496;11.470;10.458
1490362248;13.683;4.603;6.489;11.280;10.461
1490362253;13.560;4.630;6.502;11.071;10.626
1490362258;13.583;4.580;6.498;10.927;10.485
1490362263;13.565;4.580;6.498;10.853;10.492
1490362268;13.705;4.629;6.500;11.483;10.465
1490362273;13.583;4.576;6.497;11.318;10.604
1490362278;13.570;4.570;6.507;11.420;10.459
1490362283;13.702;4.630;6.494;11.054;10.483
1490362289;13.583;4.572;6.500;11.575;10.639
1490362294;13.583;4.580;6.508;10.935;10.489
1490362299;13.705;4.570;6.488;10.816;10.493
1490362304;13.576;4.629;6.498;11.351;10.582
1490362309;13.580;4.576;6.504;11.389;10.430
1490362314;13.575;4.578;6.493;11.270;10.484
1490362319;13.705;4.631;6.494;11.526;10.417
1490362324;13.566;4.575;6.504;11.585;10.615
1490362329;13.577;4.574;6.494;11.425;10.460
1490362334;13.702;4.630;6.496;10.873;10.483
1490362339;13.568;4.567;6.502;11.555;10.604
1490362344;13.584;4.580;6.489;10.839;10.455
1490362349;13.704;4.580;6.513;10.913;10.499
1490362354;13.583;4.630;6.499;11.491;10.632
1490362359;13.583;4.579;6.502;10.924;10.486
1490362364;13.572;4.580;6.508;10.952;10.487
1490362369;13.690;4.625;6.503;11.624;10.503
1490362374;13.570;4.578;6.492;11.413;10.633
1490362379;13.582;4.579;6.492;11.414;10.496
1490362384;13.705;4.630;6.500;11.500;10.488
1490362389;13.583;4.575;6.502;11.786;10.639
1490362394;13.587;4.581;6.485;10.934;10.466
1490362399;13.686;4.593;6.494;11.426;10.456
1490362405;13.549;4.630;6.496;11.575;10.626
1490362410;13.583;4.581;6.486;10.911;10.465
1490362415;13.567;4.581;6.491;11.600;10.494
1490362420;13.705;4.632;6.495;11.622;10.621
1490362425;13.583;4.581;6.494;10.987;10.627
1490362430;13.575;4.572;6.498;11.474;10.465
1490362435;13.689;4.631;6.498;11.317;10.486
1490362440;13.582;4.579;6.491;11.345;10.637
1490362445;13.587;4.574;6.498;11.337;10.446
1490362450;13.702;4.576;6.496;10.852;10.481
1490362455;13.562;4.630;6.496;11.697;10.634
1490362460;13.583;4.580;6.491;11.476;10.424
1490362465;13.557;4.576;6.490;10.798;10.488
1490362470;13.689;4.627;6.509;11.482;10.563
1490362475;13.580;4.577;6.496;11.378;10.629
1490362480;13.569;4.577;6.504;11.433;10.486
1490362485;13.705;4.631;6.494;10.927;10.493
1490362490;13.583;4.575;6.507;11.554;10.638
1490362495;13.582;4.581;6.494;10.962;10.492
1490362500;13.698;4.566;6.494;11.093;10.471
1490362505;13.558;4.630;6.504;11.325;10.628
1490362510;13.570;4.577;6.509;10.981;10.469
1490362515;13.569;4.580;6.509;10.890;10.486
1490362521;13.705;4.630;6.504;11.418;10.450
1490362526;13.582;4.581;6.502;10.987;10.635
1490362531;13.581;4.582;6.502;11.473;10.449
1490362536;13.701;4.630;6.493;11.611;10.475
1490362541;13.578;4.562;6.502;11.409;10.614
1490362546;13.579;4.579;6.505;11.064;10.480
1490362551;13.704;4.571;6.495;10.787;10.492
1490362556;13.591;4.629;6.495;11.273;10.637
1490362561;13.582;4.580;6.503;10.988;10.434
1490362566;13.568;4.580;6.505;11.668;10.490
1490362571;13.704;4.630;6.499;11.444;10.472
1490362576;13.579;4.569;6.510;11.273;10.637
1490362581;13.582;4.579;6.502;10.908;10.496
1490362586;13.704;4.593;6.504;10.925;10.496
1490362591;13.562;4.630;6.496;11.699;10.637
1490362596;13.568;4.574;6.499;10.818;10.482
1490362601;13.568;4.580;6.496;11.576;10.469
1490362606;13.691;4.628;6.492;11.634;10.502
1490362611;13.582;4.579;6.498;10.904;10.602
1490362616;13.582;4.579;6.504;10.901;10.495
1490362621;13.704;4.631;6.496;11.590;10.503
1490362626;13.570;4.567;6.497;11.420;10.637
1490362632;13.579;4.577;6.494;10.910;10.504
1490362637;13.691;4.589;6.506;11.117;10.500
1490362642;13.559;4.629;6.505;11.222;10.642
1490362647;13.582;4.578;6.498;10.900;10.494
1490362652;13.564;4.576;6.494;11.650;10.493
1490362657;13.689;4.621;6.504;11.680;10.485
1490362662;13.579;4.577;6.494;11.657;10.645
1490362667;13.568;4.571;6.494;11.243;10.479
1490362672;13.701;4.626;6.496;11.674;10.503
1490362677;13.582;4.570;6.508;11.263;10.643
1490362682;13.581;4.577;6.495;10.850;10.506
1490362687;13.690;4.586;6.502;11.508;10.481
1490362692;13.558;4.627;6.511;11.494;10.649
1490362697;13.568;4.572;6.509;11.336;10.474
1490362702;13.577;4.576;6.508;10.947;10.490
1490362707;13.703;4.628;6.503;11.667;10.495
1490362712;13.582;4.578;6.515;11.164;10.639
1490362717;13.581;4.575;6.500;11.124;10.462
1490362722;13.701;4.627;6.505;11.607;10.492
1490362727;13.570;4.559;6.503;11.450;10.631
1490362732;13.579;4.576;6.506;10.925;10.497
1490362737;13.703;4.574;6.510;10.906;10.495
1490362742;13.607;4.629;6.501;11.640;10.646
1490362748;13.581;4.578;6.508;11.461;10.434
1490362753;13.569;4.576;6.501;11.089;10.490
1490362758;13.704;4.628;6.504;11.176;10.452
1490362763;13.577;4.568;6.501;11.582;10.637
1490362768;13.581;4.578;6.497;10.921;10.510
1490362773;13.703;4.627;6.501;10.897;10.505
1490362778;13.582;4.568;6.500;11.635;10.639
1490362783;13.567;4.572;6.497;11.547;10.488
1490362788;13.703;4.574;6.508;11.289;10.451
1490362793;13.634;4.627;6.498;11.532;10.633
1490362798;13.581;4.578;6.502;10.899;10.463
1490362803;13.580;4.578;6.499;10.941;10.495
1490362808;13.703;4.629;6.504;11.675;10.493
1490362813;13.566;4.573;6.504;11.202;10.631
1490362818;13.578;4.576;6.501;11.545;10.494
1490362823;13.688;4.624;6.502;11.531;10.486
1490362828;13.577;4.581;6.495;11.417;10.632
1490362833;13.581;4.579;6.487;10.932;10.497
1490362838;13.650;4.578;6.502;10.809;10.502
1490362843;13.688;4.624;6.490;11.551;10.610
1490362848;13.578;4.578;6.493;11.059;10.657
1490362853;13.567;4.572;6.495;11.355;10.496
1490362858;13.700;4.628;6.505;11.637;10.503
1490362864;13.581;4.578;6.484;11.279;10.640
1490362869;13.581;4.578;6.498;10.912;10.504
1490362874;13.688;4.620;6.490;11.388;10.485
1490362879;13.576;4.628;6.502;11.265;10.641
1490362884;13.559;4.571;6.494;11.534;10.456
1490362889;13.564;4.576;6.505;11.412;10.497
1490362894;13.703;4.629;6.494;11.697;10.649
1490362899;13.581;4.579;6.496;10.974;10.649
1490362904;13.580;4.579;6.494;11.375;10.468
1490362909;13.700;4.629;6.493;11.609;10.491
1490362914;13.580;4.571;6.506;11.072;10.614
1490362919;13.577;4.578;6.496;11.479;10.494
1490362924;13.703;4.592;6.503;11.581;10.496
1490362929;13.560;4.629;6.497;11.420;10.646
1490362934;13.581;4.580;6.509;10.889;10.445
1490362939;13.551;4.581;6.489;11.118;10.508
1490362944;13.703;4.629;6.494;11.415;10.470
1490362949;13.578;4.571;6.494;11.219;10.643
1490362954;13.580;4.580;6.490;11.117;10.499
1490362959;13.703;4.601;6.502;10.897;10.506
1490362964;13.560;4.629;6.501;11.594;10.645
1490362969;13.565;4.572;6.503;10.876;10.473
1490362974;13.576;4.579;6.502;10.853;10.492
1490362980;13.688;4.625;6.497;11.143;10.475
1490362985;13.581;4.579;6.501;11.120;10.640
1490362990;13.580;4.578;6.505;10.894;10.511
1490362995;13.703;4.630;6.514;11.616;10.507
1490363000;13.568;4.566;6.494;11.191;10.630
1490363005;13.577;4.578;6.497;10.833;10.499
1490363010;13.689;4.567;6.492;11.026;10.497
1490363015;13.640;4.630;6.495;11.196;10.643
1490363020;13.580;4.580;6.506;10.825;10.469
1490363025;13.579;4.578;6.510;10.830;10.497
1490363030;13.677;4.623;6.498;11.373;10.439
1490363035;13.577;4.576;6.500;11.433;10.638
1490363040;13.564;4.572;6.513;11.500;10.473
1490363045;13.700;4.629;6.502;11.624;10.496
1490363050;13.581;4.569;6.502;11.509;10.645
1490363055;13.580;4.578;6.495;10.909;10.499
1490363060;13.702;4.569;6.498;11.638;10.472
1490363065;13.630;4.627;6.504;11.596;10.639
1490363070;13.550;4.568;6.500;11.540;10.447
1490363075;13.576;4.575;6.496;11.271;10.456
1490363080;13.690;4.623;6.495;11.455;10.473
1490363085;13.577;4.575;6.497;11.047;10.641
1490363091;13.579;4.576;6.495;10.807;10.499
1490363096;13.702;4.628;6.497;11.409;10.504
1490363101;13.581;4.568;6.509;11.319;10.623
1490363106;13.577;4.574;6.502;11.058;10.487
1490363111;13.636;4.569;6.502;11.514;10.487
1490363116;13.700;4.627;6.496;11.616;10.633
1490363121;13.584;4.575;6.509;11.416;10.636
1490363126;13.580;4.576;6.502;10.888;10.506
1490363131;13.702;4.626;6.493;10.805;10.468
1490363136;13.562;4.575;6.501;11.138;10.637
1490363141;13.575;4.568;6.501;11.476;10.481
1490363146;13.699;4.570;6.506;10.833;10.498
1490363151;13.597;4.625;6.498;11.342;10.640
1490363156;13.580;4.575;6.501;10.951;10.471
1490363161;13.578;4.574;6.497;10.794;10.497
1490363166;13.687;4.619;6.499;11.236;10.481
1490363171;13.577;4.574;6.503;11.283;10.608
1490363176;13.577;4.574;6.506;11.205;10.501
1490363181;13.702;4.626;6.509;11.006;10.500
1490363186;13.581;4.566;6.505;11.769;10.638
1490363191;13.580;4.573;6.495;10.872;10.506
1490363196;13.687;4.560;6.494;11.229;10.479
1490363201;13.582;4.623;6.505;11.487;10.628
1490363207;13.568;4.572;6.507;11.574;10.477
1490363212;13.575;4.574;6.493;10.885;10.507
1490363217;13.702;4.626;6.507;11.247;10.465
1490363222;13.580;4.575;6.500;11.009;10.649
1490363227;13.578;4.569;6.502;11.521;10.485
