1490335203;13.672;4.579;6.484;11.231;10.338
1490335208;13.788;4.627;6.485;11.292;10.347
1490335213;13.674;4.575;6.483;10.998;10.493
1490335218;13.673;4.579;6.483;11.094;10.342
1490335223;13.788;4.586;6.492;11.299;10.323
1490335228;13.652;4.626;6.490;11.383;10.483
1490335233;13.660;4.571;6.487;11.201;10.328
1490335238;13.662;4.576;6.484;11.272;10.336
1490335243;13.788;4.628;6.491;11.150;10.313
1490335248;13.674;4.577;6.480;11.240;10.493
1490335253;13.673;4.576;6.483;11.126;10.315
1490335259;13.786;4.626;6.487;11.079;10.336
1490335264;13.660;4.572;6.481;11.283;10.489
1490335269;13.676;4.579;6.484;11.458;10.308
1490335274;13.673;4.576;6.489;11.270;10.331
1490335279;13.789;4.627;6.482;11.324;10.332
1490335284;13.674;4.576;6.484;10.931;10.476
1490335289;13.662;4.570;6.487;11.170;10.346
1490335294;13.774;4.605;6.480;11.110;10.320
1490335299;13.652;4.625;6.482;11.068;10.498
1490335304;13.674;4.574;6.487;11.340;10.328
1490335309;13.659;4.574;6.482;11.350;10.335
1490335314;13.789;4.625;6.475;11.158;10.353
1490335319;13.662;4.570;6.484;11.346;10.494
1490335324;13.656;4.567;6.482;11.158;10.319
1490335329;13.786;4.625;6.489;10.933;10.335
1490335334;13.731;4.625;6.478;11.283;10.492
1490335339;13.674;4.575;6.476;11.373;10.446
1490335344;13.672;4.574;6.488;11.426;10.345
1490335349;13.773;4.619;6.490;11.230;10.319
1490335354;13.640;4.565;6.473;10.989;10.482
1490335359;13.671;4.573;6.488;11.096;10.349
1490335364;13.788;4.625;6.494;11.290;10.332
1490335369;13.655;4.625;6.492;11.238;10.497
1490335375;13.673;4.575;6.484;11.247;10.334
1490335380;13.637;4.567;6.494;11.198;10.314
1490335385;13.786;4.622;6.500;11.187;10.307
1490335390;13.672;4.572;6.490;11.425;10.489
1490335395;13.673;4.575;6.481;11.177;10.347
1490335400;13.788;4.624;6.471;11.336;10.347
1490335405;13.674;4.567;6.482;11.056;10.495
1490335410;13.668;4.564;6.492;11.230;10.321
1490335415;13.740;4.571;6.488;11.193;10.323
1490335420;13.753;4.610;6.520;11.289;10.465
1490335425;13.671;4.574;6.489;11.097;10.400
1490335430;13.666;4.570;6.475;11.307;10.337
1490335435;13.786;4.625;6.478;11.209;10.328
1490335440;13.674;4.573;6.484;11.011;10.498
1490335445;13.673;4.574;6.483;11.302;10.338
1490335450;13.789;4.567;6.474;11.248;10.300
1490335455;13.706;4.623;6.478;10.990;10.498
1490335460;13.657;4.568;6.474;11.148;10.276
1490335465;13.669;4.572;6.486;11.272;10.332
1490335470;13.788;4.625;6.483;11.299;10.329
1490335475;13.674;4.575;6.479;11.005;10.487
1490335480;13.673;4.574;6.479;11.258;10.335
1490335485;13.775;4.614;6.476;11.043;10.322
1490335491;13.650;4.615;6.480;11.094;10.468
1490335496;13.671;4.574;6.485;11.284;10.323
1490335501;13.656;4.575;6.481;11.305;10.344
1490335506;13.788;4.625;6.475;11.148;10.345
1490335511;13.678;4.567;6.487;10.798;10.498
1490335516;13.660;4.570;6.487;11.080;10.328
1490335521;13.786;4.568;6.483;11.223;10.330
1490335526;13.672;4.625;6.488;11.207;10.492
1490335531;13.674;4.575;6.480;11.238;10.303
1490335536;13.672;4.575;6.481;11.275;10.323
1490335541;13.788;4.626;6.490;11.246;10.317
1490335546;13.642;4.561;6.486;11.012;10.464
1490335551;13.671;4.576;6.489;11.180;10.296
1490335556;13.776;4.625;6.479;10.949;10.343
1490335561;13.674;4.575;6.478;11.026;10.484
1490335566;13.679;4.579;6.485;11.306;10.313
1490335571;13.788;4.575;6.489;11.284;10.328
1490335576;13.743;4.620;6.491;11.048;10.462
1490335581;13.671;4.575;6.480;11.375;10.422
1490335586;13.658;4.569;6.490;11.214;10.336
1490335591;13.784;4.627;6.495;11.373;10.335
1490335596;13.674;4.577;6.486;10.976;10.490
1490335601;13.673;4.575;6.487;11.419;10.323
1490335607;13.786;4.612;6.499;11.159;10.312
1490335612;13.643;4.623;6.482;11.228;10.482
1490335617;13.662;4.571;6.482;11.247;10.336
1490335622;13.656;4.577;6.485;11.241;10.327
1490335627;13.788;4.629;6.479;11.440;10.305
1490335632;13.674;4.577;6.479;11.182;10.494
1490335637;13.673;4.577;6.490;11.308;10.328
1490335642;13.786;4.628;6.482;11.188;10.326
1490335647;13.658;4.572;6.483;10.893;10.470
1490335652;13.676;4.579;6.482;11.226;10.307
1490335657;13.672;4.577;6.488;11.005;10.329
1490335662;13.789;4.628;6.481;11.293;10.283
1490335667;13.674;4.579;6.480;11.367;10.472
1490335672;13.659;4.575;6.475;11.161;10.323
1490335677;13.774;4.621;6.483;11.239;10.310
1490335682;13.671;4.569;6.480;10.995;10.481
1490335687;13.674;4.578;6.488;11.174;10.342
1490335692;13.788;4.572;6.475;11.088;10.338
1490335697;13.751;4.629;6.475;10.779;10.482
1490335702;13.667;4.574;6.478;11.308;10.400
1490335707;13.663;4.576;6.472;11.311;10.318
1490335712;13.786;4.629;6.487;11.170;10.324
1490335717;13.674;4.578;6.485;10.978;10.484
1490335723;13.679;4.581;6.478;11.402;10.337
1490335728;13.788;4.629;6.491;11.275;10.321
1490335733;13.644;4.612;6.476;11.044;10.470
1490335738;13.671;4.573;6.470;11.262;10.251
1490335743;13.659;4.578;6.492;11.357;10.335
1490335748;13.789;4.629;6.470;11.120;10.312
1490335753;13.673;4.578;6.480;11.279;10.493
1490335758;13.673;4.577;6.478;11.096;10.344
1490335763;13.775;4.623;6.488;11.104;10.329
1490335768;13.695;4.628;6.488;11.381;10.484
1490335773;13.661;4.573;6.478;11.267;10.338
1490335778;13.672;4.578;6.481;11.075;10.343
1490335783;13.789;4.629;6.483;11.292;10.329
1490335788;13.674;4.578;6.477;10.893;10.491
1490335793;13.672;4.571;6.483;11.338;10.284
1490335798;13.786;4.608;6.486;11.285;10.329
1490335803;13.644;4.610;6.489;10.978;10.482
1490335808;13.671;4.577;6.480;11.161;10.330
1490335813;13.658;4.578;6.483;11.145;10.327
1490335818;13.789;4.629;6.475;11.287;10.360
1490335823;13.674;4.579;6.493;11.159;10.466
1490335828;13.671;4.577;6.476;11.185;10.342
1490335833;13.772;4.623;6.472;11.167;10.312
1490335839;13.672;4.569;6.480;11.468;10.490
1490335844;13.674;4.579;6.484;11.355;10.334
1490335849;13.734;4.574;6.480;11.109;10.336
1490335854;13.789;4.628;6.484;11.216;10.412
1490335859;13.667;4.572;6.475;10.813;10.491
1490335864;13.650;4.571;6.478;11.402;10.319
1490335869;13.787;4.624;6.484;10.983;10.322
1490335874;13.655;4.626;6.491;11.033;10.487
1490335879;13.674;4.576;6.484;11.398;10.325
1490335884;13.659;4.576;6.486;11.126;10.335
1490335889;13.777;4.621;6.485;11.198;10.352
1490335894;13.673;4.570;6.483;11.158;10.460
1490335899;13.671;4.575;6.489;11.108;10.345
1490335904;13.789;4.627;6.472;11.315;10.334
1490335909;13.674;4.568;6.490;10.895;10.486
1490335914;13.674;4.576;6.479;11.290;10.349
1490335919;13.733;4.567;6.476;10.953;10.319
1490335924;13.786;4.624;6.493;11.322;10.450
1490335929;13.672;4.574;6.480;11.249;10.443
1490335934;13.673;4.575;6.483;11.204;10.348
1490335939;13.789;4.626;6.493;11.321;10.334
1490335944;13.674;4.576;6.488;10.845;10.501
1490335949;13.666;4.572;6.490;11.236;10.286
1490335955;13.741;4.574;6.481;11.226;10.326
1490335960;13.775;4.622;6.482;10.882;10.491
1490335965;13.675;4.576;6.484;11.242;10.478
1490335970;13.674;4.576;6.479;11.168;10.328
1490335975;13.789;4.626;6.490;11.352;10.338
1490335980;13.659;4.566;6.490;10.798;10.468
1490335985;13.677;4.576;6.483;11.269;10.317
1490335990;13.776;4.566;6.493;11.287;10.335
1490335995;13.700;4.623;6.482;11.296;10.497
1490336000;13.674;4.575;6.478;11.231;10.320
1490336005;13.673;4.575;6.478;10.952;10.346
1490336010;13.789;4.624;6.496;11.395;10.332
1490336015;13.672;4.574;6.483;10.807;10.494
1490336020;13.660;4.567;6.495;11.013;10.255
1490336025;13.786;4.615;6.473;11.134;10.347
1490336030;13.777;4.620;6.491;11.136;10.366
1490336035;13.672;4.575;6.480;11.104;10.501
1490336040;13.673;4.576;6.485;11.209;10.338
1490336045;13.788;4.625;6.485;11.501;10.347
1490336050;13.674;4.572;6.483;10.896;10.491
1490336055;13.660;4.569;6.489;11.169;10.337
1490336060;13.784;4.595;6.479;11.159;10.324
1490336065;13.653;4.625;6.484;11.164;10.498
1490336071;13.674;4.575;6.481;11.196;10.321
1490336076;13.668;4.575;6.484;11.294;10.355
1490336081;13.789;4.625;6.494;10.991;10.319
1490336086;13.650;4.560;6.486;10.945;10.487
1490336091;13.671;4.573;6.496;11.106;10.317
1490336096;13.786;4.606;6.493;11.201;10.333
1490336101;13.656;4.623;6.479;11.161;10.505
1490336106;13.675;4.575;6.487;11.303;10.340
1490336111;13.665;4.574;6.489;11.170;10.354
1490336116;13.775;4.619;6.485;11.219;10.292
1490336121;13.672;4.571;6.494;11.250;10.464
1490336126;13.662;4.572;6.488;11.134;10.348
1490336131;13.789;4.624;6.483;11.130;10.341
1490336136;13.659;4.582;6.487;10.818;10.503
1490336141;13.674;4.573;6.486;11.304;10.347
1490336146;13.668;4.567;6.494;11.287;10.322
1490336151;13.786;4.623;6.491;11.316;10.388
1490336156;13.663;4.567;6.481;11.224;10.473
1490336161;13.672;4.572;6.479;11.322;10.340
1490336166;13.789;4.622;6.479;11.313;10.346
1490336171;13.674;4.569;6.476;11.200;10.493
1490336176;13.674;4.569;6.488;11.301;10.313
1490336181;13.786;4.567;6.488;11.226;10.340
1490336187;13.651;4.617;6.481;11.274;10.491
1490336192;13.671;4.572;6.475;11.199;10.319
1490336197;13.673;4.573;6.481;11.354;10.352
1490336202;13.789;4.625;6.489;11.505;10.343
1490336207;13.675;4.573;6.485;11.069;10.448
1490336212;13.666;4.572;6.474;11.332;10.336
1490336217;13.774;4.593;6.485;11.293;10.320
1490336222;13.642;4.602;6.551;10.847;10.401
1490336227;13.662;4.568;6.485;11.141;10.312
1490336232;13.647;4.566;6.487;11.087;10.352
1490336237;13.789;4.623;6.475;11.067;10.352
1490336242;13.662;4.569;6.481;11.306;10.493
1490336247;13.665;4.559;6.481;11.268;10.323
1490336252;13.787;4.623;6.492;11.312;10.348
1490336257;13.675;4.563;6.482;10.954;10.505
1490336262;13.674;4.573;6.487;11.223;10.354
1490336267;13.733;4.573;6.482;11.383;10.345
1490336272;13.777;4.618;6.482;11.330;10.342
1490336277;13.672;4.572;6.498;11.153;10.485
1490336282;13.677;4.575;6.482;11.379;10.319
1490336287;13.789;4.624;6.496;11.464;10.340
1490336292;13.664;4.590;6.476;11.202;10.498
1490336297;13.675;4.572;6.483;11.306;10.339
1490336302;13.654;4.566;6.489;11.299;10.324
1490336308;13.787;4.623;6.489;11.348;10.329
1490336313;13.671;4.573;6.493;11.316;10.499
1490336318;13.674;4.574;6.491;11.238;10.348
1490336323;13.789;4.624;6.477;11.276;10.359
1490336328;13.675;4.565;6.481;10.686;10.503
1490336333;13.663;4.564;6.485;11.180;10.345
1490336338;13.756;4.569;6.485;11.190;10.329
1490336343;13.775;4.621;6.476;11.372;10.499
1490336348;13.678;4.572;6.469;11.196;10.466
1490336353;13.674;4.574;6.475;11.258;10.359
1490336358;13.789;4.625;6.484;11.296;10.346
1490336363;13.674;4.565;6.489;10.911;10.464
1490336368;13.672;4.571;6.471;11.352;10.337
1490336373;13.777;4.560;6.489;11.278;10.342
1490336378;13.699;4.625;6.485;11.226;10.507
1490336383;13.674;4.574;6.482;11.305;10.324
1490336388;13.673;4.574;6.483;11.189;10.359
1490336393;13.789;4.624;6.492;11.097;10.338
1490336398;13.644;4.565;6.493;10.975;10.497
1490336403;13.660;4.569;6.485;11.291;10.350
1490336408;13.709;4.573;6.479;11.383;10.348
1490336413;13.789;4.624;6.488;11.234;10.504
1490336418;13.674;4.574;6.485;11.233;10.501
1490336424;13.674;4.575;6.485;11.173;10.357
1490336429;13.775;4.619;6.484;11.275;10.348
1490336434;13.659;4.563;6.492;10.887;10.482
1490336439;13.671;4.573;6.481;11.368;10.341
1490336444;13.789;4.568;6.482;11.003;10.335
1490336449;13.719;4.625;6.495;11.223;10.501
1490336454;13.676;4.576;6.489;11.169;10.496
1490336459;13.660;4.568;6.489;11.104;10.340
1490336464;13.764;4.619;6.486;11.311;10.314
1490336469;13.672;4.565;6.492;10.880;10.490
1490336474;13.679;4.578;6.484;11.124;10.318
1490336479;13.789;4.572;6.489;11.182;10.344
1490336484;13.655;4.625;6.476;11.085;10.502
1490336489;13.661;4.569;6.487;11.331;10.309
1490336494;13.667;4.567;6.482;11.302;10.317
1490336499;13.787;4.625;6.481;11.220;10.329
1490336504;13.674;4.576;6.485;10.782;10.500
1490336509;13.674;4.575;6.486;11.272;10.346
1490336514;13.789;4.627;6.483;11.358;10.335
1490336519;13.653;4.612;6.486;10.964;10.477
1490336524;13.672;4.576;6.496;11.169;10.313
1490336529;13.654;4.576;6.490;11.242;10.338
1490336534;13.789;4.628;6.488;11.343;10.390
1490336540;13.674;4.576;6.482;11.441;10.483
1490336545;13.673;4.577;6.486;10.990;10.340
1490336550;13.789;4.625;6.479;11.163;10.330
1490336555;13.672;4.569;6.479;11.077;10.473
1490336560;13.671;4.577;6.492;11.211;10.350
1490336565;13.789;4.574;6.477;11.286;10.347
1490336570;13.789;4.630;6.493;11.387;10.494
1490336575;13.674;4.578;6.485;11.236;10.429
1490336580;13.673;4.578;6.487;11.241;10.309
1490336585;13.779;4.626;6.480;11.325;10.323
1490336590;13.660;4.576;6.483;11.053;10.490
1490336595;13.673;4.578;6.483;11.191;10.336
1490336600;13.789;4.597;6.486;11.366;10.339
1490336605;13.656;4.629;6.477;11.032;10.489
1490336610;13.674;4.578;6.485;11.210;10.304
1490336615;13.650;4.573;6.489;11.322;10.346
1490336620;13.776;4.622;6.479;11.369;10.220
1490336625;13.663;4.572;6.474;11.389;10.489
1490336630;13.659;4.570;6.483;11.354;10.322
1490336635;13.777;4.623;6.482;11.189;10.336
1490336640;13.672;4.566;6.478;10.997;10.502
1490336645;13.674;4.577;6.485;11.113;10.343
1490336650;13.692;4.578;6.489;11.228;10.337
1490336656;13.775;4.623;6.482;11.538;10.432
1490336661;13.676;4.564;6.491;11.097;10.464
1490336666;13.671;4.576;6.477;11.353;10.350
1490336671;13.789;4.596;6.478;11.256;10.349
1490336676;13.656;4.628;6.477;11.176;10.492
1490336681;13.674;4.578;6.479;11.261;10.315
1490336686;13.654;4.572;6.491;11.294;10.317
1490336691;13.786;4.626;6.480;11.222;10.306
1490336696;13.667;4.575;6.488;11.047;10.484
1490336701;13.673;4.575;6.478;11.242;10.339
1490336706;13.789;4.626;6.485;11.316;10.341
1490336711;13.674;4.566;6.475;11.111;10.493
1490336716;13.662;4.566;6.478;11.294;10.328
1490336721;13.702;4.574;6.476;11.239;10.332
1490336726;13.774;4.620;6.482;11.128;10.500
1490336731;13.672;4.577;6.482;11.170;10.494
1490336736;13.673;4.577;6.488;11.099;10.355
1490336741;13.789;4.627;6.484;11.348;10.354
1490336746;13.674;4.572;6.501;11.181;10.465
1490336751;13.671;4.574;6.474;11.284;10.347
1490336756;13.775;4.562;6.470;11.298;10.336
1490336761;13.680;4.624;6.479;11.298;10.504
1490336767;13.674;4.574;6.480;11.250;10.318
1490336772;13.673;4.575;6.476;11.284;10.339
1490336777;13.789;4.625;6.487;10.983;10.316
1490336782;13.661;4.572;6.474;10.857;10.490
1490336787;13.659;4.568;6.481;11.287;10.320
1490336792;13.786;4.608;6.468;11.334;10.346
1490336797;13.658;4.626;6.490;10.998;10.498
1490336802;13.674;4.576;6.477;11.194;10.351
1490336807;13.656;4.576;6.477;11.205;10.348
1490336812;13.775;4.622;6.479;11.551;10.308
1490336817;13.659;4.569;6.489;11.175;10.490
1490336822;13.677;4.577;6.483;11.420;10.344
1490336827;13.789;4.576;6.476;11.190;10.350
1490336832;13.704;4.627;6.490;11.055;10.505
1490336837;13.674;4.574;6.482;11.367;10.319
1490336842;13.659;4.569;6.491;11.368;10.341
1490336847;13.786;4.621;6.485;11.183;10.332
1490336852;13.672;4.575;6.483;10.832;10.498
1490336857;13.674;4.576;6.486;11.280;10.355
1490336862;13.789;4.614;6.484;11.197;10.354
1490336867;13.656;4.626;6.481;11.080;10.504
1490336872;13.655;4.569;6.471;11.183;10.310
1490336877;13.655;4.576;6.489;11.123;10.321
1490336883;13.786;4.626;6.489;11.274;10.337
1490336888;13.673;4.577;6.481;11.266;10.491
1490336893;13.674;4.577;6.487;11.273;10.349
1490336898;13.789;4.627;6.488;11.033;10.345
1490336903;13.665;4.610;6.489;11.078;10.484
1490336908;13.672;4.575;6.485;11.148;10.275
1490336913;13.645;4.574;6.481;11.260;10.344
1490336918;13.789;4.625;6.491;11.367;10.411
1490336923;13.679;4.566;6.483;10.955;10.493
1490336928;13.674;4.575;6.477;11.146;10.342
1490336933;13.789;4.568;6.473;11.198;10.311
1490336938;13.660;4.625;6.475;11.092;10.498
1490336943;13.660;4.570;6.481;11.226;10.316
1490336948;13.673;4.575;6.485;11.166;10.351
1490336953;13.789;4.626;6.479;11.324;10.340
1490336958;13.675;4.576;6.477;11.198;10.492
1490336963;13.674;4.576;6.483;11.084;10.325
1490336968;13.774;4.611;6.486;11.258;10.344
1490336973;13.641;4.621;6.487;11.134;10.494
1490336978;13.672;4.577;6.482;11.347;10.327
1490336983;13.662;4.577;6.483;11.298;10.344
1490336988;13.789;4.627;6.471;11.316;10.322
1490336993;13.674;4.576;6.489;11.112;10.492
1490336999;13.662;4.569;6.488;11.209;10.343
1490337004;13.777;4.621;6.476;11.267;10.346
1490337009;13.668;4.614;6.477;11.203;10.501
1490337014;13.674;4.576;6.480;11.176;10.340
1490337019;13.657;4.575;6.484;11.402;10.347
1490337024;13.789;4.627;6.472;11.221;10.430
1490337029;13.663;4.570;6.475;11.112;10.482
1490337034;13.658;4.569;6.470;11.169;10.326
1490337039;13.786;4.626;6.484;11.236;10.341
1490337044;13.675;4.568;6.485;10.925;10.501
1490337049;13.674;4.577;6.485;11.242;10.357
1490337054;13.775;4.570;6.477;11.178;10.346
1490337059;13.778;4.620;6.486;11.076;10.473
1490337064;13.649;4.570;6.480;10.968;10.403
1490337069;13.671;4.576;6.483;11.162;10.331
1490337074;13.789;4.627;6.491;11.355;10.343
1490337079;13.675;4.576;6.483;11.062;10.497
1490337084;13.674;4.576;6.481;11.323;10.354
1490337089;13.776;4.568;6.472;11.185;10.320
1490337094;13.650;4.616;6.485;11.232;10.473
1490337099;13.672;4.575;6.479;11.161;10.393
1490337104;13.673;4.576;6.487;11.138;10.354
1490337110;13.790;4.625;6.495;11.027;10.324
1490337115;13.675;4.575;6.483;11.063;10.489
1490337120;13.674;4.574;6.494;11.334;10.308
1490337125;13.787;4.605;6.485;11.219;10.334
1490337130;13.653;4.626;6.487;10.928;10.486
1490337135;13.674;4.576;6.482;11.175;10.341
1490337140;13.659;4.575;6.480;11.366;10.342
1490337145;13.789;4.625;6.492;11.155;10.321
1490337150;13.675;4.575;6.486;11.282;10.441
1490337155;13.666;4.574;6.490;11.184;10.315
1490337160;13.785;4.626;6.487;11.213;10.355
1490337165;13.708;4.627;6.491;11.426;10.490
1490337170;13.679;4.569;6.480;11.173;10.334
1490337175;13.667;4.575;6.479;11.141;10.341
1490337180;13.789;4.625;6.480;11.074;10.333
1490337185;13.661;4.568;6.482;11.041;10.474
1490337190;13.660;4.571;6.475;11.122;10.344
1490337195;13.788;4.626;6.487;11.204;10.334
1490337200;13.665;4.619;6.486;11.030;10.490
1490337205;13.674;4.573;6.482;11.383;10.344
1490337210;13.657;4.573;6.480;11.125;10.343
1490337215;13.775;4.619;6.489;11.127;10.404
1490337220;13.661;4.569;6.481;11.030;10.487
1490337226;13.664;4.570;6.473;11.422;10.324
1490337231;13.760;4.613;6.491;11.272;10.326
1490337236;13.676;4.625;6.471;11.137;10.489
1490337241;13.673;4.575;6.479;11.267;10.319
1490337246;13.678;4.577;6.478;11.211;10.346
1490337251;13.789;4.624;6.493;11.037;10.359
1490337256;13.660;4.566;6.469;11.152;10.479
1490337261;13.671;4.572;6.479;11.201;10.318
1490337266;13.786;4.623;6.471;11.573;10.344
1490337271;13.675;4.566;6.491;11.063;10.494
1490337276;13.674;4.574;6.488;11.366;10.345
1490337281;13.776;4.570;6.480;11.340;10.350
1490337286;13.779;4.616;6.494;11.266;10.471
1490337291;13.672;4.573;6.481;11.277;10.438
1490337296;13.661;4.573;6.483;11.352;10.352
1490337301;13.788;4.625;6.482;11.274;10.348
1490337306;13.675;4.575;6.490;10.837;10.501
1490337311;13.674;4.576;6.479;11.255;10.347
1490337316;13.789;4.567;6.500;11.220;10.320
1490337321;13.704;4.623;6.475;10.990;10.489
1490337326;13.661;4.568;6.473;11.227;10.331
1490337331;13.667;4.572;6.488;11.355;10.347
1490337336;13.789;4.624;6.482;11.215;10.332
1490337342;13.675;4.575;6.483;10.953;10.501
1490337347;13.679;4.577;6.468;11.256;10.284
1490337352;13.663;4.573;6.477;11.136;10.350
1490337357;13.778;4.619;6.476;11.109;10.499
1490337362;13.672;4.572;6.488;11.289;10.419
1490337367;13.673;4.573;6.473;11.200;10.343
1490337372;13.789;4.624;6.484;11.477;10.359
1490337377;13.675;4.571;6.495;11.015;10.506
1490337382;13.663;4.569;6.477;11.373;10.353
1490337387;13.775;4.575;6.484;11.117;10.324
1490337392;13.653;4.625;6.476;11.271;10.506
1490337397;13.674;4.575;6.483;11.162;10.330
1490337402;13.669;4.575;6.480;11.150;10.349
1490337407;13.789;4.626;6.476;11.249;10.333
1490337412;13.663;4.570;6.486;11.028;10.500
1490337417;13.660;4.567;6.478;11.194;10.331
1490337422;13.786;4.623;6.472;11.232;10.357
1490337427;13.662;4.623;6.477;11.166;10.515
1490337432;13.674;4.573;6.479;11.331;10.341
1490337437;13.656;4.572;6.480;11.197;10.362
1490337442;13.775;4.616;6.485;11.242;10.305
1490337447;13.659;4.565;6.472;11.139;10.483
1490337452;13.671;4.571;6.473;11.202;10.357
1490337458;13.789;4.622;6.484;11.137;10.345
1490337463;13.675;4.578;6.489;10.986;10.511
1490337468;13.674;4.573;6.480;11.242;10.362
1490337473;13.707;4.564;6.479;11.084;10.333
1490337478;13.786;4.615;6.482;11.240;10.328
1490337483;13.671;4.570;6.479;11.039;10.504
1490337488;13.673;4.572;6.480;11.274;10.358
1490337493;13.788;4.622;6.475;11.245;10.348
1490337498;13.659;4.605;6.480;11.110;10.507
1490337503;13.674;4.566;6.491;11.313;10.352
1490337508;13.654;4.569;6.477;11.355;10.332
1490337513;13.786;4.621;6.482;11.114;10.325
1490337518;13.674;4.571;6.483;11.352;10.509
1490337523;13.677;4.572;6.479;11.293;10.361
1490337528;13.789;4.620;6.473;11.194;10.357
1490337533;13.674;4.562;6.491;11.099;10.452
1490337538;13.666;4.571;6.477;11.183;10.321
1490337543;13.758;4.569;6.475;11.224;10.343
1490337548;13.789;4.621;6.477;11.126;10.507
1490337553;13.674;4.570;6.480;11.249;10.443
1490337558;13.672;4.570;6.488;11.161;10.356
1490337563;13.788;4.621;6.490;11.271;10.345
1490337568;13.661;4.563;6.492;10.798;10.500
1490337574;13.660;4.565;6.478;11.361;10.349
1490337579;13.789;4.563;6.478;11.229;10.357
1490337584;13.701;4.620;6.480;11.414;10.502
1490337589;13.674;4.571;6.483;11.206;10.324
1490337594;13.672;4.569;6.478;11.296;10.352
1490337599;13.775;4.615;6.483;11.080;10.321
1490337604;13.664;4.565;6.487;10.808;10.496
1490337609;13.672;4.569;6.484;11.214;10.354
1490337614;13.789;4.623;6.490;11.143;10.343
1490337619;13.789;4.621;6.494;11.271;10.397
1490337624;13.671;4.571;6.479;11.292;10.501
1490337629;13.657;4.564;6.494;11.224;10.317
1490337634;13.776;4.616;6.493;11.476;10.337
1490337639;13.653;4.570;6.482;10.930;10.500
1490337644;13.674;4.571;6.485;11.233;10.340
1490337649;13.788;4.594;6.489;11.336;10.339
1490337654;13.656;4.622;6.482;10.992;10.496
1490337659;13.654;4.566;6.475;11.217;10.324
1490337664;13.651;4.566;6.491;11.165;10.314
1490337669;13.786;4.620;6.480;11.281;10.341
1490337674;13.674;4.571;6.481;11.225;10.498
1490337679;13.674;4.571;6.480;11.377;10.347
1490337685;13.789;4.621;6.476;11.365;10.337
1490337690;13.674;4.561;6.488;10.894;10.471
1490337695;13.657;4.565;6.487;11.239;10.279
1490337700;13.671;4.569;6.489;11.235;10.333
1490337705;13.789;4.619;6.493;11.208;10.327
1490337710;13.674;4.570;6.483;11.051;10.492
1490337715;13.674;4.570;6.478;11.240;10.339
1490337720;13.789;4.621;6.469;11.249;10.304
1490337725;13.646;4.589;6.479;10.919;10.464
1490337730;13.672;4.568;6.476;11.286;10.319
1490337735;13.660;4.569;6.480;11.246;10.339
1490337740;13.789;4.622;6.475;11.179;10.371
1490337745;13.675;4.571;6.480;11.258;10.488
1490337750;13.674;4.570;6.481;11.089;10.327
1490337755;13.775;4.612;6.481;11.232;10.318
1490337760;13.672;4.559;6.491;10.892;10.487
1490337765;13.675;4.570;6.483;10.990;10.326
1490337770;13.719;4.568;6.487;11.381;10.327
1490337775;13.789;4.621;6.487;11.143;10.490
1490337780;13.674;4.572;6.483;11.207;10.506
1490337785;13.661;4.564;6.487;11.097;10.308
1490337790;13.786;4.619;6.479;11.459;10.335
1490337796;13.655;4.589;6.483;11.051;10.490
1490337801;13.674;4.570;6.479;11.319;10.335
1490337806;13.730;4.568;6.479;11.272;10.343
1490337811;13.789;4.619;6.494;10.956;10.489
1490337816;13.659;4.562;6.492;11.275;10.467
1490337821;13.671;4.569;6.474;11.297;10.346
1490337826;13.775;4.617;6.483;11.252;10.322
1490337831;13.672;4.561;6.483;10.998;10.476
1490337836;13.671;4.569;6.490;11.088;10.340
1490337841;13.788;4.563;6.485;11.294;10.344
1490337846;13.655;4.621;6.492;11.358;10.488
1490337851;13.674;4.570;6.477;11.250;10.320
1490337856;13.667;4.559;6.488;11.117;10.321
1490337861;13.786;4.620;6.489;11.228;10.319
1490337866;13.643;4.559;6.488;11.063;10.496
1490337871;13.674;4.570;6.478;11.111;10.351
1490337876;13.789;4.616;6.487;11.338;10.357
1490337881;13.656;4.620;6.481;10.765;10.497
1490337886;13.674;4.570;6.491;11.136;10.316
1490337891;13.660;4.570;6.483;11.260;10.340
1490337896;13.776;4.615;6.489;11.090;10.321
1490337901;13.669;4.571;6.478;11.204;10.508
1490337906;13.673;4.571;6.489;11.401;10.356
1490337912;13.789;4.622;6.474;11.122;10.337
1490337917;13.674;4.563;6.484;11.256;10.467
1490337922;13.664;4.571;6.476;11.353;10.356
1490337927;13.643;4.566;6.492;11.018;10.353
1490337932;13.786;4.622;6.486;11.074;10.313
1490337937;13.674;4.573;6.482;11.265;10.501
1490337942;13.673;4.574;6.480;11.207;10.345
1490337947;13.789;4.625;6.489;11.279;10.343
1490337952;13.660;4.561;6.484;11.146;10.492
1490337957;13.658;4.567;6.485;11.235;10.333
1490337962;13.786;4.565;6.492;11.099;10.343
1490337967;13.774;4.623;6.485;11.462;10.497
1490337972;13.673;4.573;6.485;11.152;10.373
1490337977;13.673;4.574;6.482;11.248;10.352
1490337982;13.774;4.618;6.485;11.321;10.337
1490337987;13.659;4.567;6.476;10.870;10.483
1490337992;13.671;4.572;6.478;11.309;10.335
1490337997;13.788;4.596;6.472;11.305;10.349
1490338002;13.655;4.624;6.484;11.219;10.496
1490338007;13.674;4.575;6.484;11.378;10.340
1490338012;13.647;4.567;6.473;11.355;10.322
1490338017;13.772;4.617;6.488;11.556;10.311
1490338022;13.671;4.573;6.492;11.071;10.499
