1490320807;13.651;4.563;6.492;11.145;10.342
1490320812;13.646;4.572;6.484;11.266;10.365
1490320817;13.780;4.623;6.478;11.487;10.355
1490320822;13.652;4.567;6.470;10.939;10.533
1490320827;13.661;4.573;6.480;11.284;10.363
1490320832;13.780;4.625;6.470;11.201;10.364
1490320837;13.664;4.586;6.473;11.221;10.503
1490320842;13.661;4.573;6.485;11.276;10.359
1490320847;13.664;4.574;6.481;11.243;10.362
1490320852;13.767;4.620;6.476;11.453;10.413
1490320857;13.665;4.568;6.470;11.141;10.530
1490320862;13.663;4.576;6.483;11.186;10.362
1490320867;13.779;4.627;6.469;11.044;10.328
1490320872;13.651;4.568;6.475;10.971;10.521
1490320878;13.663;4.577;6.486;11.140;10.366
1490320883;13.735;4.569;6.478;11.349;10.363
1490320888;13.777;4.626;6.483;11.064;10.517
1490320893;13.664;4.578;6.475;11.317;10.505
1490320898;13.663;4.577;6.484;11.197;10.370
1490320903;13.767;4.622;6.487;11.201;10.357
1490320908;13.664;4.575;6.482;11.002;10.539
1490320913;13.656;4.570;6.487;11.221;10.323
1490320918;13.665;4.577;6.474;11.187;10.365
1490320923;13.688;4.626;6.483;10.979;10.532
1490320928;13.664;4.576;6.478;11.178;10.340
1490320933;13.650;4.572;6.470;11.142;10.364
1490320938;13.777;4.627;6.472;11.094;10.357
1490320943;13.664;4.576;6.471;10.838;10.509
1490320948;13.661;4.577;6.472;11.111;10.356
1490320953;13.779;4.629;6.485;11.287;10.359
1490320958;13.659;4.616;6.489;11.176;10.535
1490320963;13.650;4.573;6.489;11.165;10.357
1490320968;13.644;4.576;6.483;11.351;10.360
1490320973;13.780;4.629;6.472;11.321;10.333
1490320978;13.656;4.576;6.472;11.363;10.520
1490320983;13.663;4.578;6.496;11.119;10.279
1490320988;13.767;4.624;6.464;11.296;10.355
1490320994;13.641;4.563;6.474;11.123;10.512
1490320999;13.661;4.577;6.479;11.161;10.354
1490321004;13.745;4.566;6.508;11.059;10.353
1490321009;13.777;4.629;6.476;11.356;10.357
1490321014;13.646;4.573;6.477;11.223;10.532
1490321019;13.654;4.573;6.472;11.189;10.350
1490321024;13.777;4.628;6.466;11.223;10.352
1490321029;13.664;4.567;6.490;10.992;10.521
1490321034;13.663;4.576;6.484;11.132;10.348
1490321039;13.777;4.569;6.488;11.129;10.361
1490321044;13.708;4.627;6.472;10.844;10.521
1490321049;13.653;4.571;6.484;11.333;10.333
1490321054;13.660;4.575;6.485;11.269;10.365
1490321059;13.780;4.629;6.475;11.086;10.352
1490321064;13.664;4.577;6.477;10.961;10.511
1490321069;13.649;4.572;6.474;11.103;10.361
1490321074;13.780;4.627;6.470;11.290;10.372
1490321079;13.655;4.620;6.474;10.980;10.501
1490321084;13.661;4.573;6.478;11.284;10.330
1490321089;13.658;4.575;6.475;11.089;10.368
1490321094;13.780;4.626;6.477;11.410;10.341
1490321099;13.652;4.570;6.494;11.250;10.534
1490321104;13.667;4.574;6.475;11.153;10.361
1490321110;13.770;4.615;6.487;11.179;10.357
1490321115;13.661;4.575;6.478;11.054;10.530
1490321120;13.664;4.575;6.483;11.141;10.360
1490321125;13.779;4.569;6.484;11.277;10.354
1490321130;13.745;4.619;6.483;10.868;10.507
1490321135;13.661;4.574;6.486;11.183;10.367
1490321140;13.663;4.574;6.478;11.205;10.331
1490321145;13.777;4.623;6.478;11.244;10.362
1490321150;13.664;4.573;6.482;10.573;10.519
1490321155;13.664;4.573;6.478;11.105;10.360
1490321160;13.754;4.574;6.472;11.229;10.335
1490321165;13.643;4.623;6.480;11.099;10.525
1490321170;13.664;4.574;6.477;11.301;10.305
1490321175;13.639;4.576;6.476;11.040;10.361
1490321180;13.779;4.626;6.472;11.257;10.359
1490321185;13.664;4.566;6.480;10.837;10.526
1490321190;13.660;4.567;6.489;11.164;10.353
1490321195;13.777;4.566;6.481;11.172;10.356
1490321200;13.698;4.624;6.489;10.939;10.521
1490321205;13.652;4.568;6.476;11.175;10.362
1490321210;13.658;4.576;6.479;11.064;10.346
1490321215;13.780;4.627;6.481;11.240;10.360
1490321220;13.646;4.567;6.481;10.992;10.486
1490321226;13.661;4.573;6.475;11.119;10.351
1490321231;13.779;4.626;6.484;11.284;10.346
1490321236;13.630;4.619;6.482;10.998;10.511
1490321241;13.661;4.575;6.485;11.338;10.358
1490321246;13.646;4.576;6.470;11.098;10.352
1490321251;13.779;4.626;6.479;11.240;10.305
1490321256;13.650;4.573;6.472;11.179;10.520
1490321261;13.663;4.575;6.479;11.319;10.343
1490321266;13.765;4.619;6.487;11.142;10.341
1490321271;13.652;4.561;6.479;11.102;10.525
1490321276;13.665;4.577;6.476;11.281;10.332
1490321281;13.663;4.574;6.479;11.361;10.358
1490321286;13.767;4.619;6.480;10.925;10.348
1490321291;13.661;4.574;6.481;11.312;10.525
1490321296;13.647;4.569;6.475;11.196;10.343
1490321301;13.777;4.624;6.473;11.303;10.345
1490321306;13.657;4.602;6.487;11.208;10.530
1490321311;13.660;4.576;6.477;11.126;10.350
1490321316;13.637;4.570;6.484;11.009;10.347
1490321321;13.777;4.625;6.478;11.192;10.394
1490321326;13.664;4.573;6.494;11.263;10.490
1490321331;13.660;4.573;6.475;11.148;10.346
1490321336;13.779;4.626;6.479;11.266;10.346
1490321342;13.664;4.568;6.474;10.782;10.519
1490321347;13.647;4.570;6.492;11.220;10.335
1490321352;13.739;4.570;6.472;11.076;10.355
1490321357;13.780;4.625;6.489;11.309;10.450
1490321362;13.658;4.574;6.478;11.253;10.524
1490321367;13.663;4.575;6.472;11.320;10.353
1490321372;13.779;4.628;6.485;11.223;10.364
1490321377;13.653;4.564;6.476;11.018;10.503
1490321382;13.661;4.574;6.477;11.261;10.345
1490321387;13.779;4.567;6.477;11.103;10.348
1490321392;13.649;4.621;6.487;11.318;10.530
1490321397;13.664;4.576;6.479;11.297;10.336
1490321402;13.657;4.578;6.477;11.276;10.363
1490321407;13.779;4.628;6.488;11.204;10.334
1490321412;13.661;4.576;6.480;11.244;10.517
1490321417;13.663;4.576;6.480;11.347;10.351
1490321422;13.765;4.621;6.495;11.306;10.355
1490321427;13.662;4.572;6.485;10.902;10.517
1490321432;13.664;4.575;6.484;11.125;10.362
1490321437;13.733;4.574;6.486;11.212;10.328
1490321442;13.767;4.625;6.475;11.059;10.516
1490321447;13.664;4.578;6.477;11.226;10.404
1490321452;13.654;4.573;6.484;11.119;10.329
1490321458;13.777;4.596;6.484;11.198;10.339
1490321463;13.645;4.615;6.480;10.810;10.516
1490321468;13.664;4.576;6.477;11.273;10.334
1490321473;13.641;4.569;6.480;11.273;10.356
1490321478;13.778;4.627;6.487;11.312;10.413
1490321483;13.636;4.570;6.487;11.343;10.488
1490321488;13.661;4.575;6.482;11.278;10.355
1490321493;13.780;4.626;6.486;11.100;10.352
1490321498;13.665;4.583;6.494;11.161;10.520
1490321503;13.652;4.571;6.485;11.120;10.344
1490321508;13.689;4.573;6.479;11.187;10.349
1490321513;13.780;4.619;6.485;11.337;10.481
1490321518;13.662;4.575;6.473;11.191;10.506
1490321523;13.663;4.578;6.480;11.300;10.345
1490321528;13.780;4.628;6.492;11.169;10.339
1490321533;13.650;4.566;6.485;10.831;10.498
1490321538;13.661;4.576;6.471;11.054;10.337
1490321543;13.779;4.571;6.488;11.235;10.316
1490321548;13.670;4.626;6.476;10.712;10.505
1490321553;13.664;4.577;6.481;11.180;10.323
1490321558;13.658;4.576;6.478;11.182;10.343
1490321563;13.762;4.620;6.487;11.063;10.309
1490321568;13.662;4.577;6.474;11.149;10.503
1490321574;13.670;4.579;6.476;11.213;10.326
1490321579;13.715;4.575;6.481;11.185;10.352
1490321584;13.665;4.615;6.482;10.808;10.422
1490321589;13.652;4.573;6.470;11.196;10.350
1490321594;13.644;4.574;6.478;11.395;10.338
1490321599;13.777;4.627;6.480;11.104;10.347
1490321604;13.646;4.574;6.489;11.123;10.483
1490321609;13.661;4.576;6.480;10.923;10.340
1490321614;13.780;4.628;6.471;11.177;10.347
1490321619;13.650;4.578;6.487;10.962;10.502
1490321624;13.661;4.577;6.484;11.094;10.343
1490321629;13.690;4.574;6.488;11.129;10.350
1490321634;13.780;4.628;6.493;11.469;10.525
1490321639;13.652;4.575;6.484;11.165;10.471
1490321644;13.663;4.579;6.478;11.219;10.347
1490321649;13.752;4.622;6.488;11.370;10.330
1490321654;13.642;4.627;6.482;10.913;10.512
1490321659;13.669;4.581;6.476;11.152;10.344
1490321664;13.744;4.578;6.479;11.232;10.348
1490321669;13.765;4.623;6.477;10.809;10.524
1490321674;13.661;4.578;6.481;11.350;10.459
1490321679;13.659;4.571;6.482;11.150;10.339
1490321684;13.777;4.626;6.487;11.348;10.349
1490321690;13.664;4.578;6.487;10.773;10.510
1490321695;13.663;4.579;6.478;11.225;10.345
1490321700;13.761;4.580;6.466;11.046;10.319
1490321705;13.643;4.627;6.481;10.868;10.513
1490321710;13.664;4.578;6.486;11.377;10.314
1490321715;13.648;4.575;6.478;11.326;10.338
1490321720;13.780;4.628;6.471;11.278;10.321
1490321725;13.664;4.579;6.484;10.901;10.521
1490321730;13.644;4.571;6.487;11.238;10.344
1490321735;13.777;4.626;6.483;11.361;10.341
1490321740;13.664;4.601;6.483;10.944;10.481
1490321745;13.652;4.575;6.486;11.094;10.345
1490321750;13.651;4.576;6.479;11.226;10.334
1490321755;13.779;4.627;6.484;11.262;10.464
1490321760;13.664;4.575;6.493;11.328;10.490
1490321765;13.661;4.577;6.480;11.101;10.343
1490321770;13.780;4.628;6.485;11.282;10.359
1490321775;13.651;4.570;6.496;11.007;10.515
1490321780;13.661;4.575;6.480;11.273;10.351
1490321785;13.779;4.568;6.474;11.085;10.344
1490321790;13.679;4.626;6.485;11.127;10.484
1490321795;13.661;4.575;6.475;11.181;10.337
1490321800;13.658;4.577;6.475;11.357;10.357
1490321806;13.767;4.622;6.485;11.177;10.321
1490321811;13.662;4.575;6.475;11.113;10.518
1490321816;13.664;4.574;6.483;11.168;10.352
1490321821;13.779;4.625;6.482;11.328;10.343
1490321826;13.644;4.592;6.481;10.925;10.520
1490321831;13.664;4.573;6.482;11.298;10.359
1490321836;13.628;4.567;6.485;11.131;10.329
1490321841;13.777;4.624;6.469;11.189;10.360
1490321846;13.664;4.574;6.484;11.383;10.515
1490321851;13.664;4.576;6.477;11.283;10.359
1490321856;13.768;4.619;6.480;11.006;10.359
1490321861;13.692;4.624;6.488;11.277;10.510
1490321866;13.657;4.562;6.477;11.299;10.304
1490321871;13.660;4.572;6.487;11.110;10.346
1490321876;13.780;4.625;6.485;11.130;10.350
1490321881;13.664;4.575;6.480;11.294;10.518
1490321886;13.649;4.567;6.484;11.136;10.321
1490321891;13.777;4.623;6.478;10.971;10.369
1490321896;13.661;4.586;6.493;11.291;10.490
1490321901;13.661;4.572;6.481;11.108;10.353
1490321906;13.682;4.575;6.478;11.254;10.362
1490321911;13.780;4.625;6.481;10.949;10.518
1490321917;13.634;4.567;6.472;11.067;10.423
1490321922;13.666;4.574;6.475;11.329;10.355
1490321927;13.780;4.622;6.473;11.231;10.271
1490321932;13.652;4.569;6.479;10.926;10.522
1490321937;13.670;4.575;6.477;11.231;10.328
1490321942;13.780;4.587;6.473;11.380;10.353
1490321947;13.643;4.617;6.496;11.085;10.497
1490321952;13.661;4.571;6.474;11.114;10.335
1490321957;13.659;4.573;6.485;11.304;10.353
1490321962;13.767;4.616;6.483;11.439;10.365
1490321967;13.655;4.562;6.482;11.343;10.525
1490321972;13.664;4.572;6.484;11.299;10.363
1490321977;13.779;4.624;6.472;11.322;10.329
1490321982;13.643;4.621;6.489;11.294;10.511
1490321987;13.664;4.571;6.483;11.181;10.348
1490321992;13.636;4.567;6.493;11.316;10.349
1490321997;13.777;4.621;6.471;11.259;10.352
1490322002;13.664;4.563;6.486;10.626;10.520
1490322007;13.664;4.572;6.482;11.305;10.321
1490322012;13.764;4.582;6.476;11.267;10.356
1490322017;13.645;4.623;6.478;10.919;10.520
1490322022;13.650;4.565;6.490;11.239;10.315
1490322027;13.657;4.570;6.479;11.147;10.347
1490322032;13.780;4.622;6.489;11.000;10.342
1490322038;13.664;4.570;6.481;11.228;10.530
1490322043;13.649;4.564;6.484;10.991;10.357
1490322048;13.777;4.622;6.475;11.044;10.358
1490322053;13.719;4.614;6.481;11.131;10.506
1490322058;13.662;4.572;6.475;11.345;10.401
1490322063;13.663;4.572;6.478;11.040;10.348
1490322068;13.780;4.623;6.490;11.217;10.369
1490322073;13.650;4.566;6.473;10.810;10.501
1490322078;13.661;4.570;6.478;11.290;10.360
1490322083;13.780;4.621;6.476;11.288;10.335
1490322088;13.645;4.623;6.486;11.110;10.516
1490322093;13.664;4.573;6.478;11.100;10.335
1490322098;13.647;4.574;6.483;11.199;10.368
1490322103;13.760;4.617;6.481;11.145;10.347
1490322108;13.644;4.564;6.485;11.117;10.531
1490322113;13.664;4.573;6.482;11.069;10.290
1490322118;13.775;4.624;6.477;11.317;10.357
1490322123;13.664;4.566;6.484;11.127;10.525
1490322128;13.664;4.574;6.475;11.157;10.365
1490322133;13.773;4.558;6.492;11.337;10.341
1490322138;13.666;4.624;6.490;11.276;10.516
1490322143;13.664;4.575;6.481;11.009;10.342
1490322149;13.649;4.570;6.468;11.160;10.346
1490322154;13.777;4.625;6.480;11.360;10.337
1490322159;13.664;4.577;6.476;10.846;10.525
1490322164;13.663;4.576;6.491;11.080;10.345
1490322169;13.768;4.625;6.480;11.291;10.367
1490322174;13.656;4.620;6.474;11.209;10.518
1490322179;13.653;4.570;6.485;11.181;10.348
1490322184;13.644;4.575;6.486;11.223;10.364
1490322189;13.767;4.623;6.469;11.000;10.352
1490322194;13.662;4.574;6.475;11.319;10.530
1490322199;13.654;4.571;6.471;11.289;10.362
1490322204;13.777;4.627;6.504;11.157;10.299
1490322209;13.656;4.574;6.487;10.793;10.524
1490322214;13.664;4.578;6.483;11.248;10.350
1490322219;13.672;4.569;6.480;11.107;10.344
1490322224;13.777;4.626;6.482;11.286;10.359
1490322229;13.664;4.577;6.488;10.847;10.529
1490322234;13.664;4.577;6.483;11.281;10.353
1490322239;13.767;4.623;6.471;11.080;10.358
1490322244;13.662;4.590;6.476;10.912;10.528
1490322249;13.650;4.571;6.467;11.203;10.337
1490322255;13.670;4.576;6.474;11.054;10.359
1490322260;13.780;4.628;6.491;11.369;10.448
1490322265;13.664;4.577;6.482;11.353;10.528
1490322270;13.649;4.570;6.468;11.172;10.341
1490322275;13.777;4.627;6.489;11.239;10.350
1490322280;13.664;4.568;6.494;11.149;10.487
1490322285;13.661;4.575;6.477;10.965;10.359
1490322290;13.779;4.570;6.475;11.061;10.365
1490322295;13.675;4.625;6.488;10.942;10.520
1490322300;13.650;4.570;6.474;11.222;10.321
1490322305;13.659;4.575;6.480;11.285;10.355
1490322310;13.780;4.627;6.478;10.895;10.266
1490322315;13.657;4.575;6.482;10.934;10.511
1490322320;13.663;4.577;6.477;11.243;10.359
1490322325;13.780;4.625;6.477;11.375;10.343
1490322330;13.649;4.607;6.479;10.995;10.510
1490322335;13.662;4.575;6.488;11.323;10.344
1490322340;13.647;4.575;6.478;11.215;10.357
1490322345;13.768;4.621;6.484;11.162;10.394
1490322350;13.665;4.576;6.482;11.121;10.518
1490322355;13.663;4.577;6.479;11.151;10.360
1490322360;13.780;4.626;6.475;11.123;10.347
1490322366;13.662;4.566;6.486;11.112;10.525
1490322371;13.664;4.576;6.480;11.369;10.358
1490322376;13.766;4.563;6.487;11.167;10.360
1490322381;13.697;4.625;6.480;11.081;10.518
1490322386;13.664;4.577;6.479;11.265;10.341
1490322391;13.662;4.575;6.482;10.956;10.335
1490322396;13.768;4.625;6.484;11.313;10.344
1490322401;13.665;4.576;6.475;11.033;10.527
1490322406;13.647;4.570;6.491;11.201;10.360
1490322411;13.777;4.626;6.485;11.184;10.360
1490322416;13.654;4.626;6.471;11.111;10.528
1490322421;13.664;4.576;6.475;11.022;10.360
1490322426;13.633;4.573;6.484;11.211;10.365
1490322431;13.776;4.625;6.478;11.117;10.346
1490322436;13.637;4.569;6.486;10.760;10.507
1490322441;13.662;4.576;6.485;11.266;10.362
1490322446;13.780;4.614;6.479;11.070;10.363
1490322451;13.646;4.625;6.486;11.002;10.519
1490322456;13.650;4.570;6.475;11.140;10.335
1490322461;13.645;4.576;6.477;11.015;10.366
1490322466;13.779;4.620;6.487;11.064;10.324
1490322471;13.662;4.574;6.478;11.170;10.522
1490322477;13.664;4.576;6.475;11.427;10.369
1490322482;13.780;4.627;6.489;11.395;10.353
1490322487;13.650;4.577;6.478;11.155;10.494
1490322492;13.662;4.575;6.488;11.185;10.361
1490322497;13.688;4.576;6.479;11.178;10.341
1490322502;13.777;4.624;6.479;11.376;10.349
1490322507;13.665;4.575;6.477;10.790;10.525
1490322512;13.664;4.576;6.482;11.213;10.357
1490322517;13.762;4.615;6.479;11.096;10.344
1490322522;13.643;4.619;6.477;10.780;10.514
1490322527;13.665;4.576;6.477;11.159;10.349
1490322532;13.635;4.569;6.484;11.139;10.346
1490322537;13.780;4.626;6.472;11.130;10.414
1490322542;13.664;4.575;6.476;11.036;10.523
1490322547;13.664;4.574;6.481;11.276;10.331
1490322552;13.777;4.625;6.477;10.958;10.359
1490322557;13.665;4.567;6.487;10.923;10.530
1490322562;13.650;4.569;6.468;11.189;10.359
1490322567;13.777;4.568;6.481;11.057;10.364
1490322572;13.781;4.627;6.477;11.459;10.515
1490322577;13.664;4.575;6.485;11.124;10.299
1490322582;13.654;4.574;6.474;11.431;10.353
1490322587;13.780;4.624;6.488;11.062;10.346
1490322593;13.650;4.570;6.474;10.784;10.499
1490322598;13.662;4.574;6.472;11.206;10.363
1490322603;13.780;4.591;6.473;11.033;10.348
1490322608;13.646;4.626;6.487;11.237;10.528
1490322613;13.650;4.569;6.490;11.070;10.332
1490322618;13.648;4.575;6.475;11.283;10.348
1490322623;13.762;4.618;6.482;11.173;10.317
1490322628;13.662;4.573;6.476;11.151;10.527
1490322633;13.664;4.575;6.487;11.172;10.340
1490322638;13.780;4.627;6.484;11.413;10.344
1490322643;13.651;4.564;6.484;10.917;10.512
1490322648;13.662;4.573;6.488;11.204;10.344
1490322653;13.731;4.562;6.479;11.217;10.336
1490322658;13.777;4.623;6.488;11.106;10.511
1490322663;13.664;4.573;6.480;11.239;10.430
1490322668;13.670;4.576;6.483;11.255;10.359
1490322673;13.765;4.582;6.473;11.020;10.326
1490322678;13.643;4.625;6.492;11.100;10.507
1490322683;13.665;4.575;6.481;11.220;10.324
1490322688;13.653;4.573;6.485;11.278;10.336
1490322693;13.780;4.624;6.478;11.174;10.328
1490322698;13.663;4.566;6.481;10.930;10.506
1490322703;13.641;4.568;6.492;11.283;10.338
1490322709;13.777;4.624;6.477;11.372;10.333
1490322714;13.654;4.590;6.488;10.965;10.503
1490322719;13.653;4.573;6.478;11.013;10.340
1490322724;13.647;4.574;6.476;11.259;10.338
1490322729;13.780;4.623;6.475;11.199;10.378
1490322734;13.665;4.569;6.485;11.126;10.488
1490322739;13.661;4.573;6.480;11.136;10.334
1490322744;13.780;4.623;6.473;11.202;10.348
1490322749;13.650;4.562;6.489;10.926;10.506
1490322754;13.661;4.574;6.481;11.234;10.337
1490322759;13.778;4.565;6.478;11.309;10.343
1490322764;13.752;4.625;6.491;11.028;10.470
1490322769;13.666;4.574;6.481;11.104;10.498
1490322774;13.664;4.575;6.485;11.325;10.339
1490322779;13.767;4.619;6.483;11.071;10.334
1490322784;13.652;4.577;6.481;10.952;10.506
1490322789;13.651;4.569;6.474;11.148;10.321
1490322794;13.667;4.571;6.488;11.156;10.328
1490322799;13.768;4.622;6.475;11.085;10.424
1490322804;13.669;4.566;6.478;11.151;10.385
1490322810;13.652;4.568;6.486;11.081;10.342
1490322815;13.778;4.624;6.487;11.090;10.345
1490322820;13.650;4.560;6.482;10.958;10.486
1490322825;13.662;4.574;6.478;11.119;10.349
1490322830;13.780;4.568;6.480;11.211;10.345
1490322835;13.749;4.624;6.472;11.185;10.514
1490322840;13.652;4.571;6.489;11.108;10.320
1490322845;13.661;4.573;6.481;11.299;10.340
1490322850;13.780;4.620;6.496;11.249;10.336
1490322855;13.662;4.572;6.490;10.727;10.515
1490322860;13.664;4.575;6.482;10.971;10.352
1490322865;13.780;4.597;6.477;11.171;10.350
1490322870;13.765;4.617;6.483;11.172;10.372
1490322875;13.662;4.572;6.480;11.212;10.505
1490322880;13.664;4.574;6.483;11.184;10.284
1490322885;13.776;4.623;6.478;11.194;10.349
1490322890;13.665;4.564;6.482;10.935;10.521
1490322895;13.664;4.573;6.480;11.251;10.351
1490322900;13.752;4.561;6.490;11.165;10.318
1490322905;13.778;4.622;6.493;11.025;10.499
1490322910;13.665;4.574;6.482;11.169;10.427
1490322915;13.649;4.566;6.472;11.158;10.334
1490322921;13.780;4.624;6.490;11.218;10.342
1490322926;13.665;4.574;6.496;11.096;10.522
1490322931;13.663;4.564;6.488;11.310;10.320
1490322936;13.777;4.582;6.471;11.260;10.335
1490322941;13.646;4.624;6.474;11.213;10.517
1490322946;13.650;4.567;6.479;11.173;10.327
1490322951;13.650;4.571;6.485;11.060;10.344
1490322956;13.780;4.625;6.490;11.050;10.336
1490322961;13.665;4.571;6.483;10.767;10.483
1490322966;13.668;4.572;6.477;11.231;10.338
1490322971;13.751;4.572;6.481;11.176;10.356
1490322976;13.709;4.619;6.478;11.427;10.475
1490322981;13.662;4.571;6.473;11.157;10.321
1490322986;13.663;4.572;6.485;11.193;10.339
1490322991;13.780;4.623;6.488;11.075;10.334
1490322996;13.650;4.571;6.485;10.681;10.515
1490323001;13.664;4.572;6.485;11.302;10.335
1490323006;13.748;4.590;6.480;11.298;10.319
1490323011;13.643;4.622;6.488;11.169;10.506
1490323016;13.665;4.574;6.481;11.200;10.337
1490323021;13.649;4.572;6.482;10.878;10.352
1490323026;13.765;4.616;6.480;11.317;10.324
1490323032;13.663;4.572;6.475;11.212;10.516
1490323037;13.663;4.566;6.494;11.300;10.341
1490323042;13.777;4.622;6.481;11.151;10.336
1490323047;13.665;4.569;6.475;10.898;10.512
1490323052;13.663;4.572;6.476;11.346;10.357
1490323057;13.675;4.565;6.487;11.295;10.324
1490323062;13.777;4.622;6.490;11.441;10.517
1490323067;13.664;4.572;6.478;11.231;10.464
1490323072;13.661;4.571;6.485;11.060;10.337
1490323077;13.780;4.623;6.475;11.408;10.352
1490323082;13.664;4.571;6.484;10.833;10.520
1490323087;13.643;4.567;6.491;11.088;10.345
1490323092;13.777;4.567;6.482;11.193;10.347
1490323097;13.646;4.622;6.477;10.965;10.487
1490323102;13.650;4.569;6.474;11.229;10.329
1490323107;13.653;4.573;6.485;11.063;10.340
1490323112;13.780;4.623;6.489;11.009;10.315
1490323117;13.659;4.561;6.483;11.044;10.506
1490323122;13.662;4.572;6.489;11.392;10.342
1490323127;13.780;4.623;6.478;10.945;10.346
1490323132;13.650;4.601;6.481;10.990;10.499
1490323137;13.662;4.573;6.484;11.263;10.340
1490323142;13.645;4.573;6.483;11.315;10.355
1490323148;13.780;4.625;6.482;10.909;10.387
1490323153;13.662;4.572;6.480;11.065;10.511
1490323158;13.663;4.573;6.477;11.280;10.360
1490323163;13.766;4.619;6.472;11.227;10.327
1490323168;13.663;4.566;6.491;11.008;10.521
1490323173;13.664;4.573;6.472;11.140;10.352
1490323178;13.780;4.567;6.485;11.095;10.323
1490323183;13.729;4.623;6.473;11.301;10.518
1490323188;13.664;4.572;6.481;11.046;10.393
1490323193;13.645;4.567;6.476;11.176;10.330
1490323198;13.777;4.623;6.477;11.095;10.327
1490323203;13.665;4.573;6.475;10.956;10.514
1490323208;13.670;4.576;6.481;11.314;10.347
1490323213;13.768;4.569;6.482;10.998;10.343
1490323218;13.644;4.624;6.484;11.055;10.519
1490323223;13.661;4.566;6.487;11.308;10.331
1490323228;13.653;4.571;6.475;11.353;10.344
1490323233;13.780;4.624;6.464;11.108;10.320
1490323238;13.665;4.574;6.476;11.239;10.512
1490323243;13.652;4.567;6.477;11.158;10.359
1490323248;13.777;4.623;6.481;11.059;10.359
1490323253;13.665;4.566;6.504;10.866;10.489
1490323258;13.662;4.572;6.476;11.249;10.349
1490323264;13.688;4.571;6.478;11.022;10.356
1490323269;13.781;4.625;6.472;11.159;10.431
1490323274;13.647;4.567;6.489;11.320;10.462
1490323279;13.667;4.574;6.479;11.073;10.361
1490323284;13.780;4.600;6.483;11.206;10.355
1490323289;13.632;4.617;6.477;11.095;10.516
1490323294;13.665;4.572;6.474;10.993;10.337
1490323299;13.648;4.573;6.478;11.228;10.347
1490323304;13.768;4.612;6.480;11.255;10.410
1490323309;13.662;4.572;6.478;11.168;10.513
1490323314;13.664;4.573;6.477;11.321;10.362
1490323319;13.771;4.621;6.487;11.137;10.363
1490323324;13.662;4.565;6.480;11.049;10.515
1490323329;13.665;4.574;6.480;11.238;10.352
1490323334;13.780;4.566;6.485;11.283;10.336
1490323339;13.712;4.623;6.479;11.193;10.520
1490323344;13.665;4.574;6.480;11.215;10.334
1490323349;13.657;4.573;6.484;11.345;10.362
1490323354;13.777;4.623;6.473;11.290;10.351
1490323359;13.655;4.571;6.478;10.841;10.524
1490323364;13.665;4.575;6.476;11.237;10.297
1490323369;13.652;4.573;6.480;11.167;10.358
1490323374;13.781;4.625;6.488;11.395;10.358
1490323380;13.631;4.568;6.480;11.163;10.503
1490323385;13.662;4.573;6.472;11.213;10.353
1490323390;13.767;4.617;6.490;11.206;10.347
1490323395;13.662;4.565;6.474;11.105;10.515
1490323400;13.652;4.570;6.471;11.271;10.359
1490323405;13.743;4.572;6.476;11.404;10.362
1490323410;13.771;4.622;6.483;11.183;10.513
1490323415;13.666;4.570;6.482;10.944;10.520
1490323420;13.664;4.573;6.486;11.219;10.324
1490323425;13.777;4.625;6.471;11.067;10.352
1490323430;13.646;4.611;6.490;10.809;10.519
1490323435;13.670;4.577;6.478;11.146;10.344
1490323440;13.640;4.571;6.481;11.177;10.350
1490323445;13.778;4.625;6.484;11.152;10.496
1490323450;13.665;4.574;6.481;11.248;10.458
1490323455;13.655;4.574;6.488;11.126;10.349
1490323460;13.780;4.626;6.474;11.164;10.365
1490323465;13.665;4.566;6.476;10.921;10.530
1490323470;13.647;4.567;6.487;11.061;10.334
1490323475;13.777;4.567;6.471;11.106;10.348
1490323480;13.756;4.625;6.486;11.206;10.528
1490323485;13.651;4.570;6.476;11.451;10.459
1490323490;13.663;4.576;6.480;11.202;10.362
1490323496;13.781;4.626;6.482;11.338;10.348
1490323501;13.665;4.570;6.490;10.818;10.502
1490323506;13.662;4.574;6.481;11.253;10.354
1490323511;13.780;4.597;6.475;11.361;10.350
1490323516;13.631;4.619;6.481;11.030;10.514
1490323521;13.662;4.574;6.481;11.313;10.358
1490323526;13.650;4.579;6.483;11.245;10.356
1490323531;13.780;4.626;6.480;11.239;10.327
1490323536;13.662;4.565;6.479;11.023;10.512
1490323541;13.665;4.575;6.484;11.233;10.344
1490323546;13.766;4.564;6.490;11.246;10.336
1490323551;13.668;4.625;6.481;11.148;10.525
1490323556;13.665;4.576;6.483;11.008;10.336
1490323561;13.663;4.576;6.474;11.010;10.345
1490323566;13.766;4.621;6.490;11.394;10.350
1490323571;13.666;4.575;6.483;10.971;10.524
1490323576;13.646;4.570;6.496;11.122;10.350
1490323581;13.777;4.625;6.482;11.199;10.356
1490323586;13.781;4.625;6.484;11.173;10.456
1490323591;13.665;4.576;6.479;11.255;10.523
1490323596;13.652;4.569;6.490;11.353;10.344
1490323601;13.778;4.625;6.495;11.326;10.354
1490323606;13.665;4.569;6.498;10.986;10.486
1490323612;13.662;4.575;6.484;11.174;10.347
1490323617;13.780;4.580;6.475;11.028;10.348
1490323622;13.646;4.625;6.491;10.982;10.514
1490323627;13.651;4.569;6.482;11.103;10.309
