1490328005;13.666;4.599;6.486;10.934;10.521
1490328010;13.673;4.582;6.476;11.175;10.342
1490328015;13.667;4.579;6.475;11.147;10.370
1490328020;13.766;4.625;6.475;11.284;10.338
1490328025;13.665;4.578;6.465;11.047;10.522
1490328030;13.673;4.583;6.482;10.925;10.299
1490328035;13.778;4.585;6.478;11.187;10.358
1490328040;13.649;4.630;6.473;11.087;10.526
1490328045;13.668;4.580;6.483;11.354;10.335
1490328050;13.636;4.573;6.483;11.356;10.337
1490328055;13.780;4.630;6.480;10.923;10.352
1490328060;13.660;4.570;6.482;11.264;10.515
1490328065;13.653;4.574;6.478;11.090;10.354
1490328070;13.783;4.625;6.483;11.028;10.364
1490328075;13.649;4.630;6.483;10.935;10.530
1490328080;13.666;4.573;6.489;11.299;10.338
1490328085;13.649;4.579;6.472;11.076;10.355
1490328090;13.783;4.629;6.475;11.194;10.397
1490328095;13.657;4.574;6.485;11.063;10.515
1490328100;13.665;4.578;6.471;11.181;10.352
1490328106;13.783;4.629;6.480;11.085;10.369
1490328111;13.668;4.571;6.486;11.237;10.488
1490328116;13.665;4.579;6.473;11.133;10.362
1490328121;13.726;4.576;6.483;11.122;10.364
1490328126;13.767;4.624;6.487;11.255;10.493
1490328131;13.665;4.578;6.478;11.181;10.493
1490328136;13.666;4.579;6.484;11.326;10.353
1490328141;13.784;4.631;6.489;11.280;10.341
1490328146;13.657;4.574;6.481;11.078;10.511
1490328151;13.673;4.580;6.482;11.172;10.336
1490328156;13.643;4.572;6.490;11.079;10.345
1490328161;13.781;4.628;6.475;11.227;10.330
1490328166;13.668;4.579;6.478;10.943;10.525
1490328171;13.667;4.578;6.477;11.255;10.359
1490328176;13.769;4.623;6.488;11.109;10.347
1490328181;13.665;4.570;6.476;11.012;10.520
1490328186;13.666;4.570;6.494;11.213;10.342
1490328191;13.780;4.569;6.483;11.366;10.357
1490328196;13.648;4.612;6.521;10.948;10.491
1490328201;13.665;4.578;6.488;11.221;10.336
1490328206;13.655;4.573;6.491;11.300;10.337
1490328211;13.780;4.627;6.477;11.124;10.352
1490328216;13.655;4.572;6.480;10.991;10.501
1490328222;13.665;4.575;6.486;11.058;10.342
1490328227;13.783;4.628;6.474;11.079;10.349
1490328232;13.650;4.619;6.489;10.913;10.513
1490328237;13.667;4.579;6.480;11.187;10.359
1490328242;13.650;4.577;6.479;11.185;10.352
1490328247;13.777;4.619;6.489;11.284;10.296
1490328252;13.665;4.575;6.477;11.172;10.515
1490328257;13.667;4.577;6.484;11.206;10.356
1490328262;13.769;4.623;6.487;10.993;10.352
1490328267;13.666;4.569;6.488;10.994;10.519
1490328272;13.668;4.578;6.477;11.093;10.362
1490328277;13.650;4.576;6.476;11.126;10.336
1490328282;13.781;4.625;6.485;10.978;10.371
1490328287;13.668;4.577;6.474;11.172;10.514
1490328292;13.654;4.572;6.479;11.332;10.336
1490328297;13.780;4.627;6.473;11.106;10.346
1490328302;13.668;4.568;6.482;10.930;10.507
1490328307;13.668;4.577;6.477;11.158;10.326
1490328312;13.771;4.568;6.469;11.369;10.350
1490328317;13.772;4.626;6.471;11.106;10.507
1490328322;13.652;4.569;6.477;11.462;10.411
1490328327;13.669;4.578;6.478;11.182;10.353
1490328332;13.783;4.628;6.476;11.160;10.359
1490328338;13.655;4.586;6.486;11.277;10.510
1490328343;13.656;4.570;6.485;11.175;10.356
1490328348;13.684;4.575;6.474;11.146;10.346
1490328353;13.777;4.616;6.476;11.074;10.412
1490328358;13.665;4.576;6.475;11.146;10.462
1490328363;13.667;4.577;6.481;11.280;10.348
1490328368;13.784;4.627;6.476;11.262;10.357
1490328373;13.657;4.561;6.474;10.809;10.500
1490328378;13.665;4.575;6.480;11.253;10.349
1490328383;13.783;4.570;6.482;11.240;10.346
1490328388;13.758;4.622;6.484;10.884;10.510
1490328393;13.668;4.576;6.494;11.165;10.343
1490328398;13.666;4.576;6.482;11.167;10.345
1490328403;13.771;4.620;6.476;11.426;10.337
1490328408;13.665;4.575;6.483;10.715;10.523
1490328413;13.668;4.576;6.486;11.033;10.348
1490328418;13.774;4.585;6.479;11.311;10.353
1490328423;13.649;4.628;6.490;11.134;10.520
1490328428;13.668;4.576;6.480;11.039;10.350
1490328433;13.637;4.571;6.475;11.261;10.347
1490328438;13.780;4.624;6.474;11.216;10.358
1490328443;13.669;4.576;6.475;10.854;10.515
1490328448;13.658;4.572;6.471;11.296;10.346
1490328454;13.780;4.627;6.465;11.286;10.355
1490328459;13.657;4.607;6.485;11.055;10.523
1490328464;13.668;4.573;6.483;11.363;10.345
1490328469;13.648;4.572;6.472;11.249;10.357
1490328474;13.784;4.626;6.476;11.014;10.436
1490328479;13.658;4.572;6.486;11.067;10.498
1490328484;13.671;4.576;6.478;11.143;10.357
1490328489;13.783;4.576;6.484;11.012;10.361
1490328494;13.689;4.626;6.486;11.067;10.424
1490328499;13.665;4.573;6.473;11.389;10.327
1490328504;13.666;4.575;6.479;11.067;10.350
1490328509;13.750;4.620;6.481;10.956;10.349
1490328514;13.666;4.573;6.479;10.964;10.514
1490328519;13.668;4.574;6.480;11.280;10.354
1490328524;13.784;4.626;6.473;11.250;10.354
1490328529;13.648;4.608;6.490;11.115;10.505
1490328534;13.665;4.575;6.485;11.350;10.347
1490328539;13.650;4.569;6.494;11.331;10.340
1490328544;13.780;4.624;6.485;11.083;10.507
1490328549;13.668;4.573;6.481;11.214;10.514
1490328554;13.673;4.577;6.484;11.362;10.360
1490328559;13.771;4.572;6.472;11.109;10.354
1490328564;13.666;4.595;6.489;11.118;10.513
1490328569;13.668;4.574;6.496;11.221;10.332
1490328575;13.647;4.573;6.480;11.250;10.346
1490328580;13.783;4.626;6.479;11.033;10.435
1490328585;13.668;4.575;6.483;11.274;10.520
1490328590;13.656;4.570;6.489;11.142;10.335
1490328595;13.780;4.623;6.479;11.236;10.366
1490328600;13.649;4.625;6.490;10.924;10.510
1490328605;13.657;4.570;6.475;11.253;10.335
1490328610;13.672;4.577;6.475;11.339;10.358
1490328615;13.783;4.626;6.491;11.182;10.368
1490328620;13.637;4.561;6.480;11.192;10.489
1490328625;13.665;4.573;6.477;11.221;10.347
1490328630;13.784;4.624;6.474;11.272;10.348
1490328635;13.657;4.561;6.485;11.220;10.524
1490328640;13.665;4.574;6.481;11.134;10.348
1490328645;13.783;4.568;6.474;10.969;10.361
1490328650;13.774;4.620;6.520;11.288;10.495
1490328655;13.670;4.572;6.482;11.168;10.453
1490328660;13.667;4.574;6.480;11.220;10.359
1490328665;13.772;4.619;6.488;11.430;10.352
1490328670;13.666;4.570;6.485;11.026;10.509
1490328675;13.668;4.574;6.475;11.256;10.354
1490328680;13.783;4.595;6.474;11.312;10.315
1490328685;13.646;4.623;6.475;10.899;10.510
1490328691;13.668;4.574;6.478;11.327;10.341
1490328696;13.643;4.568;6.485;11.015;10.353
1490328701;13.780;4.622;6.485;11.226;10.344
1490328706;13.668;4.573;6.475;11.177;10.508
1490328711;13.668;4.574;6.475;11.240;10.357
1490328716;13.771;4.621;6.484;11.128;10.356
1490328721;13.669;4.586;6.478;10.911;10.521
1490328726;13.663;4.561;6.471;11.308;10.314
1490328731;13.647;4.574;6.477;11.122;10.364
1490328736;13.783;4.625;6.476;11.110;10.349
1490328741;13.668;4.574;6.486;11.165;10.523
1490328746;13.656;4.569;6.491;11.087;10.354
1490328751;13.781;4.622;6.472;11.002;10.363
1490328756;13.691;4.625;6.482;11.196;10.497
1490328761;13.670;4.567;6.475;11.398;10.365
1490328766;13.658;4.573;6.485;11.063;10.350
1490328771;13.784;4.625;6.490;11.083;10.329
1490328776;13.658;4.563;6.471;11.235;10.488
1490328781;13.665;4.573;6.476;11.252;10.363
1490328786;13.784;4.625;6.477;11.303;10.352
1490328791;13.662;4.561;6.490;10.788;10.507
1490328796;13.668;4.571;6.485;11.135;10.338
1490328801;13.774;4.569;6.473;11.248;10.363
1490328807;13.757;4.618;6.480;11.045;10.485
1490328812;13.666;4.573;6.485;11.198;10.342
1490328817;13.633;4.559;6.492;11.244;10.334
1490328822;13.781;4.624;6.476;11.261;10.363
1490328827;13.669;4.573;6.490;11.131;10.519
1490328832;13.657;4.571;6.482;11.172;10.354
1490328837;13.783;4.567;6.484;10.996;10.356
1490328842;13.682;4.625;6.477;11.372;10.520
1490328847;13.669;4.572;6.491;11.155;10.320
1490328852;13.662;4.573;6.470;11.386;10.352
1490328857;13.784;4.624;6.485;11.091;10.353
1490328862;13.655;4.570;6.478;10.840;10.515
1490328867;13.665;4.573;6.475;11.425;10.355
1490328872;13.784;4.624;6.468;10.975;10.362
1490328877;13.660;4.619;6.483;11.107;10.459
1490328882;13.664;4.573;6.478;11.268;10.362
1490328887;13.650;4.574;6.477;11.418;10.353
1490328892;13.769;4.621;6.480;10.972;10.319
1490328897;13.666;4.575;6.478;11.148;10.522
1490328902;13.664;4.575;6.480;11.302;10.355
1490328907;13.784;4.625;6.473;11.273;10.348
1490328912;13.656;4.560;6.474;11.165;10.516
1490328918;13.668;4.575;6.478;11.350;10.353
1490328923;13.723;4.566;6.488;11.225;10.355
1490328928;13.781;4.624;6.471;11.354;10.359
1490328933;13.669;4.574;6.481;10.930;10.526
1490328938;13.666;4.574;6.480;11.164;10.365
1490328943;13.772;4.621;6.484;11.186;10.363
1490328948;13.647;4.624;6.489;10.913;10.525
1490328953;13.669;4.571;6.489;11.188;10.337
1490328958;13.648;4.572;6.479;11.101;10.362
1490328963;13.779;4.625;6.484;11.071;10.343
1490328968;13.669;4.574;6.482;11.245;10.515
1490328973;13.652;4.569;6.476;11.259;10.332
1490328978;13.781;4.625;6.478;11.250;10.352
1490328983;13.669;4.566;6.475;11.152;10.468
1490328988;13.665;4.573;6.487;11.124;10.361
1490328993;13.732;4.570;6.479;11.192;10.355
1490328998;13.784;4.624;6.481;10.844;10.511
1490329003;13.644;4.567;6.479;11.186;10.509
1490329008;13.665;4.573;6.468;11.173;10.353
1490329013;13.784;4.625;6.480;11.319;10.362
1490329018;13.636;4.598;6.474;11.249;10.506
1490329023;13.669;4.576;6.483;11.338;10.350
1490329028;13.716;4.574;6.478;11.121;10.357
1490329034;13.783;4.618;6.496;11.186;10.487
1490329039;13.666;4.574;6.476;11.223;10.409
1490329044;13.668;4.576;6.482;11.114;10.359
1490329049;13.771;4.620;6.472;11.248;10.363
1490329054;13.666;4.572;6.478;10.792;10.523
1490329059;13.668;4.573;6.481;11.228;10.349
1490329064;13.783;4.567;6.471;11.204;10.308
1490329069;13.681;4.625;6.497;10.931;10.508
1490329074;13.668;4.575;6.481;11.288;10.334
1490329079;13.657;4.571;6.482;11.220;10.348
1490329084;13.781;4.624;6.477;11.224;10.364
1490329089;13.668;4.576;6.486;10.681;10.522
1490329094;13.668;4.575;6.478;11.103;10.350
1490329099;13.770;4.622;6.473;11.146;10.360
1490329104;13.659;4.596;6.482;11.323;10.511
1490329109;13.641;4.569;6.470;11.300;10.339
1490329114;13.656;4.576;6.481;11.185;10.366
1490329119;13.783;4.626;6.473;11.153;10.514
1490329124;13.669;4.574;6.481;11.346;10.523
1490329129;13.654;4.569;6.484;11.345;10.361
1490329134;13.781;4.625;6.481;11.284;10.352
1490329139;13.668;4.561;6.485;11.120;10.499
1490329144;13.666;4.574;6.484;11.131;10.360
1490329150;13.783;4.568;6.478;11.285;10.362
1490329155;13.720;4.625;6.486;11.268;10.505
1490329160;13.655;4.569;6.467;11.246;10.321
1490329165;13.664;4.574;6.476;11.050;10.362
1490329170;13.784;4.626;6.478;11.151;10.339
1490329175;13.666;4.574;6.477;11.045;10.510
1490329180;13.674;4.577;6.482;11.261;10.332
1490329185;13.666;4.575;6.475;11.472;10.360
1490329190;13.764;4.621;6.478;11.277;10.371
1490329195;13.665;4.574;6.483;11.111;10.510
1490329200;13.668;4.573;6.483;11.072;10.352
1490329205;13.769;4.621;6.479;11.236;10.365
1490329210;13.668;4.567;6.487;11.261;10.519
1490329215;13.668;4.576;6.481;11.081;10.364
1490329220;13.778;4.559;6.476;11.130;10.326
1490329225;13.710;4.623;6.487;11.120;10.524
1490329230;13.669;4.575;6.482;11.215;10.331
1490329235;13.653;4.570;6.471;11.195;10.352
1490329240;13.781;4.625;6.486;11.212;10.353
1490329245;13.668;4.575;6.476;11.019;10.515
1490329250;13.668;4.574;6.486;11.094;10.344
1490329255;13.781;4.625;6.483;11.174;10.352
1490329260;13.659;4.625;6.483;10.827;10.505
1490329266;13.659;4.570;6.489;11.204;10.480
1490329271;13.665;4.573;6.482;11.141;10.361
1490329276;13.784;4.626;6.477;11.352;10.355
1490329281;13.649;4.576;6.483;11.068;10.489
1490329286;13.657;4.574;6.480;11.204;10.351
1490329291;13.783;4.567;6.481;10.901;10.351
1490329296;13.644;4.619;6.483;11.095;10.497
1490329301;13.666;4.573;6.474;11.279;10.327
1490329306;13.668;4.575;6.476;11.078;10.351
1490329311;13.784;4.625;6.487;11.138;10.348
1490329316;13.655;4.568;6.480;10.710;10.508
1490329321;13.665;4.574;6.476;11.035;10.369
1490329326;13.779;4.620;6.490;11.051;10.344
1490329331;13.654;4.623;6.481;10.991;10.516
1490329336;13.668;4.574;6.478;11.115;10.354
1490329341;13.651;4.574;6.479;11.142;10.367
1490329346;13.769;4.618;6.484;11.348;10.318
1490329351;13.666;4.572;6.486;11.207;10.527
1490329356;13.668;4.574;6.487;11.186;10.340
1490329361;13.781;4.625;6.483;11.321;10.365
1490329366;13.669;4.566;6.489;10.800;10.531
1490329371;13.668;4.574;6.483;11.387;10.353
1490329376;13.737;4.562;6.458;11.159;10.343
1490329382;13.759;4.624;6.478;11.055;10.518
1490329387;13.673;4.571;6.486;11.201;10.405
1490329392;13.654;4.571;6.474;11.172;10.368
1490329397;13.784;4.623;6.477;11.339;10.327
1490329402;13.657;4.560;6.480;11.226;10.495
1490329407;13.665;4.568;6.507;11.160;10.353
1490329412;13.781;4.564;6.475;11.306;10.363
1490329417;13.685;4.614;6.506;11.084;10.513
1490329422;13.666;4.572;6.474;11.095;10.337
1490329427;13.667;4.572;6.476;11.310;10.360
1490329432;13.784;4.622;6.483;11.182;10.370
1490329437;13.669;4.570;6.480;11.181;10.521
1490329442;13.654;4.565;6.476;11.198;10.352
1490329447;13.784;4.622;6.470;11.259;10.336
1490329452;13.657;4.620;6.474;11.200;10.521
1490329457;13.668;4.571;6.474;11.216;10.345
1490329462;13.663;4.573;6.475;11.311;10.352
1490329467;13.781;4.621;6.481;11.043;10.511
1490329472;13.660;4.567;6.492;11.169;10.514
1490329477;13.665;4.571;6.477;11.135;10.367
1490329482;13.769;4.616;6.483;11.430;10.353
1490329487;13.668;4.563;6.488;10.794;10.510
1490329492;13.668;4.570;6.478;11.351;10.351
1490329498;13.784;4.563;6.480;11.148;10.357
1490329503;13.714;4.615;6.478;11.195;10.487
1490329508;13.670;4.564;6.477;11.237;10.350
1490329513;13.641;4.565;6.479;11.285;10.360
1490329518;13.781;4.619;6.479;11.316;10.320
1490329523;13.669;4.568;6.474;11.169;10.536
1490329528;13.668;4.570;6.475;11.373;10.351
1490329533;13.763;4.614;6.488;11.258;10.351
1490329538;13.666;4.560;6.484;11.351;10.510
1490329543;13.651;4.563;6.473;11.211;10.338
1490329548;13.781;4.563;6.472;11.094;10.358
1490329553;13.784;4.620;6.489;11.138;10.527
1490329558;13.669;4.569;6.480;10.941;10.439
1490329563;13.668;4.563;6.490;11.160;10.354
1490329568;13.781;4.618;6.485;11.241;10.356
1490329573;13.653;4.562;6.501;11.169;10.489
1490329578;13.666;4.570;6.484;11.218;10.357
1490329583;13.784;4.564;6.475;11.227;10.361
1490329588;13.666;4.620;6.483;10.822;10.512
1490329593;13.668;4.570;6.472;11.119;10.301
1490329598;13.661;4.570;6.485;11.219;10.360
1490329603;13.784;4.620;6.485;10.968;10.326
1490329608;13.666;4.571;6.481;11.125;10.525
1490329614;13.668;4.574;6.483;11.276;10.368
1490329619;13.784;4.624;6.473;11.326;10.365
1490329624;13.665;4.599;6.482;11.117;10.513
1490329629;13.655;4.567;6.483;11.127;10.356
1490329634;13.684;4.572;6.475;11.128;10.281
1490329639;13.780;4.623;6.484;11.203;10.475
1490329644;13.668;4.575;6.476;11.378;10.511
1490329649;13.668;4.574;6.476;11.116;10.353
1490329654;13.784;4.624;6.479;11.018;10.352
1490329659;13.657;4.563;6.481;10.821;10.513
1490329664;13.665;4.572;6.479;11.389;10.349
1490329669;13.715;4.564;6.477;11.399;10.352
1490329674;13.784;4.625;6.488;11.212;10.517
1490329679;13.669;4.576;6.483;11.139;10.402
1490329684;13.667;4.576;6.474;11.220;10.365
1490329689;13.769;4.621;6.476;11.323;10.344
1490329694;13.666;4.573;6.482;10.994;10.512
1490329699;13.657;4.570;6.472;11.151;10.366
1490329704;13.780;4.581;6.477;11.129;10.366
1490329709;13.650;4.628;6.485;11.247;10.509
1490329714;13.669;4.576;6.477;11.250;10.330
1490329719;13.633;4.570;6.492;11.102;10.329
1490329724;13.781;4.625;6.487;11.249;10.342
1490329729;13.653;4.570;6.481;11.102;10.493
1490329735;13.665;4.575;6.474;11.196;10.354
1490329740;13.784;4.628;6.483;11.128;10.364
1490329745;13.663;4.623;6.485;11.163;10.514
1490329750;13.668;4.577;6.485;11.246;10.324
1490329755;13.654;4.575;6.483;11.211;10.362
1490329760;13.759;4.620;6.488;11.053;10.482
1490329765;13.670;4.569;6.479;11.372;10.515
1490329770;13.668;4.576;6.484;11.220;10.355
1490329775;13.784;4.627;6.482;11.245;10.356
1490329780;13.669;4.569;6.485;11.179;10.477
1490329785;13.657;4.575;6.480;11.246;10.367
1490329790;13.773;4.566;6.488;11.307;10.326
1490329795;13.781;4.626;6.481;10.975;10.517
1490329800;13.673;4.577;6.477;10.916;10.519
1490329805;13.668;4.576;6.485;11.205;10.370
1490329810;13.784;4.626;6.488;11.025;10.358
1490329815;13.638;4.611;6.482;11.119;10.529
1490329820;13.666;4.577;6.487;11.278;10.322
1490329825;13.648;4.575;6.491;11.032;10.364
1490329830;13.785;4.627;6.494;11.140;10.414
1490329835;13.673;4.569;6.490;11.237;10.523
1490329841;13.668;4.576;6.479;11.299;10.379
1490329846;13.770;4.619;6.483;11.216;10.360
1490329851;13.666;4.566;6.496;11.046;10.512
1490329856;13.657;4.571;6.482;11.263;10.362
1490329861;13.783;4.573;6.476;11.396;10.360
1490329866;13.762;4.627;6.489;11.189;10.519
1490329871;13.669;4.576;6.482;11.318;10.343
1490329876;13.660;4.571;6.475;11.220;10.357
1490329881;13.781;4.625;6.484;11.394;10.371
1490329886;13.655;4.563;6.473;10.988;10.520
1490329891;13.666;4.576;6.479;11.369;10.366
1490329896;13.784;4.568;6.483;11.218;10.377
1490329901;13.671;4.625;6.470;11.393;10.514
1490329906;13.653;4.568;6.465;11.127;10.459
1490329911;13.665;4.574;6.468;11.277;10.374
1490329916;13.770;4.621;6.480;11.419;10.348
1490329921;13.648;4.606;6.471;11.112;10.534
1490329926;13.669;4.574;6.480;11.056;10.336
1490329931;13.657;4.575;6.480;11.187;10.373
1490329936;13.785;4.621;6.498;10.977;10.416
1490329941;13.666;4.574;6.482;11.347;10.520
1490329946;13.649;4.569;6.477;11.175;10.357
1490329951;13.781;4.627;6.472;11.282;10.359
1490329957;13.669;4.568;6.488;11.115;10.518
1490329962;13.668;4.574;6.477;11.386;10.367
1490329967;13.784;4.570;6.475;11.255;10.303
1490329972;13.780;4.624;6.476;11.135;10.517
1490329977;13.664;4.565;6.469;11.330;10.486
1490329982;13.665;4.574;6.475;11.260;10.354
1490329987;13.784;4.626;6.489;11.301;10.353
1490329992;13.669;4.576;6.486;11.073;10.527
1490329997;13.669;4.575;6.477;11.141;10.361
1490330002;13.770;4.565;6.479;11.293;10.355
1490330007;13.666;4.624;6.486;11.105;10.441
1490330012;13.655;4.570;6.471;11.218;10.347
1490330017;13.659;4.566;6.479;11.204;10.303
1490330022;13.774;4.625;6.472;11.260;10.342
1490330027;13.669;4.576;6.489;10.765;10.528
1490330032;13.668;4.576;6.474;11.155;10.364
1490330037;13.784;4.626;6.486;11.328;10.367
1490330042;13.655;4.593;6.481;11.003;10.492
1490330047;13.666;4.573;6.474;11.045;10.358
1490330052;13.638;4.568;6.469;11.376;10.354
1490330057;13.780;4.624;6.482;11.236;10.417
1490330062;13.669;4.575;6.478;11.167;10.492
1490330067;13.668;4.575;6.480;11.287;10.361
1490330073;13.757;4.619;6.490;11.162;10.343
1490330078;13.667;4.570;6.482;11.133;10.522
1490330083;13.658;4.570;6.468;11.091;10.346
1490330088;13.781;4.566;6.488;11.322;10.347
1490330093;13.720;4.626;6.476;11.414;10.519
1490330098;13.669;4.576;6.482;11.138;10.333
1490330103;13.665;4.568;6.476;11.162;10.347
1490330108;13.781;4.625;6.486;11.301;10.353
1490330113;13.654;4.569;6.475;10.783;10.492
1490330118;13.666;4.575;6.475;11.261;10.362
1490330123;13.784;4.596;6.483;11.069;10.350
1490330128;13.651;4.625;6.484;10.920;10.507
1490330133;13.669;4.573;6.478;10.952;10.324
1490330138;13.650;4.573;6.482;11.448;10.359
1490330143;13.769;4.617;6.481;11.161;10.297
1490330148;13.667;4.572;6.471;11.156;10.518
1490330153;13.669;4.574;6.479;11.215;10.348
1490330158;13.784;4.624;6.480;11.051;10.354
1490330163;13.670;4.566;6.479;11.024;10.479
1490330168;13.657;4.571;6.486;11.097;10.349
1490330173;13.737;4.568;6.469;11.303;10.330
1490330178;13.782;4.623;6.472;11.145;10.496
1490330183;13.670;4.573;6.478;11.259;10.461
1490330188;13.668;4.572;6.479;10.939;10.349
1490330194;13.781;4.624;6.478;11.331;10.353
1490330199;13.655;4.568;6.483;10.804;10.513
1490330204;13.666;4.575;6.479;11.196;10.309
1490330209;13.774;4.580;6.481;11.171;10.348
1490330214;13.650;4.624;6.480;11.364;10.515
1490330219;13.669;4.573;6.478;11.263;10.334
1490330224;13.669;4.575;6.479;11.099;10.358
1490330229;13.770;4.619;6.471;11.308;10.340
1490330234;13.666;4.565;6.476;11.228;10.516
1490330239;13.655;4.569;6.491;11.124;10.348
1490330244;13.750;4.574;6.484;11.188;10.364
1490330249;13.785;4.625;6.477;10.898;10.514
1490330254;13.670;4.573;6.479;11.399;10.406
1490330259;13.655;4.568;6.484;11.119;10.322
1490330264;13.782;4.625;6.491;11.441;10.361
1490330269;13.656;4.568;6.489;10.741;10.509
1490330274;13.666;4.574;6.479;11.259;10.352
1490330279;13.784;4.589;6.471;11.139;10.350
1490330284;13.650;4.626;6.484;11.148;10.519
1490330289;13.661;4.564;6.476;11.275;10.315
1490330294;13.653;4.575;6.480;11.483;10.365
1490330299;13.768;4.619;6.480;11.184;10.333
1490330304;13.666;4.573;6.489;11.450;10.518
1490330310;13.669;4.574;6.477;11.273;10.350
1490330315;13.784;4.624;6.478;11.402;10.358
1490330320;13.670;4.566;6.482;11.381;10.484
1490330325;13.666;4.574;6.486;11.289;10.359
1490330330;13.744;4.565;6.470;11.112;10.342
1490330335;13.781;4.625;6.488;11.324;10.516
1490330340;13.669;4.576;6.476;11.281;10.466
1490330345;13.668;4.575;6.479;11.311;10.349
1490330350;13.784;4.627;6.486;11.277;10.323
1490330355;13.658;4.573;6.474;11.061;10.516
1490330360;13.669;4.573;6.474;11.145;10.335
1490330365;13.781;4.567;6.484;11.020;10.346
1490330370;13.735;4.627;6.484;11.345;10.510
1490330375;13.669;4.576;6.477;11.098;10.359
1490330380;13.668;4.576;6.471;11.037;10.358
1490330385;13.770;4.619;6.485;10.953;10.330
1490330390;13.666;4.575;6.473;11.057;10.463
1490330395;13.662;4.574;6.479;11.268;10.344
1490330400;13.784;4.627;6.485;11.057;10.349
1490330405;13.659;4.608;6.473;11.178;10.511
1490330410;13.670;4.576;6.484;11.257;10.351
1490330415;13.640;4.570;6.483;11.106;10.339
1490330420;13.782;4.625;6.487;11.046;10.485
1490330426;13.660;4.565;6.485;11.307;10.510
1490330431;13.669;4.576;6.478;11.203;10.353
1490330436;13.784;4.625;6.479;11.251;10.351
1490330441;13.669;4.567;6.489;11.324;10.525
1490330446;13.661;4.572;6.489;11.190;10.321
1490330451;13.781;4.571;6.480;11.136;10.363
1490330456;13.703;4.619;6.490;10.962;10.511
1490330461;13.667;4.574;6.471;11.166;10.334
1490330466;13.668;4.577;6.477;11.349;10.361
1490330471;13.781;4.626;6.480;11.274;10.344
1490330476;13.638;4.558;6.491;11.057;10.494
1490330481;13.666;4.573;6.484;11.339;10.366
1490330486;13.770;4.591;6.474;11.145;10.344
1490330491;13.667;4.625;6.476;11.117;10.525
1490330496;13.670;4.574;6.478;11.135;10.339
1490330501;13.661;4.575;6.478;11.162;10.364
1490330506;13.785;4.625;6.479;11.194;10.313
1490330511;13.667;4.575;6.476;11.197;10.513
1490330516;13.643;4.567;6.474;11.164;10.337
1490330521;13.782;4.625;6.481;11.304;10.364
1490330526;13.666;4.625;6.481;11.011;10.525
1490330532;13.669;4.575;6.483;11.237;10.369
1490330537;13.652;4.573;6.481;11.042;10.295
1490330542;13.776;4.624;6.474;11.267;10.375
1490330547;13.669;4.568;6.476;11.288;10.496
1490330552;13.666;4.573;6.483;11.348;10.360
1490330557;13.784;4.625;6.478;11.306;10.364
1490330562;13.669;4.567;6.485;10.980;10.524
1490330567;13.669;4.574;6.483;11.114;10.366
1490330572;13.770;4.560;6.477;11.250;10.365
1490330577;13.781;4.625;6.483;11.088;10.491
1490330582;13.667;4.573;6.488;11.223;10.446
1490330587;13.668;4.573;6.478;11.449;10.360
1490330592;13.785;4.625;6.481;11.431;10.359
1490330597;13.670;4.574;6.482;10.567;10.516
1490330602;13.657;4.570;6.475;11.252;10.357
1490330607;13.782;4.573;6.477;11.270;10.345
1490330612;13.641;4.617;6.491;11.370;10.527
1490330617;13.666;4.572;6.483;11.058;10.317
1490330622;13.651;4.570;6.490;11.325;10.361
1490330627;13.784;4.624;6.477;11.022;10.342
1490330632;13.670;4.573;6.473;11.190;10.521
1490330637;13.669;4.572;6.478;11.256;10.357
1490330643;13.771;4.617;6.473;11.269;10.334
1490330648;13.661;4.614;6.486;11.206;10.519
1490330653;13.655;4.567;6.472;11.307;10.349
1490330658;13.649;4.571;6.478;11.167;10.369
1490330663;13.785;4.623;6.489;11.056;10.364
1490330668;13.669;4.574;6.478;11.156;10.514
1490330673;13.653;4.566;6.483;11.245;10.338
1490330678;13.781;4.621;6.474;11.202;10.366
1490330683;13.656;4.559;6.476;10.895;10.501
1490330688;13.667;4.573;6.474;11.181;10.371
1490330693;13.784;4.566;6.474;11.381;10.370
1490330698;13.781;4.623;6.471;11.251;10.527
1490330703;13.669;4.570;6.488;11.120;10.321
1490330708;13.665;4.570;6.480;11.401;10.364
1490330713;13.755;4.616;6.483;11.342;10.334
1490330718;13.667;4.572;6.485;10.966;10.522
1490330723;13.669;4.573;6.484;11.068;10.350
1490330728;13.785;4.584;6.468;11.182;10.361
1490330733;13.651;4.623;6.489;11.192;10.462
1490330738;13.666;4.571;6.476;11.156;10.356
1490330743;13.657;4.568;6.492;11.281;10.357
1490330749;13.782;4.624;6.485;11.075;10.352
1490330754;13.670;4.565;6.491;11.176;10.519
1490330759;13.669;4.573;6.478;11.278;10.368
1490330764;13.785;4.577;6.484;11.228;10.358
1490330769;13.639;4.618;6.476;11.440;10.514
1490330774;13.670;4.575;6.484;11.158;10.322
1490330779;13.665;4.572;6.476;11.246;10.366
1490330784;13.785;4.622;6.481;11.244;10.349
1490330789;13.670;4.574;6.483;10.752;10.526
1490330794;13.669;4.572;6.476;11.278;10.364
1490330799;13.770;4.619;6.491;11.060;10.367
1490330804;13.658;4.622;6.485;10.763;10.486
1490330809;13.658;4.573;6.472;11.281;10.362
1490330814;13.652;4.574;6.485;11.293;10.353
1490330819;13.785;4.626;6.480;11.093;10.398
1490330824;13.670;4.576;6.480;11.268;10.514
