1490378404;13.665;4.630;6.493;10.850;10.596
1490378409;13.602;4.581;6.505;11.341;10.420
1490378414;13.598;4.574;6.497;11.411;10.461
1490378419;13.721;4.629;6.493;11.387;10.477
1490378424;13.603;4.581;6.500;10.887;10.600
1490378429;13.602;4.582;6.506;11.127;10.483
1490378434;13.724;4.631;6.495;11.257;10.478
1490378439;13.597;4.612;6.497;10.862;10.582
1490378444;13.589;4.576;6.502;11.357;10.465
1490378449;13.578;4.577;6.506;11.065;10.480
1490378454;13.724;4.631;6.494;10.857;10.591
1490378459;13.604;4.580;6.486;11.239;10.628
1490378464;13.602;4.579;6.497;11.076;10.493
1490378469;13.724;4.631;6.486;11.484;10.493
1490378475;13.591;4.566;6.493;10.949;10.585
1490378480;13.600;4.579;6.506;11.213;10.476
1490378485;13.704;4.575;6.486;11.405;10.492
1490378490;13.724;4.632;6.497;11.529;10.484
1490378495;13.604;4.580;6.491;11.425;10.600
1490378500;13.602;4.580;6.508;11.226;10.482
1490378505;13.709;4.626;6.488;11.276;10.439
1490378510;13.598;4.570;6.495;11.548;10.599
1490378515;13.602;4.580;6.505;11.057;10.487
1490378520;13.724;4.576;6.488;10.710;10.477
1490378525;13.676;4.632;6.498;10.854;10.593
1490378530;13.604;4.580;6.496;11.072;10.455
1490378535;13.588;4.574;6.490;11.309;10.438
1490378540;13.713;4.630;6.496;11.025;10.482
1490378545;13.603;4.582;6.487;10.932;10.602
1490378550;13.603;4.579;6.504;11.087;10.494
1490378555;13.724;4.632;6.493;11.482;10.486
1490378560;13.595;4.614;6.495;10.777;10.591
1490378565;13.596;4.568;6.493;11.058;10.457
1490378570;13.582;4.579;6.481;11.087;10.477
1490378575;13.724;4.632;6.494;11.569;10.574
1490378580;13.603;4.580;6.487;11.374;10.607
1490378586;13.603;4.581;6.498;11.351;10.494
1490378591;13.724;4.632;6.490;11.244;10.479
1490378596;13.604;4.575;6.494;11.091;10.574
1490378601;13.591;4.576;6.492;11.275;10.483
1490378606;13.722;4.574;6.482;11.082;10.484
1490378611;13.724;4.631;6.493;11.218;10.591
1490378616;13.604;4.582;6.492;11.009;10.551
1490378621;13.602;4.581;6.504;11.092;10.486
1490378626;13.724;4.632;6.496;11.237;10.461
1490378631;13.592;4.577;6.499;11.059;10.591
1490378636;13.600;4.579;6.480;11.226;10.478
1490378641;13.724;4.629;6.494;11.431;10.485
1490378646;13.588;4.620;6.496;10.858;10.590
1490378651;13.604;4.581;6.485;11.203;10.476
1490378656;13.585;4.580;6.502;11.265;10.483
1490378661;13.712;4.627;6.494;11.103;10.553
1490378666;13.605;4.572;6.490;10.856;10.598
1490378671;13.604;4.580;6.483;11.353;10.493
1490378676;13.724;4.599;6.494;10.993;10.483
1490378681;13.584;4.630;6.495;11.018;10.598
1490378686;13.609;4.582;6.498;11.263;10.486
1490378691;13.588;4.575;6.501;11.286;10.470
1490378696;13.722;4.630;6.500;10.824;10.396
1490378702;13.596;4.576;6.491;11.146;10.597
1490378707;13.576;4.575;6.486;11.075;10.479
1490378712;13.722;4.630;6.504;11.471;10.472
1490378717;13.604;4.572;6.497;11.013;10.589
1490378722;13.604;4.580;6.506;11.398;10.478
1490378727;13.651;4.581;6.505;11.178;10.487
1490378732;13.709;4.624;6.493;11.063;10.538
1490378737;13.597;4.571;6.495;11.108;10.579
1490378742;13.600;4.579;6.505;11.329;10.478
1490378747;13.725;4.630;6.500;11.512;10.479
1490378752;13.604;4.574;6.498;10.863;10.588
1490378757;13.604;4.580;6.478;11.118;10.489
1490378762;13.697;4.565;6.506;11.110;10.457
1490378767;13.608;4.628;6.502;11.196;10.587
1490378772;13.602;4.578;6.490;11.467;10.451
1490378777;13.602;4.579;6.493;11.405;10.478
1490378782;13.725;4.629;6.494;10.879;10.460
1490378787;13.604;4.579;6.490;11.277;10.589
1490378792;13.604;4.575;6.498;11.098;10.455
1490378797;13.722;4.629;6.492;11.305;10.444
1490378802;13.586;4.628;6.494;11.060;10.596
1490378808;13.605;4.579;6.483;11.024;10.474
1490378813;13.593;4.577;6.500;11.435;10.485
1490378818;13.725;4.629;6.493;11.624;10.469
1490378823;13.605;4.577;6.501;11.124;10.580
1490378828;13.601;4.577;6.499;11.361;10.461
1490378833;13.710;4.625;6.501;11.545;10.472
1490378838;13.605;4.568;6.491;10.855;10.583
1490378843;13.604;4.578;6.481;11.108;10.484
1490378848;13.725;4.573;6.498;11.347;10.484
1490378853;13.689;4.629;6.495;10.751;10.585
1490378858;13.590;4.573;6.500;11.292;10.514
1490378863;13.589;4.573;6.498;11.287;10.478
1490378868;13.723;4.628;6.497;10.753;10.466
1490378873;13.605;4.578;6.495;10.909;10.589
1490378878;13.609;4.581;6.491;10.997;10.468
1490378883;13.726;4.629;6.491;11.132;10.482
1490378888;13.573;4.596;6.490;10.895;10.589
1490378893;13.592;4.572;6.499;11.148;10.457
1490378898;13.607;4.576;6.483;10.832;10.472
1490378903;13.726;4.629;6.494;11.628;10.575
1490378908;13.605;4.578;6.495;10.901;10.621
1490378913;13.604;4.577;6.484;10.844;10.469
1490378919;13.710;4.621;6.492;11.314;10.458
1490378924;13.589;4.569;6.506;10.936;10.583
1490378929;13.602;4.576;6.505;11.406;10.481
1490378934;13.725;4.573;6.480;11.254;10.480
1490378939;13.585;4.628;6.493;10.808;10.598
1490378944;13.605;4.578;6.486;11.259;10.457
1490378949;13.576;4.571;6.494;11.128;10.457
1490378954;13.702;4.619;6.498;10.964;10.421
1490378959;13.602;4.576;6.498;11.253;10.592
1490378964;13.605;4.578;6.504;11.324;10.490
1490378969;13.726;4.628;6.491;11.306;10.496
1490378974;13.626;4.626;6.493;10.963;10.595
1490378979;13.605;4.565;6.488;11.216;10.465
1490378984;13.593;4.572;6.502;11.464;10.464
1490378989;13.723;4.627;6.493;11.214;10.439
1490378994;13.606;4.576;6.484;11.087;10.598
1490378999;13.610;4.579;6.482;10.987;10.494
1490379004;13.726;4.628;6.489;11.426;10.482
1490379009;13.606;4.574;6.488;10.944;10.571
1490379014;13.602;4.577;6.490;11.240;10.451
1490379019;13.723;4.593;6.491;11.127;10.472
1490379024;13.585;4.628;6.486;11.133;10.589
1490379029;13.605;4.578;6.501;11.250;10.479
1490379035;13.593;4.578;6.503;11.481;10.476
1490379040;13.726;4.629;6.494;11.403;10.456
1490379045;13.591;4.574;6.502;11.160;10.578
1490379050;13.593;4.577;6.492;11.378;10.470
1490379055;13.726;4.629;6.480;11.063;10.470
1490379060;13.606;4.570;6.497;11.097;10.586
1490379065;13.606;4.579;6.501;11.190;10.481
1490379070;13.726;4.575;6.498;11.532;10.476
1490379075;13.688;4.624;6.497;11.114;10.584
1490379080;13.594;4.573;6.504;11.321;10.546
1490379085;13.597;4.578;6.501;11.310;10.474
1490379090;13.726;4.629;6.496;11.201;10.470
1490379095;13.606;4.579;6.492;11.000;10.589
1490379100;13.606;4.579;6.501;11.239;10.474
1490379105;13.712;4.606;6.483;10.966;10.453
1490379110;13.572;4.624;6.493;11.401;10.590
1490379115;13.603;4.578;6.485;11.331;10.486
1490379120;13.587;4.580;6.497;11.241;10.490
1490379125;13.726;4.629;6.495;11.459;10.485
1490379130;13.606;4.580;6.491;11.385;10.586
1490379135;13.591;4.573;6.498;11.099;10.451
1490379140;13.711;4.623;6.500;11.127;10.449
1490379145;13.604;4.568;6.496;10.817;10.598
1490379151;13.606;4.578;6.500;11.347;10.491
1490379156;13.727;4.575;6.502;11.248;10.473
1490379161;13.711;4.630;6.494;10.892;10.592
1490379166;13.597;4.567;6.496;11.225;10.537
1490379171;13.583;4.572;6.495;11.303;10.456
1490379176;13.724;4.626;6.494;11.095;10.462
1490379181;13.606;4.578;6.492;11.063;10.590
1490379186;13.605;4.578;6.495;11.407;10.476
1490379191;13.726;4.629;6.492;11.046;10.478
1490379196;13.595;4.613;6.496;11.082;10.579
1490379201;13.599;4.565;6.497;11.084;10.470
1490379206;13.585;4.576;6.482;11.127;10.483
1490379211;13.727;4.628;6.495;11.293;10.483
1490379216;13.606;4.578;6.489;11.253;10.601
1490379221;13.606;4.577;6.486;11.419;10.482
1490379226;13.727;4.627;6.492;11.344;10.448
1490379231;13.594;4.567;6.483;10.920;10.582
1490379236;13.608;4.578;6.499;11.291;10.454
1490379241;13.605;4.577;6.481;11.343;10.475
1490379246;13.727;4.628;6.493;10.822;10.455
1490379251;13.606;4.577;6.500;11.278;10.639
1490379256;13.606;4.577;6.480;11.347;10.481
1490379261;13.714;4.620;6.492;11.545;10.419
1490379267;13.600;4.567;6.495;11.487;10.590
1490379272;13.606;4.577;6.485;11.041;10.488
1490379277;13.727;4.569;6.497;11.148;10.493
1490379282;13.609;4.628;6.497;10.796;10.595
1490379287;13.607;4.577;6.485;10.774;10.465
1490379292;13.590;4.571;6.498;11.058;10.430
1490379297;13.714;4.625;6.493;10.843;10.467
1490379302;13.590;4.570;6.488;11.112;10.586
1490379307;13.568;4.567;6.498;11.277;10.462
1490379312;13.724;4.628;6.490;11.301;10.489
1490379317;13.607;4.568;6.493;10.949;10.593
1490379322;13.607;4.576;6.483;11.119;10.488
1490379327;13.727;4.570;6.482;11.004;10.486
1490379332;13.668;4.619;6.480;11.456;10.584
1490379337;13.604;4.572;6.491;11.304;10.426
1490379342;13.603;4.575;6.503;11.234;10.484
1490379347;13.727;4.627;6.495;11.490;10.472
1490379352;13.607;4.577;6.483;11.084;10.597
1490379357;13.606;4.576;6.481;10.982;10.484
1490379362;13.719;4.615;6.495;10.944;10.474
1490379367;13.594;4.619;6.493;11.240;10.584
1490379372;13.604;4.573;6.477;11.228;10.477
1490379377;13.588;4.575;6.485;11.210;10.479
1490379383;13.727;4.626;6.495;10.871;10.461
1490379388;13.607;4.577;6.488;11.394;10.598
1490379393;13.606;4.576;6.500;11.311;10.468
1490379398;13.725;4.625;6.483;11.301;10.460
1490379403;13.595;4.565;6.492;11.039;10.603
1490379408;13.607;4.575;6.478;11.219;10.478
1490379413;13.727;4.569;6.498;10.831;10.484
1490379418;13.712;4.626;6.492;11.034;10.592
1490379423;13.607;4.575;6.489;11.077;10.426
1490379428;13.593;4.574;6.495;11.292;10.477
1490379433;13.712;4.619;6.488;11.024;10.473
1490379438;13.603;4.576;6.492;10.917;10.601
1490379443;13.606;4.575;6.503;11.407;10.483
1490379448;13.728;4.626;6.487;11.309;10.488
1490379453;13.607;4.576;6.493;11.034;10.603
1490379458;13.595;4.569;6.487;11.060;10.485
1490379463;13.639;4.569;6.497;11.374;10.473
1490379468;13.725;4.623;6.494;10.988;10.548
1490379473;13.607;4.576;6.481;11.283;10.536
1490379478;13.606;4.575;6.496;11.556;10.482
1490379483;13.728;4.625;6.493;11.277;10.486
1490379488;13.595;4.569;6.496;11.080;10.591
1490379494;13.592;4.570;6.480;11.274;10.459
1490379499;13.725;4.591;6.502;11.245;10.477
1490379504;13.587;4.625;6.496;10.896;10.590
1490379509;13.608;4.575;6.496;11.296;10.476
1490379514;13.606;4.576;6.491;10.969;10.471
1490379519;13.713;4.619;6.501;11.128;10.446
1490379524;13.591;4.568;6.494;10.999;10.587
1490379529;13.605;4.574;6.495;10.947;10.476
1490379534;13.728;4.628;6.497;11.142;10.468
1490379539;13.601;4.625;6.495;11.082;10.598
1490379544;13.608;4.576;6.498;11.298;10.476
1490379549;13.577;4.567;6.496;11.423;10.458
1490379554;13.710;4.620;6.494;11.286;10.490
1490379559;13.605;4.575;6.502;11.379;10.593
1490379564;13.606;4.577;6.481;11.543;10.476
1490379569;13.728;4.629;6.493;11.493;10.489
1490379574;13.588;4.621;6.491;10.862;10.587
1490379579;13.608;4.573;6.494;11.485;10.430
1490379584;13.592;4.570;6.499;11.159;10.456
1490379589;13.725;4.628;6.494;11.076;10.442
1490379594;13.608;4.578;6.504;11.205;10.624
1490379599;13.607;4.576;6.504;11.197;10.471
1490379605;13.728;4.628;6.497;11.104;10.469
1490379610;13.609;4.569;6.495;11.275;10.570
1490379615;13.602;4.576;6.500;11.056;10.458
1490379620;13.715;4.569;6.505;11.243;10.470
1490379625;13.593;4.629;6.496;10.812;10.587
1490379630;13.608;4.578;6.497;11.447;10.441
1490379635;13.612;4.581;6.484;11.133;10.478
1490379640;13.728;4.629;6.498;11.329;10.484
1490379645;13.595;4.562;6.494;10.870;10.583
1490379650;13.595;4.571;6.493;11.430;10.476
1490379655;13.725;4.574;6.486;11.386;10.469
1490379660;13.696;4.629;6.489;11.522;10.581
1490379665;13.608;4.579;6.501;11.226;10.508
1490379670;13.607;4.578;6.502;11.312;10.468
1490379675;13.714;4.622;6.501;11.264;10.458
1490379680;13.594;4.570;6.502;10.922;10.591
1490379685;13.605;4.576;6.506;11.022;10.470
1490379690;13.729;4.628;6.496;10.643;10.472
1490379695;13.596;4.619;6.496;10.915;10.591
1490379700;13.608;4.579;6.491;11.133;10.468
1490379705;13.575;4.574;6.485;10.935;10.451
1490379710;13.713;4.621;6.488;11.288;10.449
1490379716;13.605;4.573;6.497;10.897;10.581
1490379721;13.608;4.579;6.499;11.108;10.467
1490379726;13.728;4.622;6.503;11.297;10.469
1490379731;13.589;4.627;6.495;11.336;10.594
1490379736;13.589;4.570;6.502;11.244;10.454
1490379741;13.573;4.571;6.495;11.200;10.448
1490379746;13.726;4.626;6.492;11.474;10.468
1490379751;13.609;4.577;6.494;11.398;10.579
1490379756;13.607;4.577;6.481;11.167;10.479
1490379761;13.728;4.629;6.492;11.239;10.486
1490379766;13.589;4.575;6.496;11.208;10.570
1490379771;13.601;4.569;6.488;11.270;10.450
1490379776;13.726;4.569;6.482;11.206;10.468
1490379781;13.615;4.627;6.488;10.788;10.587
1490379786;13.609;4.576;6.480;11.380;10.446
1490379791;13.613;4.579;6.503;11.310;10.477
1490379796;13.728;4.629;6.483;10.975;10.421
1490379801;13.606;4.575;6.491;10.877;10.573
1490379806;13.605;4.576;6.505;11.229;10.477
1490379811;13.729;4.626;6.492;11.125;10.462
1490379816;13.598;4.590;6.488;10.818;10.583
1490379821;13.609;4.577;6.502;11.057;10.478
1490379826;13.611;4.578;6.502;11.104;10.459
1490379831;13.716;4.622;6.495;11.157;10.509
1490379837;13.603;4.575;6.487;11.014;10.581
1490379842;13.608;4.576;6.480;10.980;10.480
1490379847;13.729;4.627;6.492;11.568;10.482
1490379852;13.609;4.574;6.496;10.858;10.583
1490379857;13.608;4.577;6.488;11.105;10.485
1490379862;13.717;4.562;6.487;10.905;10.454
1490379867;13.580;4.623;6.490;11.246;10.590
1490379872;13.609;4.578;6.504;11.531;10.446
1490379877;13.608;4.578;6.497;11.252;10.474
1490379882;13.729;4.628;6.492;11.404;10.473
1490379887;13.590;4.567;6.491;11.046;10.596
1490379892;13.592;4.571;6.500;11.150;10.448
1490379897;13.714;4.571;6.494;11.327;10.468
1490379902;13.654;4.622;6.488;11.198;10.574
1490379907;13.592;4.569;6.509;11.318;10.421
1490379912;13.605;4.575;6.504;11.075;10.469
1490379917;13.729;4.628;6.493;10.786;10.466
1490379922;13.609;4.579;6.500;10.828;10.581
1490379927;13.609;4.577;6.479;11.237;10.484
1490379932;13.725;4.621;6.505;11.127;10.455
1490379937;13.600;4.582;6.492;11.037;10.576
1490379942;13.606;4.576;6.496;11.225;10.468
1490379947;13.643;4.578;6.493;11.206;10.467
1490379953;13.729;4.630;6.496;11.588;10.595
1490379958;13.609;4.578;6.501;11.171;10.586
1490379963;13.608;4.578;6.489;11.162;10.441
1490379968;13.727;4.628;6.492;11.416;10.437
1490379973;13.594;4.574;6.498;10.890;10.582
1490379978;13.609;4.579;6.482;11.273;10.476
1490379983;13.730;4.571;6.483;10.898;10.462
1490379988;13.598;4.630;6.495;10.914;10.594
1490379993;13.609;4.579;6.504;11.273;10.413
1490379998;13.598;4.578;6.497;11.576;10.474
1490380003;13.717;4.623;6.495;11.109;10.451
1490380008;13.607;4.577;6.495;11.339;10.589
1490380013;13.609;4.579;6.502;11.351;10.470
1490380018;13.730;4.631;6.496;11.376;10.473
1490380023;13.610;4.570;6.492;11.265;10.583
1490380028;13.594;4.573;6.489;11.279;10.467
1490380033;13.714;4.570;6.495;11.216;10.470
1490380038;13.688;4.629;6.491;11.560;10.583
1490380043;13.609;4.579;6.500;11.140;10.442
1490380048;13.608;4.578;6.490;11.128;10.469
1490380053;13.729;4.630;6.490;10.702;10.469
1490380058;13.595;4.574;6.502;10.976;10.582
1490380063;13.595;4.575;6.495;11.480;10.453
1490380069;13.727;4.629;6.503;11.451;10.472
1490380074;13.601;4.608;6.495;10.796;10.588
1490380079;13.609;4.579;6.499;11.429;10.472
1490380084;13.587;4.580;6.489;11.213;10.392
1490380089;13.711;4.625;6.492;11.244;10.586
1490380094;13.580;4.571;6.495;11.212;10.589
1490380099;13.606;4.576;6.483;11.123;10.474
1490380104;13.730;4.630;6.491;11.549;10.476
1490380109;13.610;4.576;6.492;11.225;10.595
1490380114;13.609;4.578;6.507;11.250;10.473
1490380119;13.712;4.562;6.497;11.238;10.451
1490380124;13.617;4.621;6.487;10.929;10.575
1490380129;13.607;4.579;6.496;11.037;10.443
1490380134;13.606;4.579;6.483;11.371;10.465
1490380139;13.730;4.629;6.491;10.696;10.440
1490380144;13.610;4.578;6.491;11.104;10.592
1490380149;13.609;4.574;6.495;11.219;10.430
1490380154;13.727;4.630;6.490;11.319;10.454
1490380159;13.608;4.583;6.494;10.857;10.578
1490380164;13.610;4.578;6.481;11.226;10.476
1490380169;13.644;4.578;6.490;11.460;10.470
1490380174;13.730;4.630;6.496;10.722;10.583
1490380179;13.610;4.579;6.497;11.043;10.552
1490380185;13.606;4.578;6.505;11.475;10.402
1490380190;13.725;4.630;6.494;11.503;10.465
1490380195;13.610;4.578;6.505;11.017;10.578
1490380200;13.610;4.580;6.505;11.515;10.468
1490380205;13.730;4.600;6.503;11.169;10.465
1490380210;13.590;4.630;6.495;10.951;10.583
1490380215;13.595;4.574;6.501;11.370;10.433
1490380220;13.581;4.576;6.484;11.169;10.465
1490380225;13.730;4.632;6.490;11.397;10.467
1490380230;13.610;4.580;6.482;11.428;10.590
1490380235;13.609;4.580;6.504;11.217;10.475
1490380240;13.730;4.631;6.490;11.527;10.458
1490380245;13.595;4.564;6.487;11.299;10.575
1490380250;13.595;4.573;6.493;10.973;10.459
1490380255;13.692;4.574;6.502;11.077;10.468
1490380260;13.731;4.630;6.493;10.878;10.548
1490380265;13.610;4.579;6.498;11.254;10.590
1490380270;13.609;4.578;6.501;11.121;10.472
1490380275;13.715;4.624;6.488;11.436;10.450
1490380280;13.595;4.570;6.495;11.236;10.584
1490380285;13.607;4.579;6.489;11.305;10.467
1490380290;13.730;4.572;6.493;11.392;10.472
1490380295;13.648;4.629;6.494;10.929;10.584
1490380301;13.610;4.577;6.493;11.453;10.440
1490380306;13.586;4.575;6.504;11.313;10.455
1490380311;13.716;4.625;6.477;11.532;10.448
1490380316;13.608;4.570;6.493;11.116;10.585
1490380321;13.610;4.578;6.494;11.439;10.468
1490380326;13.730;4.573;6.493;11.151;10.469
1490380331;13.590;4.630;6.494;10.948;10.587
1490380336;13.605;4.572;6.494;11.149;10.433
1490380341;13.580;4.574;6.498;11.270;10.435
1490380346;13.727;4.630;6.492;11.242;10.442
1490380351;13.611;4.580;6.489;11.055;10.583
1490380356;13.610;4.580;6.489;11.122;10.468
1490380361;13.731;4.631;6.493;11.129;10.464
1490380366;13.611;4.592;6.487;11.315;10.563
1490380371;13.605;4.571;6.496;11.096;10.449
1490380376;13.615;4.580;6.477;11.200;10.481
1490380381;13.731;4.631;6.490;11.316;10.472
1490380386;13.591;4.580;6.480;11.045;10.595
1490380391;13.610;4.581;6.498;11.268;10.477
1490380396;13.731;4.631;6.496;11.526;10.437
1490380401;13.592;4.586;6.497;10.957;10.579
1490380406;13.608;4.579;6.506;11.369;10.469
1490380411;13.658;4.580;6.497;11.275;10.471
1490380417;13.731;4.632;6.501;10.712;10.588
1490380422;13.611;4.581;6.503;11.230;10.551
1490380427;13.606;4.580;6.497;11.181;10.473
1490380432;13.718;4.624;6.489;11.210;10.412
1490380437;13.599;4.579;6.498;11.159;10.597
1490380442;13.610;4.580;6.500;11.440;10.470
1490380447;13.730;4.604;6.485;11.015;10.470
1490380452;13.591;4.631;6.499;10.735;10.599
1490380457;13.611;4.581;6.487;11.619;10.459
1490380462;13.579;4.575;6.500;11.038;10.470
1490380467;13.715;4.625;6.502;11.165;10.541
1490380472;13.608;4.578;6.493;11.308;10.608
1490380477;13.610;4.581;6.499;11.434;10.474
1490380482;13.731;4.632;6.500;11.072;10.471
1490380487;13.611;4.574;6.498;10.806;10.596
1490380492;13.593;4.575;6.491;11.524;10.445
1490380497;13.713;4.566;6.501;10.988;10.459
1490380502;13.602;4.619;6.492;11.019;10.587
1490380507;13.608;4.568;6.517;11.219;10.344
1490380512;13.607;4.581;6.494;11.504;10.459
1490380517;13.732;4.632;6.493;11.032;10.480
1490380522;13.612;4.581;6.503;10.916;10.586
1490380527;13.611;4.583;6.505;11.322;10.470
1490380533;13.731;4.632;6.495;11.593;10.444
1490380538;13.731;4.631;6.494;11.360;10.589
1490380543;13.601;4.571;6.484;10.952;10.463
1490380548;13.609;4.581;6.500;11.447;10.472
1490380553;13.731;4.631;6.492;10.941;10.435
1490380558;13.612;4.582;6.484;11.533;10.595
1490380563;13.611;4.582;6.486;11.311;10.407
1490380568;13.724;4.631;6.492;11.419;10.461
1490380573;13.599;4.567;6.494;11.178;10.579
1490380578;13.609;4.581;6.482;11.322;10.477
1490380583;13.732;4.578;6.495;11.190;10.465
1490380588;13.724;4.632;6.496;10.756;10.583
1490380593;13.611;4.581;6.489;11.157;10.510
1490380598;13.597;4.575;6.507;11.093;10.459
1490380603;13.716;4.627;6.486;11.000;10.452
1490380608;13.609;4.580;6.488;10.852;10.594
1490380613;13.611;4.582;6.495;11.145;10.461
1490380618;13.732;4.629;6.490;10.868;10.465
1490380623;13.596;4.632;6.494;10.696;10.582
1490380628;13.599;4.576;6.491;11.167;10.456
1490380633;13.577;4.576;6.492;11.003;10.438
1490380638;13.729;4.630;6.495;10.651;10.439
1490380643;13.612;4.582;6.488;11.579;10.580
1490380648;13.611;4.582;6.496;11.458;10.467
1490380654;13.731;4.631;6.484;10.994;10.471
1490380659;13.597;4.567;6.490;11.127;10.586
1490380664;13.589;4.575;6.494;11.473;10.446
1490380669;13.729;4.574;6.484;11.010;10.463
1490380674;13.695;4.629;6.497;11.229;10.591
1490380679;13.612;4.582;6.507;11.038;10.460
1490380684;13.611;4.581;6.507;11.181;10.468
1490380689;13.716;4.624;6.489;11.211;10.442
1490380694;13.603;4.569;6.495;11.153;10.581
1490380699;13.609;4.578;6.485;11.366;10.463
1490380704;13.732;4.633;6.487;10.992;10.459
1490380709;13.600;4.626;6.496;10.930;10.586
1490380714;13.612;4.580;6.503;11.417;10.464
1490380719;13.593;4.577;6.508;11.360;10.441
1490380724;13.729;4.627;6.510;10.934;10.541
1490380729;13.609;4.580;6.498;11.373;10.587
1490380734;13.611;4.580;6.498;11.369;10.473
1490380739;13.732;4.630;6.483;11.435;10.473
1490380744;13.611;4.574;6.500;10.948;10.590
1490380749;13.612;4.579;6.494;11.357;10.407
1490380754;13.728;4.571;6.501;11.191;10.399
1490380759;13.647;4.628;6.492;10.815;10.582
1490380765;13.616;4.581;6.494;11.572;10.584
1490380770;13.611;4.579;6.503;11.481;10.472
1490380775;13.732;4.630;6.486;11.554;10.461
1490380780;13.612;4.570;6.490;11.605;10.583
1490380785;13.599;4.572;6.499;11.325;10.460
1490380790;13.716;4.571;6.490;11.280;10.464
1490380795;13.659;4.630;6.488;11.590;10.584
1490380800;13.612;4.579;6.477;11.161;10.443
1490380805;13.611;4.579;6.490;11.199;10.462
1490380810;13.733;4.631;6.493;10.669;10.455
1490380815;13.598;4.574;6.479;10.878;10.571
1490380820;13.596;4.574;6.492;11.248;10.456
1490380825;13.729;4.630;6.491;11.200;10.461
1490380830;13.602;4.617;6.489;11.082;10.579
1490380835;13.612;4.580;6.482;11.492;10.469
1490380840;13.594;4.579;6.498;11.335;10.466
1490380845;13.717;4.624;6.484;11.232;10.543
1490380850;13.596;4.573;6.490;11.387;10.579
1490380855;13.608;4.578;6.490;11.107;10.472
1490380860;13.732;4.632;6.495;11.716;10.463
1490380865;13.612;4.576;6.491;11.383;10.581
1490380870;13.612;4.579;6.497;11.439;10.462
1490380876;13.725;4.562;6.493;11.420;10.440
1490380881;13.633;4.623;6.484;10.945;10.580
1490380886;13.614;4.581;6.497;11.126;10.582
1490380891;13.611;4.580;6.490;11.228;10.459
1490380896;13.733;4.631;6.492;11.400;10.460
1490380901;13.612;4.571;6.495;11.279;10.585
1490380906;13.612;4.579;6.500;11.074;10.420
1490380911;13.714;4.568;6.491;11.147;10.442
1490380916;13.632;4.628;6.493;10.776;10.577
1490380921;13.617;4.583;6.497;11.098;10.467
1490380926;13.611;4.579;6.485;11.062;10.456
1490380931;13.733;4.632;6.491;10.772;10.446
1490380936;13.612;4.580;6.491;11.361;10.568
1490380941;13.594;4.574;6.493;11.148;10.445
1490380946;13.729;4.630;6.500;11.466;10.459
1490380951;13.613;4.569;6.497;10.766;10.587
1490380956;13.613;4.580;6.505;11.288;10.462
1490380961;13.677;4.577;6.503;11.170;10.463
1490380966;13.733;4.629;6.495;11.227;10.585
1490380971;13.598;4.574;6.496;10.906;10.582
1490380976;13.609;4.577;6.497;11.260;10.467
1490380981;13.733;4.629;6.490;11.470;10.463
1490380987;13.613;4.579;6.497;10.954;10.586
1490380992;13.612;4.578;6.500;10.956;10.459
1490380997;13.732;4.575;6.478;11.316;10.458
1490381002;13.577;4.623;6.495;10.998;10.574
1490381007;13.610;4.578;6.504;10.928;10.454
1490381012;13.607;4.580;6.497;11.322;10.458
1490381017;13.733;4.629;6.485;11.347;10.431
1490381022;13.613;4.580;6.496;10.978;10.583
1490381027;13.612;4.579;6.496;11.005;10.466
1490381032;13.701;4.623;6.483;11.025;10.437
1490381037;13.607;4.594;6.492;11.387;10.587
1490381042;13.613;4.579;6.502;11.140;10.459
1490381047;13.646;4.578;6.497;11.325;10.458
1490381052;13.733;4.629;6.491;11.279;10.581
1490381057;13.617;4.572;6.482;11.134;10.560
1490381062;13.612;4.574;6.490;11.513;10.443
1490381067;13.730;4.629;6.490;11.272;10.453
1490381072;13.613;4.573;6.498;10.905;10.581
1490381078;13.613;4.579;6.496;11.434;10.468
1490381083;13.733;4.588;6.497;11.323;10.468
1490381088;13.590;4.628;6.491;10.744;10.592
1490381093;13.613;4.578;6.500;11.150;10.393
1490381098;13.597;4.577;6.492;11.275;10.458
1490381103;13.697;4.617;6.521;11.297;10.424
1490381108;13.610;4.576;6.497;11.097;10.576
1490381113;13.602;4.576;6.491;11.174;10.460
1490381118;13.733;4.628;6.496;11.632;10.461
1490381123;13.614;4.571;6.504;11.459;10.592
1490381128;13.612;4.578;6.502;11.222;10.460
1490381133;13.734;4.570;6.495;11.298;10.407
1490381138;13.585;4.628;6.492;11.533;10.592
1490381143;13.601;4.571;6.500;11.362;10.444
1490381148;13.611;4.577;6.501;11.483;10.466
1490381153;13.733;4.627;6.485;10.627;10.446
1490381158;13.613;4.577;6.492;11.235;10.581
1490381163;13.613;4.577;6.502;11.038;10.461
1490381168;13.718;4.623;6.487;11.426;10.461
1490381173;13.595;4.599;6.495;11.248;10.577
1490381178;13.610;4.577;6.495;11.130;10.476
1490381183;13.633;4.577;6.501;11.216;10.471
1490381188;13.733;4.628;6.492;10.828;10.516
1490381194;13.613;4.576;6.485;11.511;10.548
1490381199;13.597;4.570;6.492;11.073;10.457
1490381204;13.717;4.621;6.488;11.345;10.447
1490381209;13.611;4.575;6.488;10.830;10.594
1490381214;13.613;4.577;6.482;11.377;10.459
1490381219;13.734;4.570;6.504;11.234;10.463
1490381224;13.593;4.626;6.495;10.953;10.588
