1490349602;13.748;4.577;6.481;11.369;10.408
1490349607;13.678;4.629;6.497;10.659;10.555
1490349612;13.644;4.579;6.484;11.131;10.403
1490349617;13.624;4.572;6.491;11.229;10.377
1490349622;13.755;4.628;6.491;11.360;10.378
1490349628;13.636;4.571;6.506;11.285;10.537
1490349633;13.636;4.579;6.487;11.214;10.402
1490349638;13.758;4.630;6.487;11.131;10.404
1490349643;13.640;4.570;6.483;10.566;10.557
1490349648;13.624;4.572;6.493;11.323;10.382
1490349653;13.714;4.574;6.485;11.169;10.395
1490349658;13.757;4.629;6.487;11.055;10.530
1490349663;13.627;4.577;6.479;11.502;10.441
1490349668;13.638;4.579;6.487;11.231;10.394
1490349673;13.758;4.631;6.488;11.133;10.394
1490349678;13.639;4.576;6.502;10.813;10.541
1490349683;13.636;4.577;6.496;11.418;10.388
1490349688;13.757;4.616;6.496;11.055;10.389
1490349693;13.605;4.622;6.494;11.166;10.547
1490349698;13.635;4.577;6.478;11.046;10.377
1490349703;13.621;4.577;6.483;11.498;10.395
1490349708;13.758;4.629;6.490;11.534;10.360
1490349713;13.637;4.578;6.489;11.220;10.556
1490349718;13.626;4.573;6.481;11.152;10.389
1490349723;13.744;4.624;6.496;11.257;10.398
1490349728;13.637;4.574;6.498;10.912;10.565
1490349733;13.639;4.578;6.480;11.567;10.389
1490349739;13.757;4.571;6.483;11.471;10.382
1490349744;13.619;4.622;6.489;10.778;10.564
1490349749;13.639;4.578;6.476;11.310;10.375
1490349754;13.620;4.571;6.497;11.168;10.379
1490349759;13.754;4.626;6.488;11.290;10.369
1490349764;13.634;4.569;6.485;11.086;10.558
1490349769;13.638;4.578;6.479;11.254;10.391
1490349774;13.744;4.572;6.489;11.162;10.387
1490349779;13.683;4.628;6.485;10.685;10.561
1490349784;13.611;4.571;6.477;11.315;10.335
1490349789;13.635;4.576;6.475;11.420;10.384
1490349794;13.757;4.627;6.492;11.337;10.387
1490349799;13.639;4.577;6.488;10.998;10.559
1490349804;13.623;4.572;6.495;11.155;10.370
1490349809;13.754;4.628;6.493;11.184;10.390
1490349814;13.633;4.599;6.508;11.125;10.543
1490349819;13.636;4.576;6.496;11.364;10.405
1490349824;13.629;4.576;6.495;11.366;10.398
1490349829;13.757;4.628;6.484;10.669;10.525
1490349834;13.626;4.571;6.492;11.294;10.532
1490349839;13.635;4.576;6.485;11.111;10.401
1490349845;13.742;4.617;6.521;11.301;10.361
1490349850;13.636;4.573;6.500;10.752;10.554
1490349855;13.620;4.574;6.496;11.113;10.388
1490349860;13.753;4.568;6.475;11.227;10.401
1490349865;13.634;4.628;6.486;10.682;10.570
1490349870;13.638;4.577;6.485;11.443;10.377
1490349875;13.629;4.579;6.501;11.216;10.370
1490349880;13.754;4.628;6.489;10.963;10.434
1490349885;13.642;4.569;6.477;11.304;10.526
1490349890;13.626;4.577;6.479;11.287;10.397
1490349895;13.757;4.629;6.483;11.190;10.409
1490349900;13.638;4.570;6.489;11.024;10.572
1490349905;13.638;4.578;6.479;11.166;10.387
1490349910;13.744;4.573;6.490;11.197;10.404
1490349915;13.733;4.629;6.483;10.653;10.558
1490349920;13.626;4.573;6.480;11.382;10.401
1490349925;13.632;4.578;6.485;11.160;10.401
1490349930;13.757;4.630;6.491;10.661;10.384
1490349935;13.638;4.578;6.484;10.896;10.561
1490349940;13.623;4.572;6.482;11.291;10.397
1490349945;13.753;4.629;6.488;11.121;10.404
1490349950;13.618;4.609;6.495;10.779;10.562
1490349956;13.635;4.577;6.496;11.352;10.413
1490349961;13.620;4.578;6.474;11.105;10.412
1490349966;13.757;4.629;6.489;10.697;10.512
1490349971;13.624;4.574;6.493;11.475;10.550
1490349976;13.634;4.577;6.482;11.286;10.414
1490349981;13.724;4.620;6.488;11.290;10.393
1490349986;13.635;4.569;6.483;11.133;10.575
1490349991;13.637;4.578;6.483;11.265;10.410
1490349996;13.756;4.572;6.485;11.278;10.412
1490350001;13.739;4.623;6.497;11.466;10.383
1490350006;13.635;4.577;6.484;11.473;10.557
1490350011;13.637;4.571;6.498;11.455;10.388
1490350016;13.753;4.626;6.477;11.404;10.414
1490350021;13.638;4.568;6.492;11.265;10.569
1490350026;13.638;4.577;6.475;11.125;10.402
1490350031;13.745;4.564;6.488;11.289;10.384
1490350036;13.755;4.628;6.484;10.860;10.562
1490350041;13.641;4.580;6.475;11.271;10.514
1490350046;13.634;4.577;6.475;11.195;10.395
1490350051;13.756;4.629;6.485;11.394;10.416
1490350056;13.637;4.569;6.483;10.803;10.570
1490350061;13.637;4.576;6.490;11.269;10.375
1490350066;13.753;4.573;6.487;11.099;10.409
1490350072;13.748;4.626;6.488;11.008;10.569
1490350077;13.624;4.571;6.482;11.200;10.383
1490350082;13.636;4.576;6.481;11.299;10.398
1490350087;13.756;4.627;6.492;10.816;10.409
1490350092;13.638;4.576;6.483;10.959;10.526
1490350097;13.631;4.577;6.487;11.246;10.414
1490350102;13.756;4.591;6.472;11.259;10.409
1490350107;13.606;4.621;6.484;10.986;10.571
1490350112;13.635;4.577;6.489;11.267;10.383
1490350117;13.627;4.577;6.497;11.366;10.408
1490350122;13.756;4.628;6.485;10.696;10.375
1490350127;13.623;4.570;6.481;11.278;10.572
1490350132;13.634;4.574;6.481;11.085;10.408
1490350137;13.740;4.622;6.485;11.126;10.389
1490350142;13.635;4.566;6.497;10.746;10.579
1490350147;13.637;4.575;6.481;11.293;10.403
1490350152;13.755;4.569;6.498;11.387;10.407
1490350157;13.602;4.621;6.495;10.983;10.547
1490350162;13.635;4.574;6.495;11.359;10.392
1490350167;13.605;4.568;6.487;11.297;10.387
1490350172;13.753;4.623;6.487;11.102;10.388
1490350177;13.637;4.575;6.479;11.016;10.578
1490350182;13.636;4.576;6.492;11.423;10.419
1490350188;13.742;4.617;6.487;11.303;10.375
1490350193;13.634;4.579;6.490;10.944;10.579
1490350198;13.631;4.569;6.504;11.233;10.385
1490350203;13.618;4.574;6.488;11.264;10.417
1490350208;13.755;4.628;6.490;10.676;10.580
1490350213;13.637;4.576;6.492;11.185;10.588
1490350218;13.632;4.573;6.491;11.127;10.386
1490350223;13.752;4.626;6.492;11.367;10.414
1490350228;13.637;4.573;6.492;10.978;10.490
1490350233;13.629;4.575;6.480;11.345;10.412
1490350238;13.755;4.568;6.475;11.129;10.413
1490350243;13.658;4.627;6.493;10.628;10.577
1490350248;13.637;4.577;6.478;11.272;10.309
1490350253;13.635;4.578;6.485;11.263;10.406
1490350258;13.754;4.628;6.487;11.444;10.406
1490350263;13.622;4.560;6.490;10.710;10.578
1490350268;13.634;4.577;6.494;11.085;10.415
1490350273;13.755;4.580;6.496;11.187;10.414
1490350278;13.617;4.627;6.490;10.613;10.565
1490350283;13.622;4.570;6.501;11.371;10.388
1490350288;13.627;4.578;6.485;11.273;10.403
1490350294;13.739;4.620;6.484;11.188;10.493
1490350299;13.635;4.576;6.482;11.121;10.572
1490350304;13.636;4.578;6.501;11.105;10.400
1490350309;13.755;4.628;6.485;11.342;10.411
1490350314;13.622;4.563;6.482;11.186;10.574
1490350319;13.634;4.575;6.500;11.185;10.411
1490350324;13.735;4.565;6.483;11.417;10.400
1490350329;13.752;4.625;6.492;11.486;10.572
1490350334;13.637;4.576;6.488;11.340;10.494
1490350339;13.636;4.577;6.482;11.212;10.405
1490350344;13.739;4.622;6.490;11.304;10.382
1490350349;13.634;4.570;6.491;10.824;10.571
1490350354;13.630;4.566;6.495;11.124;10.387
1490350359;13.752;4.568;6.477;11.161;10.402
1490350364;13.706;4.627;6.490;10.636;10.568
1490350369;13.641;4.577;6.493;11.240;10.574
1490350374;13.617;4.569;6.490;11.190;10.387
1490350379;13.752;4.626;6.490;11.281;10.402
1490350384;13.636;4.567;6.495;10.934;10.540
1490350389;13.633;4.575;6.490;11.074;10.412
1490350394;13.754;4.573;6.481;11.461;10.404
1490350399;13.708;4.627;6.495;10.623;10.568
1490350404;13.636;4.578;6.501;11.226;10.363
1490350410;13.632;4.575;6.492;11.459;10.407
1490350415;13.754;4.628;6.488;11.183;10.374
1490350420;13.624;4.575;6.493;10.841;10.572
1490350425;13.636;4.577;6.496;11.394;10.408
1490350430;13.754;4.626;6.490;11.438;10.419
1490350435;13.631;4.607;6.491;11.102;10.553
1490350440;13.624;4.576;6.480;11.341;10.408
1490350445;13.610;4.566;6.478;11.138;10.383
1490350450;13.744;4.628;6.491;11.044;10.509
1490350455;13.636;4.569;6.508;11.361;10.542
1490350460;13.625;4.576;6.478;11.193;10.404
1490350465;13.754;4.626;6.490;11.564;10.397
1490350470;13.636;4.572;6.483;10.605;10.578
1490350475;13.641;4.578;6.481;11.110;10.288
1490350480;13.628;4.576;6.498;10.999;10.399
1490350485;13.754;4.628;6.483;10.686;10.398
1490350490;13.622;4.572;6.488;11.225;10.571
1490350495;13.633;4.577;6.499;11.493;10.412
1490350500;13.754;4.624;6.487;11.279;10.418
1490350505;13.615;4.576;6.486;11.092;10.561
1490350510;13.626;4.574;6.484;11.299;10.378
1490350515;13.754;4.591;6.493;11.487;10.417
1490350520;13.601;4.624;6.492;11.073;10.552
1490350526;13.633;4.577;6.485;11.169;10.395
1490350531;13.629;4.577;6.478;11.313;10.422
1490350536;13.754;4.628;6.487;10.703;10.385
1490350541;13.624;4.564;6.492;11.338;10.566
1490350546;13.633;4.576;6.480;11.035;10.400
1490350551;13.730;4.622;6.502;11.462;10.383
1490350556;13.633;4.569;6.489;11.092;10.568
1490350561;13.636;4.579;6.489;11.317;10.405
1490350566;13.754;4.577;6.494;11.423;10.413
1490350571;13.708;4.624;6.493;11.357;10.568
1490350576;13.633;4.578;6.495;11.305;10.393
1490350581;13.634;4.573;6.501;11.348;10.385
1490350586;13.751;4.628;6.487;11.115;10.400
1490350591;13.635;4.577;6.491;10.568;10.565
1490350596;13.635;4.578;6.500;11.221;10.415
1490350601;13.726;4.616;6.494;11.291;10.378
1490350606;13.619;4.627;6.489;10.718;10.568
1490350611;13.635;4.577;6.492;11.376;10.356
1490350616;13.614;4.577;6.484;11.229;10.407
1490350621;13.754;4.629;6.488;10.685;10.385
1490350626;13.636;4.579;6.479;11.202;10.563
1490350631;13.635;4.573;6.487;11.328;10.396
1490350636;13.751;4.627;6.482;11.201;10.405
1490350642;13.635;4.569;6.489;10.563;10.553
1490350647;13.621;4.574;6.503;11.295;10.402
1490350652;13.709;4.576;6.507;11.370;10.416
1490350657;13.754;4.630;6.494;10.652;10.577
1490350662;13.635;4.578;6.478;10.980;10.424
1490350667;13.631;4.577;6.485;11.338;10.420
1490350672;13.754;4.628;6.485;10.929;10.406
1490350677;13.621;4.572;6.493;11.005;10.575
1490350682;13.632;4.577;6.488;11.178;10.417
1490350687;13.753;4.629;6.488;11.285;10.413
1490350692;13.627;4.587;6.484;10.609;10.569
1490350697;13.623;4.574;6.491;11.170;10.418
1490350702;13.662;4.577;6.498;11.073;10.411
1490350707;13.738;4.623;6.496;11.046;10.501
1490350712;13.632;4.577;6.477;11.306;10.490
1490350717;13.634;4.577;6.499;11.453;10.412
1490350722;13.753;4.629;6.494;11.588;10.407
1490350727;13.621;4.567;6.492;10.940;10.573
1490350732;13.631;4.578;6.480;11.156;10.417
1490350737;13.733;4.565;6.490;11.264;10.385
1490350742;13.612;4.627;6.491;10.822;10.580
1490350747;13.635;4.578;6.484;11.297;10.402
1490350752;13.627;4.578;6.476;11.348;10.405
1490350758;13.743;4.622;6.492;11.191;10.374
1490350763;13.633;4.569;6.492;10.874;10.569
1490350768;13.633;4.573;6.497;11.444;10.389
1490350773;13.750;4.628;6.488;11.391;10.405
1490350778;13.626;4.569;6.485;10.597;10.568
1490350783;13.639;4.581;6.491;11.400;10.394
1490350788;13.738;4.569;6.478;11.377;10.389
1490350793;13.689;4.628;6.488;11.085;10.570
1490350798;13.634;4.578;6.498;11.205;10.363
1490350803;13.631;4.577;6.491;11.087;10.408
1490350808;13.754;4.629;6.485;10.889;10.404
1490350813;13.635;4.578;6.486;10.610;10.564
1490350818;13.634;4.576;6.491;11.327;10.392
1490350823;13.750;4.626;6.487;11.181;10.413
1490350828;13.620;4.628;6.487;10.619;10.547
1490350833;13.620;4.576;6.482;11.251;10.413
1490350838;13.615;4.577;6.476;11.659;10.418
1490350843;13.753;4.628;6.487;10.700;10.389
1490350848;13.635;4.577;6.495;11.437;10.527
1490350853;13.625;4.575;6.493;11.310;10.416
1490350858;13.753;4.627;6.480;11.206;10.410
1490350863;13.621;4.562;6.490;10.666;10.576
1490350868;13.636;4.579;6.489;11.254;10.390
1490350874;13.639;4.579;6.492;11.442;10.423
1490350879;13.753;4.627;6.493;10.678;10.500
1490350884;13.620;4.572;6.489;11.236;10.562
1490350889;13.631;4.578;6.500;11.153;10.416
1490350894;13.736;4.624;6.492;11.290;10.390
1490350899;13.632;4.569;6.487;10.791;10.567
1490350904;13.634;4.578;6.477;11.238;10.420
1490350909;13.753;4.570;6.496;11.334;10.406
1490350914;13.694;4.622;6.484;11.068;10.576
1490350919;13.632;4.577;6.476;11.353;10.418
1490350924;13.617;4.573;6.481;11.486;10.387
1490350929;13.749;4.629;6.491;11.262;10.393
1490350934;13.634;4.578;6.490;10.576;10.564
1490350939;13.634;4.578;6.489;11.291;10.415
1490350944;13.735;4.622;6.483;11.302;10.397
1490350949;13.750;4.627;6.489;10.877;10.485
1490350954;13.632;4.560;6.483;11.057;10.389
1490350959;13.630;4.577;6.490;11.382;10.405
1490350964;13.752;4.630;6.495;10.710;10.405
1490350969;13.634;4.579;6.491;11.189;10.566
1490350974;13.606;4.572;6.497;11.366;10.379
1490350979;13.740;4.623;6.484;11.150;10.404
1490350984;13.630;4.570;6.492;10.985;10.541
1490350990;13.631;4.577;6.498;11.272;10.399
1490350995;13.690;4.576;6.492;11.349;10.407
1490351000;13.753;4.629;6.489;10.663;10.567
1490351005;13.634;4.576;6.492;11.205;10.550
1490351010;13.630;4.577;6.487;11.218;10.403
1490351015;13.752;4.630;6.483;11.473;10.386
1490351020;13.622;4.578;6.496;11.356;10.574
1490351025;13.634;4.578;6.487;11.452;10.404
1490351030;13.752;4.593;6.501;11.483;10.412
1490351035;13.614;4.628;6.488;11.527;10.511
1490351040;13.630;4.576;6.498;11.315;10.400
1490351045;13.616;4.571;6.492;11.129;10.379
1490351050;13.739;4.624;6.493;10.726;10.464
1490351055;13.634;4.576;6.479;11.221;10.539
1490351060;13.621;4.573;6.476;11.241;10.406
1490351065;13.751;4.629;6.493;11.358;10.404
1490351070;13.634;4.574;6.493;10.575;10.563
1490351075;13.634;4.579;6.491;11.209;10.407
1490351080;13.739;4.588;6.483;11.216;10.405
1490351085;13.611;4.628;6.488;10.614;10.559
1490351090;13.619;4.573;6.491;11.288;10.389
1490351095;13.620;4.577;6.494;11.468;10.406
1490351100;13.752;4.628;6.489;11.529;10.386
1490351106;13.634;4.578;6.487;11.078;10.567
1490351111;13.620;4.572;6.491;11.374;10.397
1490351116;13.749;4.627;6.484;10.965;10.404
1490351121;13.609;4.621;6.493;11.112;10.556
1490351126;13.631;4.576;6.488;11.176;10.396
1490351131;13.615;4.577;6.485;11.491;10.407
1490351136;13.752;4.628;6.493;10.676;10.384
1490351141;13.608;4.572;6.498;11.039;10.535
1490351146;13.630;4.575;6.489;11.361;10.399
1490351151;13.750;4.621;6.491;11.464;10.375
1490351156;13.631;4.574;6.483;11.022;10.549
1490351161;13.633;4.578;6.497;11.268;10.409
1490351166;13.752;4.575;6.485;11.323;10.402
1490351171;13.612;4.621;6.503;11.275;10.545
1490351176;13.631;4.577;6.501;11.136;10.380
1490351181;13.624;4.578;6.502;11.446;10.369
1490351186;13.750;4.627;6.492;10.893;10.371
1490351191;13.632;4.570;6.497;10.945;10.557
1490351196;13.639;4.580;6.484;11.436;10.371
1490351201;13.753;4.628;6.495;11.313;10.371
1490351206;13.631;4.568;6.491;11.330;10.559
1490351211;13.633;4.578;6.502;11.475;10.390
1490351217;13.740;4.572;6.496;11.291;10.391
1490351222;13.694;4.629;6.493;10.609;10.563
1490351227;13.633;4.577;6.496;11.249;10.386
1490351232;13.633;4.578;6.496;11.332;10.408
1490351237;13.739;4.622;6.488;11.167;10.403
1490351242;13.629;4.578;6.489;10.764;10.558
1490351247;13.618;4.572;6.495;11.359;10.398
1490351252;13.749;4.615;6.488;11.048;10.400
1490351257;13.615;4.630;6.494;10.604;10.570
1490351262;13.638;4.580;6.476;11.182;10.495
1490351267;13.624;4.575;6.501;11.086;10.410
1490351272;13.749;4.629;6.489;11.205;10.416
1490351277;13.600;4.564;6.481;11.229;10.556
1490351282;13.630;4.576;6.482;11.486;10.410
1490351287;13.752;4.628;6.491;11.277;10.406
1490351292;13.627;4.569;6.488;10.606;10.569
1490351297;13.617;4.570;6.496;11.034;10.387
1490351302;13.711;4.577;6.495;11.161;10.417
1490351307;13.737;4.621;6.498;10.967;10.551
1490351312;13.631;4.575;6.478;11.228;10.420
1490351317;13.632;4.578;6.498;11.164;10.410
1490351322;13.752;4.627;6.492;10.949;10.402
1490351327;13.617;4.570;6.494;11.151;10.563
1490351333;13.630;4.577;6.479;11.288;10.401
1490351338;13.744;4.616;6.504;11.500;10.387
1490351343;13.619;4.590;6.489;10.820;10.564
1490351348;13.633;4.577;6.496;11.416;10.407
1490351353;13.632;4.577;6.499;11.423;10.410
1490351358;13.752;4.628;6.491;11.082;10.428
1490351363;13.630;4.575;6.498;11.325;10.556
1490351368;13.632;4.576;6.502;11.262;10.389
1490351373;13.749;4.625;6.489;11.273;10.405
1490351378;13.633;4.572;6.490;10.539;10.569
1490351383;13.633;4.574;6.495;11.429;10.403
1490351388;13.752;4.567;6.488;11.452;10.415
1490351393;13.736;4.621;6.489;10.958;10.407
1490351398;13.631;4.576;6.497;11.288;10.539
1490351403;13.619;4.574;6.482;11.168;10.399
1490351408;13.752;4.628;6.487;11.381;10.412
1490351413;13.633;4.568;6.493;11.093;10.558
1490351418;13.632;4.576;6.479;11.493;10.415
1490351423;13.736;4.561;6.497;11.254;10.395
1490351428;13.618;4.625;6.491;10.634;10.560
1490351433;13.619;4.569;6.497;11.270;10.379
1490351438;13.627;4.575;6.477;11.428;10.414
1490351443;13.751;4.626;6.493;10.697;10.383
1490351448;13.633;4.576;6.483;11.058;10.563
1490351454;13.618;4.571;6.481;11.289;10.389
1490351459;13.748;4.626;6.485;11.410;10.417
1490351464;13.611;4.608;6.486;11.159;10.573
1490351469;13.630;4.574;6.486;11.254;10.412
1490351474;13.615;4.575;6.488;11.354;10.413
1490351479;13.751;4.627;6.491;10.691;10.512
1490351484;13.617;4.569;6.500;11.087;10.555
1490351489;13.629;4.574;6.496;11.317;10.408
1490351494;13.736;4.620;6.492;11.575;10.384
1490351499;13.630;4.567;6.490;10.621;10.570
1490351504;13.632;4.575;6.490;11.345;10.412
1490351509;13.752;4.567;6.498;11.307;10.418
1490351514;13.737;4.621;6.504;11.139;10.553
1490351519;13.630;4.573;6.488;11.293;10.511
1490351524;13.631;4.570;6.497;11.019;10.384
1490351529;13.748;4.623;6.487;11.253;10.422
1490351534;13.632;4.575;6.491;11.322;10.572
1490351539;13.632;4.574;6.482;11.283;10.418
1490351544;13.751;4.595;6.481;11.392;10.376
1490351549;13.610;4.623;6.492;10.885;10.565
1490351554;13.632;4.573;6.480;11.154;10.365
1490351559;13.616;4.574;6.479;11.217;10.409
1490351564;13.751;4.625;6.483;11.386;10.423
1490351570;13.632;4.564;6.490;10.753;10.574
1490351575;13.632;4.572;6.479;11.451;10.412
1490351580;13.736;4.565;6.483;11.235;10.405
1490351585;13.610;4.622;6.484;10.589;10.566
1490351590;13.618;4.568;6.487;11.228;10.395
1490351595;13.626;4.572;6.494;11.251;10.419
1490351600;13.751;4.623;6.491;10.685;10.410
1490351605;13.632;4.572;6.497;11.188;10.583
1490351610;13.618;4.568;6.492;11.353;10.401
1490351615;13.748;4.623;6.486;11.386;10.415
1490351620;13.620;4.559;6.498;10.774;10.579
1490351625;13.634;4.573;6.489;11.451;10.394
1490351630;13.631;4.573;6.486;11.583;10.424
1490351635;13.751;4.624;6.486;10.669;10.424
1490351640;13.618;4.565;6.492;10.968;10.560
1490351645;13.628;4.572;6.495;11.084;10.346
1490351650;13.738;4.616;6.481;11.166;10.410
1490351655;13.604;4.580;6.493;11.052;10.557
1490351660;13.619;4.566;6.506;11.148;10.404
1490351665;13.648;4.571;6.485;11.251;10.424
1490351670;13.751;4.625;6.496;10.637;10.569
1490351675;13.632;4.573;6.480;11.522;10.573
1490351680;13.637;4.575;6.489;11.157;10.426
1490351686;13.735;4.617;6.494;11.436;10.399
1490351691;13.617;4.558;6.500;10.921;10.572
1490351696;13.629;4.571;6.477;11.410;10.419
1490351701;13.751;4.569;6.481;11.296;10.423
1490351706;13.612;4.623;6.486;10.658;10.577
1490351711;13.632;4.573;6.498;11.436;10.410
1490351716;13.627;4.566;6.494;11.121;10.396
1490351721;13.718;4.618;6.496;10.904;10.386
1490351726;13.630;4.573;6.485;11.131;10.578
1490351731;13.631;4.574;6.478;11.451;10.419
1490351736;13.751;4.625;6.488;11.428;10.419
1490351741;13.632;4.571;6.494;10.607;10.577
1490351746;13.632;4.574;6.488;11.197;10.385
1490351751;13.608;4.565;6.493;11.380;10.399
1490351756;13.748;4.624;6.492;10.858;10.381
1490351761;13.632;4.575;6.494;11.165;10.565
1490351766;13.631;4.575;6.491;11.267;10.417
1490351771;13.751;4.626;6.476;11.514;10.413
1490351776;13.632;4.569;6.503;10.822;10.569
1490351781;13.617;4.568;6.492;11.132;10.396
1490351786;13.748;4.567;6.498;11.116;10.417
1490351791;13.669;4.627;6.491;10.654;10.574
1490351797;13.632;4.576;6.487;11.385;10.450
1490351802;13.630;4.576;6.494;11.223;10.414
1490351807;13.751;4.627;6.489;10.667;10.406
1490351812;13.618;4.570;6.496;11.384;10.558
1490351817;13.629;4.574;6.477;11.395;10.409
1490351822;13.750;4.626;6.483;11.302;10.418
1490351827;13.631;4.586;6.484;10.556;10.566
1490351832;13.632;4.575;6.492;11.384;10.412
1490351837;13.687;4.576;6.478;11.208;10.417
1490351842;13.734;4.620;6.496;11.524;10.559
1490351847;13.630;4.575;6.499;11.329;10.577
1490351852;13.631;4.576;6.501;10.853;10.420
1490351857;13.750;4.626;6.486;11.296;10.409
1490351862;13.632;4.575;6.490;10.542;10.569
1490351867;13.631;4.575;6.483;11.387;10.413
1490351872;13.732;4.564;6.493;11.311;10.388
1490351877;13.609;4.625;6.490;10.800;10.554
1490351882;13.632;4.576;6.475;11.163;10.396
1490351887;13.620;4.576;6.485;11.218;10.417
1490351892;13.750;4.627;6.492;10.689;10.391
1490351897;13.632;4.576;6.497;11.283;10.556
1490351902;13.631;4.573;6.490;11.177;10.380
1490351907;13.747;4.627;6.481;11.315;10.417
1490351913;13.611;4.627;6.483;10.579;10.567
1490351918;13.632;4.576;6.478;11.046;10.386
1490351923;13.630;4.576;6.484;11.187;10.412
1490351928;13.750;4.627;6.491;10.674;10.409
1490351933;13.632;4.577;6.487;11.062;10.532
1490351938;13.625;4.575;6.497;11.390;10.404
1490351943;13.750;4.626;6.490;11.209;10.411
1490351948;13.630;4.574;6.490;11.250;10.556
1490351953;13.632;4.577;6.498;11.175;10.407
1490351958;13.727;4.576;6.494;11.003;10.414
1490351963;13.750;4.626;6.493;11.184;10.564
1490351968;13.621;4.571;6.492;11.225;10.455
1490351973;13.627;4.577;6.480;11.482;10.409
1490351978;13.750;4.626;6.486;11.257;10.418
1490351983;13.612;4.596;6.492;10.601;10.573
1490351988;13.632;4.577;6.478;11.456;10.393
1490351993;13.630;4.580;6.483;11.422;10.419
1490351998;13.739;4.622;6.483;10.668;10.386
1490352003;13.630;4.577;6.490;11.196;10.571
1490352008;13.631;4.576;6.478;11.169;10.414
1490352013;13.750;4.628;6.492;11.284;10.416
1490352018;13.632;4.569;6.495;10.595;10.560
1490352024;13.632;4.577;6.491;11.239;10.421
1490352029;13.737;4.564;6.488;10.894;10.401
1490352034;13.707;4.626;6.492;10.650;10.561
1490352039;13.631;4.577;6.485;11.311;10.441
1490352044;13.630;4.577;6.499;11.484;10.409
1490352049;13.750;4.628;6.493;10.688;10.402
1490352054;13.631;4.575;6.483;10.612;10.561
1490352059;13.620;4.572;6.480;11.364;10.377
1490352064;13.622;4.576;6.482;11.341;10.416
1490352069;13.749;4.627;6.491;10.679;10.559
1490352074;13.631;4.576;6.480;11.490;10.568
1490352079;13.631;4.577;6.476;11.542;10.410
1490352084;13.750;4.627;6.485;11.375;10.418
1490352089;13.619;4.565;6.495;11.061;10.562
1490352094;13.628;4.575;6.497;11.303;10.409
1490352099;13.750;4.584;6.484;11.357;10.414
1490352104;13.611;4.626;6.494;10.661;10.562
1490352109;13.631;4.576;6.485;11.526;10.385
1490352114;13.630;4.576;6.496;11.035;10.412
1490352119;13.750;4.624;6.504;11.082;10.371
1490352124;13.628;4.575;6.490;10.964;10.560
1490352130;13.631;4.577;6.497;11.063;10.409
1490352135;13.750;4.628;6.487;11.397;10.411
1490352140;13.622;4.616;6.492;10.588;10.575
1490352145;13.631;4.576;6.480;11.318;10.415
1490352150;13.613;4.577;6.491;11.348;10.395
1490352155;13.747;4.626;6.485;11.290;10.448
1490352160;13.631;4.575;6.485;11.164;10.570
1490352165;13.631;4.576;6.491;11.531;10.417
1490352170;13.750;4.628;6.493;11.399;10.414
1490352175;13.631;4.572;6.490;11.308;10.568
1490352180;13.631;4.576;6.482;11.401;10.375
1490352185;13.737;4.567;6.475;11.382;10.404
1490352190;13.619;4.627;6.492;10.660;10.574
1490352195;13.631;4.576;6.477;11.190;10.401
1490352200;13.630;4.577;6.497;11.432;10.413
1490352205;13.750;4.626;6.484;10.669;10.398
1490352210;13.631;4.576;6.486;11.181;10.563
1490352215;13.616;4.572;6.481;11.224;10.411
1490352220;13.746;4.627;6.490;11.242;10.409
1490352225;13.622;4.619;6.487;10.630;10.567
1490352230;13.635;4.578;6.479;11.036;10.461
1490352235;13.630;4.577;6.493;11.096;10.415
1490352241;13.750;4.627;6.485;11.098;10.417
1490352246;13.619;4.569;6.499;10.830;10.557
1490352251;13.617;4.570;6.484;11.340;10.397
1490352256;13.747;4.624;6.489;11.085;10.416
1490352261;13.601;4.590;6.485;10.838;10.548
1490352266;13.628;4.574;6.496;11.411;10.417
1490352271;13.641;4.577;6.485;11.331;10.419
1490352276;13.750;4.626;6.492;10.681;10.563
1490352281;13.617;4.570;6.495;10.980;10.533
1490352286;13.627;4.574;6.489;11.542;10.419
1490352291;13.726;4.619;6.491;11.282;10.401
1490352296;13.628;4.571;6.495;10.579;10.570
1490352301;13.630;4.577;6.485;11.532;10.416
1490352306;13.750;4.615;6.493;11.247;10.418
1490352311;13.590;4.621;6.488;11.066;10.563
1490352316;13.628;4.576;6.490;11.170;10.393
1490352321;13.610;4.573;6.501;11.479;10.386
1490352326;13.747;4.627;6.486;10.990;10.441
1490352331;13.631;4.577;6.494;11.241;10.538
1490352336;13.630;4.577;6.484;11.410;10.411
1490352341;13.750;4.628;6.496;11.182;10.401
1490352346;13.628;4.571;6.491;10.876;10.559
1490352351;13.630;4.576;6.502;11.417;10.387
1490352357;13.747;4.568;6.477;11.313;10.403
1490352362;13.640;4.628;6.491;10.606;10.560
1490352367;13.630;4.579;6.499;11.590;10.395
1490352372;13.635;4.580;6.487;11.165;10.378
1490352377;13.736;4.626;6.502;11.324;10.413
1490352382;13.631;4.569;6.493;10.560;10.552
1490352387;13.616;4.573;6.503;11.171;10.401
1490352392;13.750;4.574;6.503;11.372;10.420
1490352397;13.672;4.630;6.495;10.643;10.568
1490352402;13.630;4.579;6.496;11.225;10.386
1490352407;13.615;4.574;6.491;11.337;10.402
1490352412;13.747;4.631;6.498;10.717;10.385
1490352417;13.616;4.575;6.504;11.127;10.571
1490352422;13.627;4.580;6.481;11.248;10.412
