1490389204;13.620;4.582;6.476;11.121;10.403
1490389209;13.759;4.636;6.483;10.901;10.393
1490389214;13.641;4.584;6.489;11.178;10.564
1490389219;13.640;4.583;6.491;11.341;10.406
1490389224;13.759;4.635;6.487;11.314;10.408
1490389229;13.627;4.582;6.494;11.035;10.564
1490389234;13.638;4.582;6.483;11.248;10.403
1490389239;13.658;4.585;6.488;11.086;10.419
1490389244;13.759;4.634;6.495;11.267;10.401
1490389249;13.641;4.581;6.489;10.869;10.570
1490389254;13.641;4.583;6.494;11.071;10.404
1490389259;13.729;4.624;6.493;10.900;10.393
1490389264;13.620;4.605;6.495;10.850;10.554
1490389270;13.640;4.581;6.483;11.203;10.404
1490389275;13.627;4.584;6.489;11.357;10.412
1490389280;13.759;4.632;6.486;10.600;10.471
1490389285;13.641;4.583;6.496;11.183;10.558
1490389290;13.640;4.582;6.496;11.419;10.372
1490389295;13.757;4.631;6.491;11.310;10.400
1490389300;13.642;4.574;6.500;10.547;10.557
1490389305;13.641;4.572;6.503;11.160;10.398
1490389310;13.755;4.572;6.487;11.248;10.412
1490389315;13.633;4.632;6.492;10.578;10.562
1490389320;13.641;4.580;6.497;11.082;10.249
1490389325;13.630;4.581;6.495;11.199;10.399
1490389330;13.759;4.633;6.484;10.985;10.407
1490389335;13.624;4.574;6.489;10.541;10.571
1490389340;13.641;4.583;6.495;11.225;10.413
1490389345;13.696;4.583;6.490;11.077;10.414
1490389350;13.759;4.634;6.491;10.619;10.573
1490389355;13.630;4.577;6.485;11.324;10.516
1490389360;13.636;4.583;6.495;11.159;10.409
1490389365;13.760;4.634;6.491;11.567;10.405
1490389370;13.642;4.579;6.494;10.710;10.572
1490389375;13.641;4.583;6.494;11.168;10.411
1490389380;13.759;4.575;6.482;11.238;10.417
1490389386;13.610;4.628;6.498;10.826;10.573
1490389391;13.639;4.582;6.496;11.219;10.397
1490389396;13.638;4.583;6.494;11.187;10.419
1490389401;13.760;4.634;6.485;10.614;10.403
1490389406;13.642;4.583;6.483;11.397;10.572
1490389411;13.641;4.583;6.491;11.289;10.418
1490389416;13.743;4.626;6.490;11.070;10.399
1490389421;13.636;4.615;6.484;11.094;10.567
1490389426;13.642;4.582;6.478;11.309;10.416
1490389431;13.624;4.581;6.490;11.284;10.423
1490389436;13.760;4.633;6.490;11.124;10.564
1490389441;13.643;4.582;6.496;11.361;10.581
1490389446;13.628;4.575;6.488;11.209;10.399
1490389451;13.757;4.633;6.477;11.328;10.407
1490389456;13.643;4.574;6.496;10.507;10.575
1490389461;13.642;4.582;6.495;11.221;10.420
1490389466;13.697;4.581;6.482;11.314;10.419
1490389471;13.760;4.632;6.486;11.116;10.561
1490389476;13.643;4.578;6.509;11.031;10.559
1490389481;13.639;4.581;6.495;11.281;10.421
1490389486;13.760;4.634;6.485;11.464;10.410
1490389491;13.643;4.580;6.495;11.093;10.587
1490389496;13.642;4.582;6.480;11.265;10.416
1490389502;13.760;4.575;6.491;11.140;10.425
1490389507;13.760;4.634;6.490;11.184;10.561
1490389512;13.640;4.583;6.486;11.146;10.604
1490389517;13.615;4.573;6.493;11.127;10.407
1490389522;13.758;4.627;6.507;11.387;10.306
1490389527;13.633;4.583;6.490;10.806;10.569
1490389532;13.642;4.584;6.496;11.248;10.417
1490389537;13.760;4.593;6.502;11.176;10.418
1490389542;13.623;4.636;6.485;10.570;10.575
1490389547;13.643;4.585;6.487;11.187;10.394
1490389552;13.617;4.583;6.498;11.302;10.414
1490389557;13.748;4.631;6.484;10.996;10.388
1490389562;13.643;4.585;6.489;11.437;10.581
1490389567;13.642;4.586;6.485;11.167;10.413
1490389572;13.761;4.637;6.490;11.424;10.423
1490389577;13.643;4.576;6.493;10.508;10.586
1490389582;13.631;4.578;6.501;11.285;10.418
1490389587;13.690;4.578;6.489;11.222;10.420
1490389592;13.758;4.636;6.497;10.608;10.540
1490389597;13.643;4.585;6.487;11.256;10.498
1490389602;13.648;4.587;6.488;11.237;10.426
1490389607;13.761;4.609;6.496;11.229;10.426
1490389612;13.610;4.626;6.490;11.425;10.559
1490389618;13.631;4.579;6.502;11.152;10.392
1490389623;13.628;4.583;6.490;11.254;10.414
1490389628;13.760;4.635;6.487;11.122;10.466
1490389633;13.643;4.587;6.481;11.337;10.569
1490389638;13.643;4.585;6.492;11.037;10.421
1490389643;13.760;4.631;6.502;11.202;10.386
1490389648;13.630;4.571;6.487;11.183;10.571
1490389653;13.640;4.584;6.480;11.157;10.415
1490389658;13.760;4.578;6.489;11.233;10.411
1490389663;13.760;4.635;6.496;10.615;10.575
1490389668;13.644;4.585;6.488;11.161;10.490
1490389673;13.642;4.585;6.482;11.325;10.379
1490389678;13.747;4.632;6.489;11.381;10.392
1490389683;13.641;4.585;6.494;10.802;10.576
1490389688;13.643;4.585;6.488;11.236;10.404
1490389693;13.761;4.606;6.476;11.086;10.418
1490389698;13.624;4.633;6.492;10.577;10.569
1490389703;13.644;4.583;6.494;11.378;10.365
1490389708;13.624;4.578;6.501;11.191;10.407
1490389713;13.759;4.632;6.486;10.756;10.392
1490389718;13.644;4.584;6.486;11.130;10.578
1490389723;13.643;4.584;6.481;11.134;10.410
1490389728;13.761;4.637;6.489;11.117;10.410
1490389734;13.635;4.635;6.492;10.580;10.575
1490389739;13.626;4.579;6.499;11.082;10.393
1490389744;13.623;4.583;6.502;11.186;10.395
1490389749;13.761;4.635;6.486;10.621;10.371
1490389754;13.644;4.584;6.492;11.179;10.572
1490389759;13.644;4.583;6.490;11.373;10.417
1490389764;13.761;4.635;6.493;11.293;10.410
1490389769;13.623;4.569;6.495;10.823;10.550
1490389774;13.641;4.583;6.479;11.213;10.407
1490389779;13.739;4.580;6.490;11.327;10.404
1490389784;13.761;4.635;6.493;10.587;10.575
1490389789;13.644;4.584;6.481;11.379;10.454
1490389794;13.643;4.583;6.491;11.227;10.405
1490389799;13.741;4.627;6.492;11.328;10.389
1490389804;13.642;4.581;6.492;10.819;10.576
1490389809;13.644;4.582;6.480;11.183;10.408
1490389814;13.761;4.578;6.492;11.083;10.416
1490389819;13.762;4.634;6.498;10.667;10.397
1490389824;13.644;4.584;6.493;11.191;10.578
1490389829;13.638;4.573;6.488;11.155;10.388
1490389834;13.758;4.634;6.490;11.120;10.409
1490389839;13.644;4.575;6.489;11.325;10.578
1490389844;13.644;4.582;6.487;11.210;10.419
1490389850;13.762;4.577;6.498;11.307;10.406
1490389855;13.749;4.634;6.487;10.624;10.568
1490389860;13.644;4.583;6.498;11.228;10.363
1490389865;13.646;4.584;6.494;11.333;10.412
1490389870;13.762;4.635;6.488;10.854;10.417
1490389875;13.645;4.583;6.491;11.025;10.577
1490389880;13.644;4.583;6.492;11.306;10.420
1490389885;13.762;4.630;6.482;11.101;10.416
1490389890;13.625;4.632;6.495;10.512;10.539
1490389895;13.632;4.582;6.483;11.207;10.413
1490389900;13.626;4.584;6.491;11.343;10.418
1490389905;13.762;4.634;6.485;10.964;10.454
1490389910;13.645;4.583;6.489;11.138;10.579
1490389915;13.644;4.583;6.493;11.280;10.408
1490389920;13.762;4.635;6.493;11.273;10.406
1490389925;13.631;4.569;6.487;10.586;10.573
1490389930;13.642;4.582;6.491;11.106;10.420
1490389935;13.681;4.582;6.491;11.232;10.405
1490389940;13.762;4.634;6.486;10.777;10.528
1490389945;13.645;4.583;6.496;11.234;10.581
1490389950;13.644;4.583;6.484;11.133;10.422
1490389955;13.750;4.630;6.486;11.339;10.401
1490389960;13.642;4.577;6.488;10.795;10.581
1490389966;13.645;4.583;6.488;11.148;10.408
1490389971;13.762;4.577;6.489;11.301;10.424
1490389976;13.762;4.634;6.493;11.207;10.404
1490389981;13.645;4.584;6.484;11.259;10.583
1490389986;13.631;4.576;6.488;11.093;10.386
1490389991;13.760;4.633;6.489;11.285;10.415
1490389996;13.645;4.576;6.490;10.885;10.571
1490390001;13.645;4.583;6.480;11.491;10.404
1490390006;13.762;4.576;6.495;11.264;10.416
1490390011;13.657;4.635;6.498;10.545;10.579
1490390016;13.638;4.573;6.503;11.146;10.374
1490390021;13.646;4.585;6.484;11.154;10.422
1490390026;13.762;4.636;6.498;11.097;10.409
1490390031;13.645;4.584;6.489;10.707;10.569
1490390036;13.645;4.584;6.494;11.173;10.413
1490390041;13.762;4.604;6.502;11.290;10.423
1490390046;13.645;4.634;6.501;11.066;10.557
1490390051;13.643;4.582;6.478;11.358;10.383
1490390056;13.644;4.584;6.481;11.321;10.406
1490390061;13.762;4.635;6.489;11.124;10.389
1490390066;13.646;4.583;6.490;11.091;10.570
1490390071;13.643;4.584;6.481;11.122;10.402
1490390076;13.763;4.636;6.490;11.069;10.312
1490390082;13.639;4.621;6.494;10.628;10.575
1490390087;13.645;4.585;6.492;11.326;10.387
1490390092;13.631;4.584;6.498;11.185;10.418
1490390097;13.763;4.635;6.498;10.999;10.578
1490390102;13.649;4.575;6.487;11.143;10.416
1490390107;13.638;4.584;6.480;11.192;10.406
1490390112;13.755;4.632;6.488;11.296;10.390
1490390117;13.644;4.583;6.503;11.057;10.489
1490390122;13.636;4.584;6.500;11.222;10.293
1490390127;13.753;4.629;6.487;11.210;10.398
1490390132;13.646;4.583;6.490;10.662;10.578
1490390137;13.645;4.585;6.497;11.156;10.399
1490390142;13.671;4.584;6.493;11.151;10.401
1490390147;13.763;4.634;6.499;10.605;10.570
1490390152;13.638;4.572;6.481;11.296;10.570
1490390157;13.631;4.579;6.486;11.209;10.414
1490390162;13.760;4.635;6.495;11.227;10.418
1490390167;13.640;4.585;6.498;10.936;10.571
1490390172;13.645;4.585;6.490;11.027;10.400
1490390177;13.763;4.581;6.488;11.241;10.421
1490390182;13.695;4.628;6.491;10.966;10.556
1490390187;13.629;4.577;6.493;11.309;10.362
1490390193;13.642;4.583;6.496;11.224;10.395
1490390198;13.763;4.635;6.484;11.200;10.398
1490390203;13.646;4.583;6.491;10.625;10.558
1490390208;13.645;4.584;6.494;11.165;10.404
1490390213;13.748;4.622;6.492;11.091;10.369
1490390218;13.615;4.625;6.497;11.024;10.562
1490390223;13.643;4.583;6.479;11.301;10.391
1490390228;13.628;4.582;6.489;11.241;10.399
1490390233;13.763;4.635;6.495;10.966;10.487
1490390238;13.646;4.585;6.498;10.968;10.553
1490390243;13.631;4.575;6.502;11.316;10.372
1490390248;13.761;4.631;6.478;11.110;10.371
1490390253;13.644;4.573;6.490;10.810;10.568
1490390258;13.646;4.584;6.486;11.017;10.395
1490390263;13.759;4.579;6.480;11.346;10.397
1490390268;13.764;4.634;6.487;10.789;10.565
1490390273;13.646;4.581;6.482;11.149;10.498
1490390278;13.643;4.582;6.479;11.177;10.377
1490390283;13.761;4.633;6.494;11.199;10.386
1490390288;13.647;4.584;6.503;10.997;10.563
1490390293;13.646;4.583;6.491;11.013;10.406
1490390298;13.764;4.589;6.483;11.169;10.406
1490390303;13.627;4.633;6.486;11.140;10.532
1490390309;13.635;4.581;6.499;11.193;10.341
1490390314;13.628;4.578;6.502;11.204;10.399
1490390319;13.764;4.633;6.488;10.803;10.381
1490390324;13.647;4.584;6.491;10.739;10.556
1490390329;13.646;4.583;6.492;11.161;10.398
1490390334;13.764;4.633;6.491;11.075;10.392
1490390339;13.630;4.630;6.495;11.066;10.560
1490390344;13.633;4.576;6.500;11.176;10.398
1490390349;13.626;4.582;6.490;11.187;10.409
1490390354;13.765;4.634;6.490;11.262;10.370
1490390359;13.647;4.582;6.493;11.288;10.562
1490390364;13.652;4.583;6.488;11.211;10.406
1490390369;13.751;4.577;6.476;11.354;10.408
1490390374;13.616;4.626;6.484;11.345;10.559
1490390379;13.644;4.579;6.480;11.093;10.374
1490390384;13.650;4.584;6.493;11.238;10.418
1490390389;13.764;4.632;6.497;10.968;10.397
1490390394;13.639;4.573;6.496;11.073;10.553
1490390399;13.638;4.579;6.502;11.207;10.387
1490390404;13.750;4.628;6.493;11.244;10.344
1490390409;13.645;4.580;6.494;11.304;10.563
1490390414;13.646;4.581;6.496;11.248;10.409
1490390420;13.764;4.632;6.491;11.063;10.405
1490390425;13.647;4.579;6.485;10.494;10.561
1490390430;13.625;4.576;6.495;11.042;10.389
1490390435;13.633;4.574;6.482;10.982;10.380
1490390440;13.762;4.630;6.495;11.003;10.505
1490390445;13.647;4.581;6.484;11.291;10.568
1490390450;13.646;4.580;6.482;11.181;10.404
1490390455;13.765;4.632;6.487;11.317;10.400
1490390460;13.648;4.570;6.508;10.790;10.551
1490390465;13.641;4.570;6.497;11.055;10.382
1490390470;13.762;4.574;6.501;11.108;10.405
1490390475;13.737;4.630;6.496;11.152;10.576
1490390480;13.647;4.582;6.489;11.203;10.389
1490390485;13.646;4.579;6.490;11.225;10.400
1490390490;13.764;4.633;6.489;11.214;10.365
1490390495;13.645;4.578;6.491;11.136;10.535
1490390500;13.650;4.581;6.492;11.215;10.375
1490390505;13.646;4.581;6.494;11.258;10.414
1490390510;13.765;4.631;6.485;10.960;10.562
1490390515;13.647;4.580;6.495;11.205;10.570
1490390520;13.647;4.580;6.492;11.216;10.392
1490390525;13.751;4.626;6.495;11.324;10.357
1490390531;13.640;4.571;6.489;10.519;10.575
1490390536;13.648;4.580;6.491;11.399;10.398
1490390541;13.764;4.571;6.499;11.160;10.408
1490390546;13.666;4.630;6.492;11.080;10.573
1490390551;13.648;4.580;6.495;11.334;10.384
1490390556;13.642;4.577;6.489;11.320;10.390
1490390561;13.753;4.626;6.484;11.093;10.418
1490390566;13.648;4.580;6.490;10.785;10.572
1490390571;13.647;4.579;6.483;11.327;10.410
1490390576;13.765;4.611;6.494;11.199;10.413
1490390581;13.628;4.629;6.491;11.086;10.577
1490390586;13.641;4.577;6.497;11.214;10.366
1490390591;13.633;4.577;6.484;11.172;10.417
1490390596;13.762;4.627;6.493;11.300;10.412
1490390601;13.648;4.582;6.489;10.860;10.578
1490390606;13.654;4.583;6.488;11.438;10.381
1490390611;13.765;4.631;6.480;11.333;10.397
1490390616;13.625;4.584;6.491;11.046;10.573
1490390621;13.636;4.577;6.498;11.274;10.379
1490390626;13.667;4.582;6.487;11.144;10.409
1490390631;13.765;4.632;6.490;11.087;10.514
1490390636;13.648;4.582;6.496;11.354;10.566
1490390641;13.647;4.582;6.480;11.217;10.411
1490390647;13.761;4.625;6.497;11.219;10.382
1490390652;13.626;4.575;6.501;10.898;10.544
1490390657;13.650;4.583;6.486;11.120;10.382
1490390662;13.764;4.634;6.496;11.228;10.411
1490390667;13.629;4.625;6.483;10.470;10.570
1490390672;13.648;4.583;6.492;11.147;10.401
1490390677;13.634;4.583;6.490;11.330;10.372
1490390682;13.763;4.631;6.494;11.206;10.343
1490390687;13.646;4.582;6.489;11.367;10.566
1490390692;13.648;4.583;6.490;11.071;10.415
1490390697;13.765;4.633;6.482;11.186;10.409
1490390702;13.648;4.575;6.488;10.455;10.563
1490390707;13.649;4.585;6.486;11.170;10.398
1490390712;13.760;4.579;6.497;11.221;10.372
1490390717;13.753;4.633;6.490;11.217;10.486
1490390722;13.639;4.577;6.479;11.282;10.486
1490390727;13.643;4.581;6.500;11.323;10.418
1490390732;13.763;4.634;6.497;11.201;10.413
1490390737;13.649;4.583;6.489;10.963;10.566
1490390742;13.648;4.584;6.481;11.256;10.401
1490390747;13.766;4.614;6.490;11.239;10.401
1490390752;13.617;4.628;6.483;11.083;10.575
1490390757;13.635;4.579;6.501;11.338;10.358
1490390763;13.638;4.583;6.498;11.270;10.404
1490390768;13.766;4.634;6.490;11.015;10.385
1490390773;13.649;4.583;6.480;11.407;10.567
1490390778;13.648;4.584;6.488;11.196;10.407
1490390783;13.749;4.627;6.489;11.116;10.381
1490390788;13.635;4.574;6.499;10.995;10.530
1490390793;13.646;4.581;6.489;11.348;10.410
1490390798;13.682;4.584;6.494;10.963;10.403
1490390803;13.766;4.634;6.490;11.009;10.517
1490390808;13.649;4.582;6.481;11.006;10.576
1490390813;13.636;4.575;6.500;11.025;10.379
1490390818;13.739;4.625;6.496;11.269;10.380
1490390823;13.647;4.576;6.485;11.083;10.564
1490390828;13.649;4.583;6.482;11.381;10.398
1490390833;13.766;4.573;6.496;11.192;10.407
1490390838;13.713;4.632;6.490;11.066;10.564
1490390843;13.649;4.581;6.497;11.089;10.360
1490390848;13.642;4.572;6.493;11.437;10.386
1490390853;13.763;4.629;6.490;11.010;10.393
1490390858;13.649;4.580;6.490;10.897;10.563
1490390863;13.649;4.581;6.492;11.291;10.407
1490390868;13.766;4.626;6.479;11.177;10.409
1490390874;13.634;4.631;6.490;10.941;10.518
1490390879;13.637;4.579;6.493;10.900;10.363
1490390884;13.628;4.578;6.493;11.177;10.409
1490390889;13.766;4.629;6.488;10.948;10.383
1490390894;13.649;4.580;6.492;11.203;10.566
1490390899;13.649;4.581;6.493;11.241;10.410
1490390904;13.767;4.630;6.493;11.245;10.397
1490390909;13.636;4.565;6.488;10.757;10.522
1490390914;13.645;4.580;6.490;11.260;10.410
1490390919;13.681;4.577;6.496;11.225;10.410
1490390924;13.767;4.629;6.488;11.216;10.564
1490390929;13.649;4.579;6.486;11.203;10.551
1490390934;13.648;4.580;6.490;11.429;10.400
1490390939;13.757;4.626;6.494;11.342;10.384
1490390944;13.638;4.575;6.490;10.549;10.561
1490390949;13.649;4.579;6.481;11.190;10.398
1490390954;13.766;4.573;6.487;11.376;10.407
1490390959;13.767;4.629;6.484;10.791;10.396
1490390964;13.649;4.578;6.483;11.470;10.573
1490390969;13.635;4.574;6.478;11.138;10.365
1490390974;13.751;4.625;6.479;11.044;10.414
1490390979;13.639;4.578;6.493;10.503;10.563
1490390985;13.650;4.579;6.493;11.069;10.398
1490390990;13.728;4.579;6.496;11.253;10.395
1490390995;13.767;4.629;6.498;11.134;10.565
1490391000;13.634;4.570;6.487;11.354;10.554
1490391005;13.634;4.573;6.497;11.262;10.407
1490391010;13.764;4.630;6.497;11.357;10.408
1490391015;13.650;4.578;6.488;10.952;10.577
1490391020;13.655;4.582;6.487;11.344;10.381
1490391025;13.767;4.579;6.489;11.250;10.402
1490391030;13.697;4.628;6.491;11.280;10.545
1490391035;13.638;4.574;6.504;11.260;10.365
1490391040;13.647;4.579;6.496;11.074;10.412
1490391045;13.767;4.631;6.495;11.239;10.404
1490391050;13.650;4.582;6.491;10.987;10.564
1490391055;13.650;4.581;6.485;11.124;10.395
1490391060;13.767;4.603;6.501;11.279;10.368
1490391065;13.619;4.624;6.491;10.821;10.563
1490391070;13.648;4.580;6.483;11.343;10.394
1490391075;13.635;4.583;6.488;10.963;10.421
1490391080;13.768;4.634;6.491;10.990;10.401
1490391085;13.650;4.582;6.495;11.049;10.570
1490391090;13.649;4.581;6.487;11.105;10.408
1490391095;13.752;4.625;6.490;11.235;10.404
1490391101;13.643;4.585;6.494;10.778;10.569
1490391106;13.650;4.581;6.484;11.258;10.397
1490391111;13.658;4.583;6.489;11.115;10.410
1490391116;13.768;4.632;6.496;11.015;10.570
1490391121;13.650;4.582;6.489;11.416;10.574
1490391126;13.636;4.575;6.495;11.210;10.392
1490391131;13.765;4.632;6.492;11.216;10.401
1490391136;13.651;4.576;6.484;10.497;10.567
1490391141;13.650;4.582;6.491;11.257;10.407
1490391146;13.767;4.574;6.488;11.130;10.403
1490391151;13.733;4.632;6.493;10.575;10.582
1490391156;13.637;4.574;6.489;11.119;10.403
1490391161;13.647;4.580;6.500;11.180;10.410
1490391166;13.768;4.631;6.485;11.301;10.411
1490391171;13.651;4.580;6.483;10.983;10.569
1490391176;13.650;4.581;6.484;11.158;10.418
1490391181;13.767;4.584;6.496;11.337;10.411
1490391186;13.610;4.625;6.500;11.348;10.544
1490391191;13.648;4.580;6.493;11.233;10.382
1490391196;13.639;4.581;6.486;11.379;10.403
1490391201;13.768;4.633;6.497;11.401;10.385
1490391206;13.646;4.574;6.495;11.183;10.582
1490391211;13.650;4.581;6.483;11.246;10.404
1490391217;13.767;4.572;6.498;11.111;10.379
1490391222;13.709;4.629;6.496;10.978;10.579
1490391227;13.651;4.579;6.483;11.387;10.381
1490391232;13.650;4.580;6.497;11.256;10.408
1490391237;13.767;4.632;6.491;11.130;10.404
1490391242;13.651;4.579;6.491;10.848;10.587
1490391247;13.650;4.580;6.478;11.217;10.360
1490391252;13.755;4.629;6.487;11.284;10.406
1490391257;13.635;4.629;6.487;11.200;10.570
1490391262;13.651;4.580;6.495;11.239;10.413
1490391267;13.634;4.579;6.495;11.066;10.412
1490391272;13.768;4.630;6.488;11.243;10.380
1490391277;13.652;4.579;6.489;11.179;10.572
1490391282;13.636;4.572;6.482;11.237;10.407
1490391287;13.765;4.628;6.475;11.458;10.399
1490391292;13.652;4.571;6.482;10.687;10.576
1490391297;13.651;4.578;6.493;11.235;10.416
1490391302;13.633;4.578;6.481;11.232;10.409
1490391307;13.768;4.629;6.496;10.946;10.390
1490391312;13.639;4.573;6.490;11.053;10.575
1490391317;13.648;4.577;6.482;11.230;10.403
1490391322;13.756;4.625;6.486;11.035;10.374
1490391327;13.640;4.577;6.490;10.913;10.545
1490391333;13.649;4.576;6.497;11.408;10.404
1490391338;13.663;4.576;6.494;11.000;10.411
1490391343;13.768;4.629;6.488;11.174;10.583
1490391348;13.651;4.578;6.498;11.209;10.583
1490391353;13.639;4.574;6.479;11.180;10.381
1490391358;13.747;4.572;6.483;10.950;10.365
1490391363;13.630;4.628;6.489;10.950;10.570
1490391368;13.651;4.578;6.484;11.229;10.379
1490391373;13.650;4.577;6.486;11.086;10.410
1490391378;13.768;4.629;6.486;11.090;10.373
1490391383;13.646;4.574;6.481;11.034;10.532
1490391388;13.645;4.571;6.499;11.069;10.372
1490391393;13.766;4.627;6.480;11.081;10.405
1490391398;13.652;4.586;6.500;10.528;10.580
1490391403;13.652;4.579;6.495;11.240;10.403
1490391408;13.694;4.577;6.481;11.137;10.406
1490391413;13.769;4.629;6.492;11.049;10.522
1490391418;13.646;4.578;6.485;11.191;10.548
1490391423;13.648;4.579;6.490;11.186;10.400
1490391428;13.769;4.629;6.490;11.258;10.406
1490391434;13.652;4.573;6.504;10.544;10.576
1490391439;13.652;4.579;6.496;11.370;10.402
1490391444;13.688;4.577;6.485;11.269;10.394
1490391449;13.754;4.623;6.488;11.564;10.473
1490391454;13.640;4.578;6.496;11.186;10.518
1490391459;13.651;4.579;6.486;11.153;10.404
1490391464;13.769;4.630;6.484;11.362;10.407
1490391469;13.652;4.576;6.492;10.502;10.583
1490391474;13.652;4.579;6.488;11.060;10.411
1490391479;13.756;4.565;6.487;11.234;10.409
1490391484;13.679;4.622;6.491;10.919;10.577
1490391489;13.648;4.578;6.485;11.273;10.389
1490391494;13.651;4.579;6.481;11.253;10.410
1490391499;13.769;4.630;6.495;11.335;10.407
1490391504;13.652;4.580;6.487;10.931;10.576
1490391509;13.643;4.577;6.500;11.274;10.380
1490391514;13.633;4.574;6.493;11.206;10.409
1490391519;13.766;4.629;6.482;10.940;10.573
1490391524;13.652;4.580;6.481;11.227;10.562
1490391529;13.651;4.580;6.489;11.312;10.409
1490391534;13.769;4.630;6.482;11.243;10.401
1490391539;13.632;4.569;6.506;10.938;10.548
1490391544;13.636;4.574;6.492;11.195;10.386
1490391550;13.766;4.578;6.498;11.217;10.402
1490391555;13.633;4.632;6.489;10.572;10.571
1490391560;13.652;4.581;6.486;11.245;10.386
1490391565;13.653;4.583;6.488;11.122;10.413
1490391570;13.767;4.624;6.495;11.060;10.381
1490391575;13.638;4.573;6.500;10.769;10.553
1490391580;13.650;4.579;6.490;11.273;10.404
1490391585;13.769;4.632;6.490;11.247;10.403
1490391590;13.643;4.596;6.478;11.050;10.575
1490391595;13.658;4.582;6.483;11.269;10.388
1490391600;13.642;4.581;6.485;11.273;10.379
1490391605;13.764;4.629;6.484;11.096;10.502
1490391610;13.650;4.580;6.478;11.248;10.554
1490391615;13.652;4.581;6.488;11.211;10.408
1490391620;13.769;4.632;6.477;11.221;10.407
1490391625;13.653;4.573;6.485;10.957;10.576
1490391630;13.653;4.582;6.480;11.208;10.382
1490391635;13.754;4.570;6.489;11.129;10.381
1490391640;13.735;4.626;6.490;11.319;10.573
1490391645;13.650;4.581;6.490;11.247;10.379
1490391650;13.652;4.581;6.487;11.148;10.397
1490391655;13.770;4.632;6.488;11.100;10.394
1490391660;13.653;4.580;6.484;10.825;10.565
1490391666;13.640;4.575;6.487;11.119;10.393
1490391671;13.755;4.616;6.493;11.172;10.410
1490391676;13.651;4.631;6.484;11.271;10.569
1490391681;13.658;4.583;6.480;11.056;10.407
1490391686;13.641;4.581;6.491;11.327;10.401
1490391691;13.770;4.632;6.485;11.141;10.382
1490391696;13.639;4.576;6.486;11.226;10.536
1490391701;13.641;4.576;6.488;11.224;10.377
1490391706;13.767;4.630;6.477;11.238;10.404
1490391711;13.653;4.572;6.488;10.524;10.579
1490391716;13.653;4.581;6.482;11.217;10.402
1490391721;13.770;4.577;6.475;11.336;10.401
1490391726;13.730;4.624;6.483;11.179;10.560
1490391731;13.639;4.574;6.494;11.231;10.356
1490391736;13.650;4.579;6.487;11.317;10.406
1490391741;13.770;4.631;6.491;11.180;10.397
1490391746;13.654;4.579;6.487;10.650;10.578
1490391751;13.653;4.578;6.486;11.262;10.400
1490391756;13.770;4.573;6.491;11.274;10.349
1490391761;13.622;4.620;6.502;11.085;10.549
1490391766;13.651;4.578;6.496;11.516;10.372
1490391771;13.647;4.579;6.482;11.296;10.403
1490391776;13.771;4.629;6.494;11.122;10.381
1490391782;13.654;4.578;6.482;11.235;10.578
1490391787;13.653;4.578;6.487;11.246;10.403
1490391792;13.755;4.624;6.481;11.375;10.371
1490391797;13.652;4.571;6.494;10.557;10.577
1490391802;13.654;4.579;6.489;11.106;10.407
1490391807;13.684;4.581;6.487;11.202;10.407
1490391812;13.771;4.631;6.494;11.121;10.449
1490391817;13.654;4.580;6.476;11.079;10.569
1490391822;13.637;4.573;6.477;11.237;10.366
1490391827;13.768;4.629;6.492;11.235;10.398
1490391832;13.654;4.570;6.491;10.454;10.570
1490391837;13.654;4.578;6.491;11.160;10.395
1490391842;13.770;4.576;6.487;11.162;10.410
1490391847;13.771;4.629;6.497;10.701;10.574
1490391852;13.633;4.573;6.484;11.205;10.386
1490391857;13.651;4.578;6.487;11.266;10.394
1490391862;13.770;4.631;6.483;11.388;10.394
1490391867;13.654;4.574;6.492;10.931;10.574
1490391872;13.654;4.579;6.485;11.319;10.397
1490391877;13.771;4.571;6.493;11.190;10.396
1490391882;13.683;4.622;6.485;11.100;10.545
1490391887;13.644;4.578;6.480;11.045;10.366
1490391892;13.653;4.580;6.490;11.191;10.398
1490391898;13.771;4.629;6.489;10.998;10.398
1490391903;13.654;4.578;6.482;10.870;10.568
1490391908;13.655;4.579;6.488;11.444;10.404
1490391913;13.771;4.631;6.493;11.322;10.371
1490391918;13.625;4.623;6.486;10.733;10.574
1490391923;13.645;4.574;6.488;11.275;10.372
1490391928;13.624;4.572;6.488;11.275;10.374
1490391933;13.768;4.630;6.490;11.210;10.445
1490391938;13.655;4.580;6.480;11.146;10.574
1490391943;13.654;4.579;6.481;11.168;10.405
1490391948;13.771;4.630;6.485;11.248;10.404
1490391953;13.638;4.564;6.506;10.943;10.558
1490391958;13.652;4.573;6.479;11.353;10.370
1490391963;13.693;4.575;6.479;11.141;10.402
1490391968;13.771;4.629;6.496;11.313;10.583
1490391973;13.659;4.573;6.485;11.214;10.572
1490391978;13.655;4.579;6.485;11.204;10.404
1490391983;13.771;4.591;6.496;11.133;10.352
1490391988;13.624;4.626;6.488;11.039;10.533
1490391993;13.642;4.571;6.494;11.257;10.374
1490391998;13.652;4.578;6.491;11.385;10.412
1490392003;13.771;4.629;6.495;11.292;10.397
1490392008;13.655;4.580;6.489;11.023;10.576
1490392014;13.655;4.579;6.479;11.273;10.409
1490392019;13.757;4.623;6.495;11.197;10.393
1490392024;13.634;4.587;6.489;11.179;10.558
