1490313604;13.660;4.581;6.481;11.309;10.385
1490313609;13.642;4.575;6.487;11.184;10.328
1490313614;13.773;4.630;6.484;11.443;10.344
1490313619;13.660;4.580;6.472;10.446;10.517
1490313624;13.660;4.580;6.474;11.382;10.346
1490313630;13.761;4.568;6.471;11.145;10.344
1490313635;13.659;4.631;6.480;11.167;10.513
1490313640;13.631;4.575;6.482;11.226;10.295
1490313645;13.650;4.581;6.483;11.177;10.350
1490313650;13.777;4.633;6.477;11.071;10.319
1490313655;13.660;4.581;6.490;11.236;10.523
1490313660;13.646;4.574;6.480;11.149;10.343
1490313665;13.773;4.630;6.488;11.288;10.346
1490313670;13.659;4.595;6.492;10.954;10.490
1490313675;13.657;4.580;6.474;11.353;10.346
1490313680;13.641;4.581;6.485;11.223;10.347
1490313685;13.776;4.631;6.474;11.093;10.522
1490313690;13.646;4.574;6.488;11.365;10.490
1490313695;13.657;4.578;6.486;11.386;10.350
1490313700;13.776;4.628;6.485;11.209;10.312
1490313705;13.658;4.573;6.478;10.794;10.498
1490313710;13.660;4.578;6.474;11.290;10.347
1490313715;13.776;4.571;6.481;11.322;10.349
1490313720;13.762;4.623;6.485;10.971;10.332
1490313725;13.648;4.570;6.487;11.357;10.508
1490313730;13.660;4.580;6.466;11.126;10.318
1490313735;13.762;4.630;6.472;11.168;10.341
1490313740;13.661;4.573;6.472;10.940;10.524
1490313746;13.660;4.580;6.487;11.055;10.345
1490313751;13.641;4.577;6.500;11.263;10.316
1490313756;13.774;4.629;6.475;10.956;10.388
1490313761;13.660;4.580;6.476;11.157;10.516
1490313766;13.646;4.574;6.480;11.106;10.342
1490313771;13.774;4.630;6.470;11.077;10.323
1490313776;13.649;4.571;6.482;10.876;10.501
1490313781;13.657;4.578;6.484;11.198;10.319
1490313786;13.773;4.570;6.480;11.108;10.339
1490313791;13.676;4.622;6.487;11.090;10.485
1490313796;13.652;4.578;6.489;11.366;10.315
1490313801;13.658;4.579;6.477;11.344;10.342
1490313806;13.761;4.626;6.478;10.778;10.308
1490313811;13.658;4.578;6.481;11.113;10.509
1490313816;13.660;4.578;6.479;11.348;10.346
1490313821;13.776;4.628;6.479;11.151;10.346
1490313826;13.643;4.601;6.478;10.883;10.504
1490313831;13.656;4.578;6.477;11.079;10.350
1490313836;13.619;4.574;6.491;11.107;10.313
1490313841;13.774;4.628;6.484;11.314;10.340
1490313846;13.660;4.570;6.480;10.581;10.511
1490313851;13.660;4.576;6.476;11.047;10.349
1490313856;13.761;4.566;6.473;11.182;10.346
1490313862;13.774;4.627;6.487;11.255;10.519
1490313867;13.660;4.575;6.494;11.162;10.468
1490313872;13.657;4.577;6.483;11.086;10.346
1490313877;13.776;4.629;6.484;11.165;10.341
1490313882;13.661;4.573;6.477;10.854;10.522
1490313887;13.646;4.569;6.488;11.202;10.322
1490313892;13.774;4.568;6.478;11.044;10.356
1490313897;13.776;4.628;6.483;11.233;10.318
1490313902;13.658;4.576;6.491;11.178;10.485
1490313907;13.660;4.577;6.482;11.221;10.347
1490313912;13.776;4.626;6.485;11.246;10.346
1490313917;13.644;4.559;6.487;10.789;10.485
1490313922;13.657;4.574;6.483;11.228;10.346
1490313927;13.776;4.569;6.476;11.391;10.328
1490313932;13.645;4.622;6.473;10.747;10.518
1490313937;13.660;4.576;6.481;10.965;10.318
1490313942;13.659;4.576;6.478;11.372;10.353
1490313947;13.770;4.624;6.493;11.272;10.325
1490313952;13.644;4.566;6.472;10.684;10.505
1490313957;13.660;4.576;6.473;11.232;10.348
1490313962;13.730;4.570;6.483;11.210;10.341
1490313967;13.774;4.625;6.472;11.082;10.512
1490313972;13.661;4.577;6.479;11.381;10.451
1490313978;13.656;4.577;6.482;11.263;10.274
1490313983;13.768;4.627;6.485;11.309;10.335
1490313988;13.660;4.577;6.483;11.044;10.505
1490313993;13.645;4.571;6.485;11.216;10.329
1490313998;13.774;4.592;6.480;11.175;10.345
1490314003;13.641;4.627;6.484;11.312;10.519
1490314008;13.660;4.576;6.479;11.306;10.350
1490314013;13.635;4.570;6.477;11.444;10.348
1490314018;13.772;4.625;6.472;11.178;10.325
1490314023;13.633;4.559;6.477;11.376;10.503
1490314028;13.657;4.574;6.484;11.267;10.342
1490314033;13.776;4.626;6.476;11.309;10.343
1490314038;13.649;4.600;6.467;10.859;10.513
1490314043;13.648;4.571;6.473;11.321;10.346
1490314048;13.640;4.574;6.479;11.118;10.346
1490314053;13.772;4.617;6.475;10.946;10.384
1490314058;13.658;4.574;6.486;11.237;10.522
1490314063;13.666;4.579;6.479;11.093;10.356
1490314068;13.776;4.579;6.481;11.166;10.349
1490314073;13.646;4.607;6.480;10.817;10.474
1490314078;13.658;4.576;6.491;11.276;10.338
1490314083;13.655;4.578;6.471;11.273;10.317
1490314089;13.774;4.627;6.481;11.046;10.331
1490314094;13.661;4.577;6.472;10.756;10.520
1490314099;13.666;4.579;6.479;11.361;10.350
1490314104;13.759;4.589;6.482;11.350;10.327
1490314109;13.639;4.626;6.482;11.228;10.517
1490314114;13.660;4.577;6.474;11.458;10.281
1490314119;13.639;4.575;6.474;11.341;10.342
1490314124;13.777;4.629;6.489;11.102;10.312
1490314129;13.660;4.577;6.490;11.375;10.524
1490314134;13.664;4.573;6.469;11.209;10.328
1490314139;13.773;4.626;6.482;11.233;10.345
1490314144;13.660;4.577;6.481;10.975;10.518
1490314149;13.648;4.571;6.479;11.305;10.339
1490314154;13.774;4.617;6.476;11.135;10.346
1490314159;13.642;4.630;6.488;11.107;10.514
1490314164;13.660;4.579;6.469;11.325;10.325
1490314169;13.640;4.576;6.477;11.257;10.337
1490314174;13.776;4.629;6.484;11.205;10.312
1490314179;13.649;4.572;6.471;11.254;10.520
1490314184;13.657;4.577;6.482;11.236;10.341
1490314190;13.776;4.630;6.470;11.179;10.337
1490314195;13.661;4.570;6.474;10.924;10.477
1490314200;13.646;4.575;6.475;11.242;10.337
1490314205;13.776;4.572;6.478;11.383;10.340
1490314210;13.761;4.623;6.484;11.165;10.476
1490314215;13.658;4.577;6.476;11.152;10.469
1490314220;13.660;4.577;6.484;11.133;10.343
1490314225;13.776;4.629;6.478;11.422;10.337
1490314230;13.647;4.574;6.491;10.796;10.498
1490314235;13.658;4.580;6.481;11.183;10.341
1490314240;13.756;4.593;6.479;11.183;10.321
1490314245;13.639;4.626;6.480;10.986;10.501
1490314250;13.660;4.578;6.482;11.300;10.337
1490314255;13.646;4.579;6.484;11.313;10.338
1490314260;13.764;4.623;6.489;10.968;10.304
1490314265;13.658;4.569;6.477;11.304;10.523
1490314270;13.660;4.574;6.491;11.243;10.315
1490314275;13.773;4.627;6.490;11.289;10.342
1490314280;13.660;4.578;6.492;10.571;10.502
1490314285;13.660;4.580;6.480;11.396;10.338
1490314290;13.727;4.571;6.486;11.021;10.321
1490314295;13.774;4.628;6.485;11.184;10.504
1490314301;13.665;4.574;6.479;11.233;10.434
1490314306;13.657;4.577;6.476;11.260;10.334
1490314311;13.776;4.628;6.490;11.231;10.340
1490314316;13.661;4.577;6.475;10.921;10.518
1490314321;13.654;4.567;6.482;11.134;10.312
1490314326;13.774;4.618;6.474;11.236;10.337
1490314331;13.642;4.629;6.476;11.150;10.508
1490314336;13.649;4.574;6.489;11.161;10.335
1490314341;13.644;4.579;6.477;11.198;10.339
1490314346;13.776;4.631;6.477;11.223;10.306
1490314351;13.665;4.570;6.487;10.775;10.468
1490314356;13.663;4.580;6.480;11.316;10.321
1490314361;13.776;4.630;6.480;11.088;10.342
1490314366;13.649;4.564;6.480;11.157;10.517
1490314371;13.658;4.576;6.485;11.432;10.334
1490314376;13.764;4.568;6.477;11.245;10.330
1490314381;13.658;4.628;6.480;10.980;10.389
1490314386;13.651;4.577;6.485;11.321;10.307
1490314391;13.659;4.579;6.484;11.080;10.289
1490314396;13.764;4.625;6.476;10.911;10.317
1490314401;13.660;4.580;6.481;10.860;10.502
1490314406;13.628;4.573;6.493;11.480;10.330
1490314411;13.774;4.629;6.484;11.213;10.329
1490314417;13.652;4.611;6.472;10.713;10.508
1490314422;13.660;4.577;6.476;11.115;10.343
1490314427;13.630;4.571;6.485;11.433;10.343
1490314432;13.774;4.628;6.475;11.124;10.335
1490314437;13.659;4.572;6.482;11.219;10.480
1490314442;13.657;4.577;6.489;11.141;10.332
1490314447;13.776;4.630;6.487;11.386;10.335
1490314452;13.661;4.575;6.486;11.077;10.493
1490314457;13.646;4.573;6.492;11.162;10.318
1490314462;13.774;4.570;6.487;11.210;10.334
1490314467;13.673;4.629;6.479;10.960;10.465
1490314472;13.658;4.578;6.472;11.115;10.309
1490314477;13.659;4.579;6.484;11.340;10.340
1490314482;13.777;4.631;6.487;11.394;10.326
1490314487;13.644;4.571;6.491;10.684;10.478
1490314492;13.663;4.578;6.480;11.244;10.345
1490314497;13.690;4.578;6.475;11.324;10.312
1490314502;13.764;4.625;6.475;11.227;10.504
1490314507;13.661;4.578;6.475;11.259;10.356
1490314512;13.660;4.577;6.484;11.225;10.341
1490314517;13.777;4.625;6.513;11.256;10.315
1490314522;13.639;4.575;6.483;11.035;10.502
1490314528;13.660;4.579;6.480;11.214;10.332
1490314533;13.762;4.595;6.477;11.074;10.336
1490314538;13.639;4.626;6.490;10.987;10.503
1490314543;13.660;4.578;6.478;11.038;10.307
1490314548;13.649;4.580;6.492;11.411;10.330
1490314553;13.761;4.623;6.492;11.331;10.319
1490314558;13.657;4.577;6.477;11.391;10.511
1490314563;13.652;4.575;6.495;11.400;10.336
1490314568;13.774;4.628;6.487;10.943;10.340
1490314573;13.649;4.587;6.475;10.980;10.512
1490314578;13.660;4.579;6.482;11.148;10.339
1490314583;13.665;4.572;6.475;11.186;10.333
1490314588;13.774;4.628;6.474;10.954;10.494
1490314593;13.647;4.572;6.475;11.233;10.477
1490314598;13.657;4.577;6.483;11.309;10.334
1490314603;13.777;4.631;6.482;11.148;10.337
1490314608;13.653;4.573;6.483;10.822;10.515
1490314613;13.646;4.572;6.486;11.344;10.325
1490314618;13.774;4.570;6.482;11.399;10.346
1490314623;13.763;4.616;6.490;11.223;10.466
1490314628;13.658;4.577;6.471;11.087;10.314
1490314633;13.659;4.578;6.487;11.354;10.339
1490314638;13.772;4.631;6.472;11.375;10.344
1490314643;13.636;4.572;6.489;11.087;10.471
1490314649;13.658;4.576;6.472;11.183;10.342
1490314654;13.777;4.604;6.474;11.057;10.308
1490314659;13.639;4.628;6.477;11.047;10.505
1490314664;13.660;4.580;6.478;11.217;10.332
1490314669;13.645;4.579;6.484;11.159;10.338
1490314674;13.777;4.624;6.487;11.403;10.311
1490314679;13.658;4.577;6.482;11.023;10.499
1490314684;13.660;4.578;6.476;11.188;10.306
1490314689;13.764;4.629;6.484;11.158;10.328
1490314694;13.655;4.629;6.465;11.086;10.512
1490314699;13.660;4.578;6.485;11.184;10.341
1490314704;13.643;4.578;6.482;11.339;10.290
1490314709;13.774;4.628;6.473;10.858;10.436
1490314714;13.661;4.579;6.478;11.411;10.501
1490314719;13.648;4.572;6.483;11.319;10.342
1490314724;13.771;4.629;6.483;11.283;10.344
1490314729;13.661;4.580;6.476;11.106;10.515
1490314734;13.660;4.578;6.489;11.069;10.342
1490314739;13.685;4.570;6.488;11.303;10.340
1490314744;13.777;4.629;6.474;11.030;10.514
1490314749;13.650;4.574;6.476;11.147;10.448
1490314754;13.657;4.577;6.484;11.201;10.341
1490314759;13.777;4.629;6.489;11.338;10.352
1490314765;13.642;4.609;6.475;10.966;10.519
1490314770;13.649;4.573;6.474;11.191;10.335
1490314775;13.644;4.576;6.485;11.233;10.343
1490314780;13.759;4.622;6.481;11.128;10.426
1490314785;13.662;4.569;6.476;11.194;10.473
1490314790;13.659;4.578;6.482;11.248;10.343
1490314795;13.777;4.628;6.485;11.364;10.346
1490314800;13.647;4.573;6.494;10.637;10.488
1490314805;13.663;4.579;6.478;11.086;10.321
1490314810;13.758;4.567;6.474;11.420;10.327
1490314815;13.646;4.626;6.481;10.955;10.508
1490314820;13.660;4.578;6.484;11.153;10.317
1490314825;13.659;4.579;6.480;11.188;10.349
1490314830;13.747;4.623;6.486;10.993;10.302
1490314835;13.641;4.568;6.477;10.955;10.509
1490314840;13.660;4.576;6.497;11.129;10.318
1490314845;13.774;4.624;6.470;11.064;10.338
1490314850;13.642;4.627;6.480;10.783;10.510
1490314855;13.661;4.578;6.481;11.279;10.339
1490314860;13.641;4.575;6.495;11.198;10.330
1490314865;13.774;4.628;6.476;11.205;10.332
1490314870;13.661;4.578;6.489;11.218;10.477
1490314875;13.651;4.575;6.483;11.140;10.341
1490314881;13.776;4.629;6.474;11.165;10.352
1490314886;13.641;4.579;6.479;11.196;10.518
1490314891;13.660;4.577;6.489;11.295;10.325
1490314896;13.774;4.572;6.472;11.235;10.339
1490314901;13.662;4.628;6.492;11.104;10.519
1490314906;13.646;4.571;6.494;11.262;10.324
1490314911;13.659;4.578;6.487;11.283;10.344
1490314916;13.777;4.628;6.481;11.215;10.338
1490314921;13.661;4.577;6.480;11.009;10.479
1490314926;13.646;4.575;6.486;11.175;10.342
1490314931;13.776;4.620;6.478;11.224;10.343
1490314936;13.630;4.622;6.488;10.973;10.500
1490314941;13.658;4.576;6.480;11.520;10.332
1490314946;13.643;4.576;6.479;11.232;10.343
1490314951;13.776;4.628;6.490;11.030;10.382
1490314956;13.646;4.571;6.479;11.347;10.513
1490314961;13.658;4.577;6.480;11.309;10.341
1490314966;13.759;4.622;6.482;11.332;10.319
1490314971;13.658;4.598;6.480;10.849;10.501
1490314976;13.642;4.570;6.490;11.239;10.337
1490314981;13.640;4.574;6.486;11.211;10.336
1490314986;13.753;4.622;6.483;11.105;10.455
1490314991;13.658;4.575;6.479;11.323;10.449
1490314997;13.650;4.573;6.493;11.094;10.341
1490315002;13.774;4.626;6.468;11.322;10.341
1490315007;13.650;4.566;6.487;10.972;10.480
1490315012;13.658;4.576;6.485;11.417;10.336
1490315017;13.776;4.570;6.481;11.108;10.341
1490315022;13.669;4.628;6.482;10.876;10.507
1490315027;13.645;4.571;6.476;11.157;10.307
1490315032;13.657;4.577;6.487;11.330;10.342
1490315037;13.776;4.627;6.488;11.213;10.309
1490315042;13.639;4.567;6.477;10.690;10.501
1490315047;13.666;4.579;6.489;11.093;10.344
1490315052;13.776;4.573;6.478;11.122;10.349
1490315057;13.710;4.621;6.481;11.343;10.482
1490315062;13.658;4.576;6.477;11.279;10.322
1490315067;13.648;4.572;6.486;11.083;10.291
1490315072;13.765;4.628;6.490;11.141;10.331
1490315077;13.661;4.577;6.477;10.725;10.524
1490315082;13.661;4.575;6.489;11.057;10.337
1490315087;13.774;4.586;6.494;11.254;10.318
1490315092;13.639;4.626;6.483;11.178;10.500
1490315097;13.661;4.577;6.477;11.269;10.336
1490315102;13.639;4.573;6.503;11.229;10.339
1490315108;13.773;4.627;6.474;11.002;10.319
1490315113;13.661;4.577;6.485;11.067;10.516
1490315118;13.660;4.577;6.487;11.112;10.315
1490315123;13.762;4.624;6.471;11.276;10.341
1490315128;13.658;4.597;6.478;11.185;10.505
1490315133;13.647;4.570;6.492;11.218;10.347
1490315138;13.664;4.575;6.480;11.309;10.349
1490315143;13.776;4.627;6.486;11.120;10.407
1490315148;13.661;4.577;6.481;11.118;10.473
1490315153;13.648;4.577;6.489;11.203;10.345
1490315158;13.777;4.628;6.481;11.394;10.349
1490315163;13.625;4.620;6.479;11.020;10.480
1490315168;13.658;4.576;6.482;11.138;10.321
1490315173;13.660;4.576;6.485;11.298;10.351
1490315178;13.777;4.628;6.473;11.331;10.330
1490315183;13.651;4.573;6.479;11.357;10.500
1490315188;13.658;4.576;6.479;11.280;10.346
1490315193;13.767;4.618;6.474;11.279;10.331
1490315198;13.659;4.588;6.478;10.883;10.495
1490315203;13.661;4.577;6.484;11.061;10.338
1490315208;13.662;4.578;6.484;11.050;10.342
1490315213;13.764;4.621;6.479;11.074;10.460
1490315219;13.659;4.578;6.475;11.236;10.503
1490315224;13.661;4.574;6.484;11.323;10.320
1490315229;13.775;4.629;6.477;11.327;10.337
1490315234;13.661;4.572;6.486;11.176;10.513
1490315239;13.661;4.578;6.477;11.100;10.338
1490315244;13.760;4.565;6.487;11.050;10.326
1490315249;13.737;4.628;6.470;11.090;10.498
1490315254;13.660;4.579;6.473;11.191;10.381
1490315259;13.657;4.576;6.481;11.131;10.334
1490315264;13.777;4.629;6.480;11.104;10.332
1490315269;13.643;4.571;6.490;11.110;10.504
1490315274;13.654;4.567;6.471;11.126;10.327
1490315279;13.727;4.578;6.482;11.252;10.326
1490315284;13.777;4.630;6.481;11.282;10.492
1490315289;13.649;4.574;6.487;11.168;10.312
1490315294;13.660;4.580;6.483;11.299;10.343
1490315299;13.773;4.630;6.490;11.349;10.337
1490315304;13.661;4.576;6.482;10.915;10.467
1490315309;13.658;4.578;6.477;11.280;10.332
1490315314;13.777;4.571;6.481;11.186;10.340
1490315319;13.761;4.625;6.486;11.316;10.511
1490315324;13.658;4.579;6.475;11.237;10.310
1490315330;13.656;4.581;6.482;11.249;10.342
1490315335;13.777;4.631;6.479;11.371;10.249
1490315340;13.653;4.579;6.478;11.127;10.517
1490315345;13.661;4.581;6.485;11.058;10.345
1490315350;13.761;4.621;6.486;11.158;10.312
1490315355;13.648;4.629;6.487;11.425;10.498
1490315360;13.661;4.581;6.477;11.135;10.340
1490315365;13.644;4.582;6.480;11.226;10.344
1490315370;13.765;4.625;6.469;11.294;10.421
1490315375;13.660;4.580;6.471;11.191;10.507
1490315380;13.633;4.575;6.491;11.318;10.314
1490315385;13.775;4.632;6.481;11.313;10.338
1490315390;13.661;4.573;6.477;10.465;10.510
1490315395;13.666;4.582;6.476;11.147;10.311
1490315400;13.648;4.576;6.479;11.355;10.331
1490315405;13.774;4.633;6.475;10.964;10.324
1490315410;13.660;4.574;6.468;11.214;10.485
1490315415;13.658;4.581;6.487;11.121;10.338
1490315420;13.777;4.632;6.473;11.035;10.346
1490315425;13.654;4.583;6.488;10.852;10.515
1490315430;13.647;4.578;6.480;11.280;10.327
1490315435;13.720;4.581;6.487;11.202;10.339
1490315440;13.777;4.631;6.477;11.413;10.458
1490315446;13.659;4.580;6.485;11.243;10.523
1490315451;13.660;4.582;6.498;11.213;10.337
1490315456;13.778;4.634;6.490;11.332;10.337
1490315461;13.641;4.576;6.478;10.774;10.492
1490315466;13.664;4.582;6.477;11.213;10.306
1490315471;13.777;4.580;6.475;11.201;10.314
1490315476;13.639;4.631;6.484;11.019;10.505
1490315481;13.666;4.584;6.477;11.118;10.342
1490315486;13.660;4.583;6.479;11.332;10.340
1490315491;13.777;4.629;6.509;11.253;10.292
1490315496;13.659;4.579;6.489;11.321;10.492
1490315501;13.661;4.582;6.480;11.278;10.345
1490315506;13.765;4.626;6.485;11.225;10.345
1490315511;13.659;4.573;6.474;11.196;10.510
1490315516;13.661;4.583;6.475;11.128;10.339
1490315521;13.724;4.579;6.479;11.305;10.316
1490315526;13.775;4.631;6.473;11.276;10.454
1490315531;13.661;4.582;6.473;11.181;10.415
1490315536;13.649;4.576;6.481;11.193;10.316
1490315541;13.774;4.630;6.480;11.226;10.339
1490315546;13.661;4.580;6.494;10.828;10.501
1490315551;13.660;4.582;6.480;11.279;10.335
1490315556;13.762;4.570;6.472;11.032;10.338
1490315562;13.694;4.633;6.488;10.931;10.510
1490315567;13.639;4.575;6.478;11.119;10.288
1490315572;13.654;4.580;6.471;11.326;10.333
1490315577;13.739;4.617;6.485;11.379;10.309
1490315582;13.659;4.580;6.484;10.935;10.496
1490315587;13.648;4.577;6.483;11.331;10.333
1490315592;13.774;4.633;6.477;11.192;10.337
1490315597;13.644;4.622;6.476;10.865;10.486
1490315602;13.659;4.580;6.481;11.323;10.344
1490315607;13.644;4.580;6.478;11.293;10.306
1490315612;13.774;4.629;6.476;11.327;10.433
1490315617;13.661;4.580;6.479;11.266;10.509
1490315622;13.661;4.580;6.481;11.181;10.340
1490315627;13.763;4.624;6.477;11.329;10.322
1490315632;13.659;4.572;6.488;11.109;10.501
1490315637;13.661;4.580;6.479;11.134;10.329
1490315642;13.713;4.574;6.472;11.160;10.342
1490315647;13.777;4.630;6.484;11.374;10.518
1490315652;13.661;4.580;6.484;11.123;10.521
1490315657;13.648;4.571;6.492;11.301;10.334
1490315662;13.774;4.630;6.479;11.328;10.337
1490315667;13.661;4.579;6.481;10.832;10.504
1490315672;13.649;4.572;6.483;11.128;10.341
1490315678;13.772;4.572;6.479;11.217;10.352
1490315683;13.777;4.632;6.478;11.359;10.340
1490315688;13.661;4.578;6.478;11.179;10.471
1490315693;13.664;4.581;6.482;11.080;10.353
1490315698;13.777;4.629;6.483;11.402;10.352
1490315703;13.649;4.567;6.480;11.186;10.511
1490315708;13.664;4.580;6.481;11.189;10.323
1490315713;13.777;4.626;6.481;11.311;10.347
1490315718;13.643;4.629;6.481;11.018;10.493
1490315723;13.655;4.581;6.474;11.224;10.339
1490315728;13.648;4.579;6.475;11.205;10.349
1490315733;13.762;4.623;6.487;11.132;10.407
1490315738;13.659;4.577;6.474;11.134;10.509
1490315743;13.660;4.578;6.484;11.230;10.346
1490315748;13.777;4.629;6.491;11.288;10.346
1490315753;13.648;4.567;6.481;11.011;10.519
1490315758;13.661;4.580;6.480;11.159;10.349
1490315763;13.764;4.564;6.483;11.203;10.329
1490315768;13.727;4.629;6.489;10.927;10.506
1490315773;13.661;4.580;6.484;11.331;10.329
1490315778;13.660;4.580;6.490;11.468;10.347
1490315783;13.763;4.626;6.480;11.264;10.330
1490315788;13.659;4.579;6.488;11.034;10.505
1490315794;13.661;4.578;6.484;11.057;10.321
1490315799;13.774;4.598;6.471;11.440;10.342
1490315804;13.644;4.630;6.490;11.025;10.520
1490315809;13.661;4.581;6.476;11.338;10.346
1490315814;13.629;4.576;6.480;11.313;10.335
1490315819;13.774;4.629;6.475;11.142;10.343
1490315824;13.662;4.573;6.491;11.183;10.442
1490315829;13.651;4.579;6.483;11.322;10.338
1490315834;13.777;4.607;6.475;11.274;10.342
1490315839;13.643;4.629;6.479;10.921;10.506
1490315844;13.649;4.573;6.486;11.240;10.326
1490315849;13.657;4.579;6.477;11.300;10.341
1490315854;13.777;4.632;6.483;10.959;10.401
1490315859;13.648;4.573;6.475;11.036;10.497
1490315864;13.655;4.578;6.476;11.080;10.346
1490315869;13.777;4.629;6.479;11.138;10.335
1490315874;13.662;4.566;6.495;10.944;10.486
1490315879;13.658;4.578;6.482;11.127;10.346
1490315884;13.777;4.574;6.473;11.184;10.344
1490315889;13.709;4.623;6.482;11.163;10.516
1490315894;13.659;4.577;6.478;11.183;10.327
1490315899;13.660;4.579;6.478;11.289;10.342
1490315904;13.777;4.630;6.484;11.247;10.327
1490315910;13.659;4.578;6.478;11.115;10.502
1490315915;13.661;4.580;6.477;11.168;10.347
1490315920;13.762;4.611;6.482;11.315;10.333
1490315925;13.644;4.629;6.488;11.100;10.516
1490315930;13.662;4.580;6.485;11.366;10.329
1490315935;13.644;4.579;6.475;11.341;10.335
1490315940;13.762;4.624;6.487;11.160;10.368
1490315945;13.661;4.579;6.477;11.320;10.524
1490315950;13.636;4.571;6.490;11.244;10.315
1490315955;13.775;4.629;6.488;11.183;10.347
1490315960;13.642;4.630;6.476;11.038;10.513
1490315965;13.661;4.580;6.475;11.430;10.334
1490315970;13.648;4.575;6.496;11.173;10.340
1490315975;13.774;4.631;6.490;11.078;10.327
1490315980;13.661;4.575;6.493;11.044;10.488
1490315985;13.664;4.581;6.480;11.085;10.342
1490315990;13.777;4.630;6.488;11.221;10.348
1490315995;13.661;4.579;6.484;10.852;10.508
1490316000;13.647;4.573;6.478;11.185;10.327
1490316005;13.774;4.579;6.480;11.158;10.346
1490316010;13.642;4.629;6.471;10.967;10.452
1490316015;13.659;4.578;6.479;11.191;10.310
1490316020;13.657;4.580;6.482;11.124;10.344
1490316026;13.777;4.631;6.490;11.336;10.324
1490316031;13.635;4.573;6.478;10.743;10.483
1490316036;13.658;4.579;6.487;11.284;10.341
1490316041;13.777;4.632;6.474;11.098;10.341
1490316046;13.645;4.614;6.478;10.880;10.510
1490316051;13.662;4.579;6.486;11.337;10.350
1490316056;13.643;4.582;6.479;11.167;10.346
1490316061;13.775;4.625;6.481;11.172;10.338
1490316066;13.659;4.571;6.486;10.898;10.496
1490316071;13.661;4.582;6.482;11.317;10.353
1490316076;13.764;4.574;6.475;11.275;10.341
1490316081;13.640;4.629;6.475;11.025;10.517
1490316086;13.661;4.581;6.472;11.175;10.328
1490316091;13.655;4.581;6.467;11.075;10.328
1490316096;13.775;4.630;6.490;11.314;10.335
1490316101;13.661;4.582;6.488;11.032;10.507
1490316106;13.646;4.573;6.487;11.245;10.336
1490316111;13.774;4.630;6.467;11.330;10.343
1490316116;13.661;4.573;6.483;10.972;10.505
1490316121;13.666;4.582;6.479;11.461;10.319
1490316126;13.762;4.577;6.496;11.171;10.332
1490316131;13.779;4.632;6.488;10.995;10.511
1490316137;13.637;4.568;6.475;11.212;10.333
1490316142;13.658;4.581;6.474;11.145;10.328
1490316147;13.765;4.627;6.481;11.297;10.339
1490316152;13.659;4.580;6.479;10.651;10.506
1490316157;13.652;4.578;6.489;11.284;10.343
1490316162;13.775;4.598;6.480;11.077;10.345
1490316167;13.640;4.625;6.486;11.438;10.480
1490316172;13.659;4.581;6.488;11.203;10.325
1490316177;13.634;4.575;6.483;11.044;10.312
1490316182;13.768;4.630;6.485;11.199;10.331
1490316187;13.650;4.576;6.475;11.331;10.508
1490316192;13.658;4.581;6.481;11.318;10.348
1490316197;13.766;4.627;6.485;11.148;10.335
1490316202;13.650;4.625;6.484;11.257;10.510
1490316207;13.661;4.581;6.484;11.292;10.342
1490316212;13.632;4.578;6.473;11.240;10.348
1490316217;13.777;4.632;6.479;10.920;10.397
1490316222;13.661;4.581;6.477;11.349;10.519
1490316227;13.655;4.569;6.492;11.128;10.329
1490316232;13.775;4.632;6.482;11.164;10.348
1490316237;13.662;4.574;6.483;11.177;10.514
1490316242;13.649;4.576;6.490;11.284;10.346
1490316248;13.775;4.589;6.476;11.309;10.344
1490316253;13.642;4.632;6.480;10.944;10.510
1490316258;13.666;4.582;6.488;11.346;10.329
1490316263;13.658;4.580;6.479;11.417;10.342
1490316268;13.778;4.633;6.485;11.030;10.333
1490316273;13.650;4.577;6.478;11.101;10.492
1490316278;13.658;4.580;6.489;11.252;10.342
1490316283;13.777;4.632;6.481;11.080;10.341
1490316288;13.662;4.574;6.474;10.549;10.487
1490316293;13.652;4.580;6.487;11.177;10.348
1490316298;13.644;4.580;6.485;11.328;10.354
1490316303;13.753;4.626;6.487;11.326;10.460
1490316308;13.659;4.581;6.479;11.245;10.513
1490316313;13.660;4.581;6.480;11.205;10.350
1490316318;13.777;4.631;6.485;11.222;10.359
1490316323;13.633;4.626;6.483;10.904;10.521
1490316328;13.658;4.582;6.487;11.109;10.340
1490316333;13.652;4.577;6.496;11.114;10.324
1490316338;13.775;4.631;6.489;11.369;10.320
1490316343;13.661;4.580;6.486;11.265;10.525
1490316348;13.661;4.580;6.482;11.376;10.350
1490316353;13.766;4.628;6.471;11.151;10.348
1490316359;13.659;4.573;6.480;11.086;10.507
1490316364;13.666;4.585;6.482;11.271;10.304
1490316369;13.743;4.580;6.481;11.040;10.354
1490316374;13.777;4.632;6.482;11.232;10.515
1490316379;13.662;4.581;6.481;11.330;10.373
1490316384;13.646;4.576;6.483;11.301;10.344
1490316389;13.775;4.630;6.482;11.371;10.360
1490316394;13.643;4.579;6.474;10.977;10.504
1490316399;13.649;4.580;6.477;11.071;10.350
1490316404;13.777;4.585;6.480;11.237;10.360
1490316409;13.662;4.632;6.490;10.945;10.513
1490316414;13.647;4.574;6.461;11.249;10.315
1490316419;13.656;4.580;6.487;11.293;10.348
1490316424;13.776;4.632;6.481;11.059;10.411
