1490364003;13.577;4.578;6.510;10.881;10.506
1490364009;13.700;4.630;6.504;11.620;10.500
1490364014;13.578;4.579;6.509;11.194;10.651
1490364019;13.565;4.573;6.488;11.130;10.513
1490364024;13.698;4.628;6.497;11.072;10.492
1490364029;13.556;4.594;6.508;11.479;10.642
1490364034;13.578;4.581;6.500;11.003;10.513
1490364039;13.618;4.579;6.503;11.578;10.502
1490364044;13.700;4.630;6.504;11.597;10.647
1490364049;13.563;4.573;6.498;11.383;10.518
1490364054;13.574;4.576;6.501;10.839;10.501
1490364059;13.685;4.624;6.502;11.454;10.488
1490364064;13.575;4.578;6.507;11.135;10.639
1490364069;13.577;4.579;6.503;11.551;10.505
1490364074;13.701;4.631;6.500;10.931;10.509
1490364079;13.551;4.585;6.508;11.490;10.624
1490364084;13.575;4.577;6.507;11.033;10.490
1490364089;13.634;4.569;6.494;11.424;10.480
1490364094;13.698;4.628;6.506;11.726;10.642
1490364099;13.578;4.578;6.506;10.865;10.473
1490364104;13.577;4.579;6.495;10.948;10.513
1490364109;13.694;4.621;6.515;11.590;10.482
1490364114;13.575;4.577;6.491;11.485;10.643
1490364119;13.564;4.569;6.516;11.122;10.491
1490364125;13.698;4.628;6.500;11.419;10.504
1490364130;13.568;4.597;6.499;11.496;10.653
1490364135;13.578;4.577;6.500;10.923;10.514
1490364140;13.594;4.577;6.511;11.414;10.486
1490364145;13.698;4.628;6.508;11.578;10.598
1490364150;13.578;4.578;6.507;11.471;10.623
1490364155;13.574;4.577;6.498;11.538;10.493
1490364160;13.700;4.629;6.504;11.584;10.505
1490364165;13.557;4.577;6.497;11.292;10.647
1490364170;13.577;4.577;6.497;11.014;10.464
1490364175;13.646;4.576;6.500;11.619;10.496
1490364180;13.626;4.627;6.502;11.674;10.607
1490364185;13.565;4.576;6.506;11.353;10.476
1490364190;13.576;4.578;6.503;11.571;10.518
1490364195;13.701;4.628;6.496;11.425;10.499
1490364200;13.572;4.569;6.502;10.994;10.651
1490364205;13.564;4.570;6.503;11.406;10.504
1490364210;13.697;4.627;6.491;10.871;10.503
1490364215;13.566;4.562;6.498;11.099;10.645
1490364220;13.577;4.578;6.499;10.938;10.519
1490364225;13.701;4.570;6.509;11.627;10.506
1490364230;13.557;4.629;6.504;11.534;10.658
1490364235;13.565;4.571;6.503;11.459;10.475
1490364241;13.566;4.576;6.504;10.847;10.505
1490364246;13.687;4.623;6.493;11.313;10.592
1490364251;13.575;4.575;6.494;10.826;10.655
1490364256;13.576;4.576;6.508;10.871;10.516
1490364261;13.700;4.628;6.495;11.089;10.502
1490364266;13.562;4.567;6.508;11.163;10.616
1490364271;13.575;4.577;6.496;11.451;10.428
1490364276;13.690;4.577;6.505;11.590;10.501
1490364281;13.542;4.621;6.493;11.491;10.641
1490364286;13.575;4.576;6.499;11.445;10.483
1490364291;13.564;4.578;6.494;10.916;10.513
1490364296;13.700;4.626;6.495;11.500;10.505
1490364301;13.578;4.569;6.490;11.253;10.649
1490364306;13.564;4.570;6.495;11.616;10.499
1490364311;13.696;4.622;6.522;11.564;10.493
1490364316;13.561;4.592;6.509;11.475;10.651
1490364321;13.578;4.579;6.511;10.840;10.506
1490364326;13.623;4.578;6.508;11.523;10.516
1490364331;13.700;4.629;6.508;11.357;10.655
1490364336;13.547;4.571;6.497;11.340;10.533
1490364341;13.574;4.577;6.502;11.398;10.480
1490364346;13.697;4.626;6.506;11.420;10.506
1490364351;13.579;4.578;6.507;11.275;10.655
1490364357;13.577;4.578;6.497;10.934;10.518
1490364362;13.700;4.594;6.498;10.892;10.503
1490364367;13.556;4.626;6.528;11.326;10.628
1490364372;13.574;4.578;6.498;11.093;10.447
1490364377;13.550;4.577;6.501;11.363;10.504
1490364382;13.700;4.629;6.506;11.584;10.473
1490364387;13.577;4.578;6.498;10.841;10.648
1490364392;13.573;4.577;6.506;10.865;10.516
1490364397;13.700;4.629;6.500;11.481;10.465
1490364402;13.575;4.570;6.505;11.424;10.649
1490364407;13.564;4.572;6.504;11.316;10.508
1490364412;13.696;4.570;6.500;11.554;10.508
1490364417;13.570;4.630;6.501;11.542;10.654
1490364422;13.578;4.580;6.496;10.885;10.487
1490364427;13.571;4.579;6.509;11.537;10.496
1490364432;13.685;4.625;6.507;11.486;10.485
1490364437;13.551;4.571;6.517;11.584;10.624
1490364442;13.573;4.577;6.498;11.521;10.501
1490364447;13.700;4.629;6.497;10.873;10.505
1490364452;13.578;4.570;6.496;11.609;10.648
1490364457;13.577;4.577;6.507;10.943;10.516
1490364462;13.684;4.563;6.500;11.597;10.512
1490364467;13.682;4.620;6.497;11.439;10.489
1490364473;13.575;4.577;6.496;10.869;10.657
1490364478;13.577;4.578;6.499;10.872;10.505
1490364483;13.700;4.629;6.503;11.396;10.503
1490364488;13.578;4.569;6.504;11.457;10.651
1490364493;13.566;4.574;6.502;11.430;10.448
1490364498;13.697;4.602;6.510;11.627;10.485
1490364503;13.554;4.627;6.494;11.346;10.654
1490364508;13.577;4.578;6.491;10.916;10.496
1490364513;13.556;4.578;6.495;11.015;10.506
1490364518;13.700;4.629;6.499;11.523;10.651
1490364523;13.570;4.564;6.505;11.530;10.600
1490364528;13.573;4.578;6.501;11.251;10.484
1490364533;13.697;4.629;6.503;11.632;10.502
1490364538;13.577;4.575;6.504;11.512;10.660
1490364543;13.576;4.578;6.499;10.908;10.510
1490364548;13.700;4.630;6.504;11.477;10.510
1490364553;13.558;4.600;6.497;11.561;10.604
1490364558;13.573;4.576;6.504;11.488;10.479
1490364563;13.579;4.578;6.500;11.525;10.530
1490364568;13.699;4.627;6.497;11.369;10.656
1490364573;13.577;4.577;6.493;10.978;10.601
1490364578;13.577;4.577;6.496;10.939;10.519
1490364583;13.700;4.628;6.502;11.530;10.506
1490364589;13.564;4.569;6.512;11.402;10.634
1490364594;13.562;4.573;6.497;11.595;10.524
1490364599;13.700;4.614;6.501;11.331;10.532
1490364604;13.577;4.577;6.505;11.643;10.666
1490364609;13.577;4.577;6.504;10.957;10.519
1490364614;13.700;4.577;6.493;10.923;10.526
1490364619;13.635;4.623;6.500;11.284;10.641
1490364624;13.565;4.573;6.501;11.261;10.490
1490364629;13.570;4.578;6.493;11.570;10.514
1490364634;13.700;4.629;6.502;11.323;10.498
1490364639;13.577;4.578;6.512;11.217;10.660
1490364644;13.576;4.578;6.494;10.879;10.523
1490364649;13.669;4.621;6.497;11.594;10.487
1490364654;13.563;4.563;6.504;11.230;10.654
1490364659;13.574;4.578;6.506;11.472;10.513
1490364664;13.700;4.575;6.502;10.916;10.516
1490364669;13.608;4.628;6.496;11.698;10.652
1490364674;13.577;4.578;6.505;10.957;10.487
1490364679;13.574;4.570;6.490;11.342;10.490
1490364684;13.687;4.624;6.497;11.462;10.480
1490364689;13.574;4.578;6.509;11.519;10.658
1490364694;13.576;4.579;6.507;10.897;10.503
1490364700;13.700;4.629;6.499;11.466;10.520
1490364705;13.577;4.569;6.504;11.614;10.663
1490364710;13.577;4.577;6.505;11.382;10.484
1490364715;13.685;4.562;6.495;11.133;10.505
1490364720;13.577;4.627;6.501;11.381;10.656
1490364725;13.577;4.577;6.512;10.954;10.644
1490364730;13.571;4.577;6.500;11.056;10.524
1490364735;13.700;4.628;6.497;11.345;10.502
1490364740;13.577;4.579;6.497;11.625;10.651
1490364745;13.564;4.572;6.503;11.137;10.489
1490364750;13.697;4.618;6.503;11.099;10.508
1490364755;13.563;4.618;6.500;11.466;10.652
1490364760;13.577;4.577;6.492;10.828;10.509
1490364765;13.559;4.576;6.492;11.352;10.517
1490364770;13.700;4.627;6.502;11.674;10.657
1490364775;13.566;4.563;6.503;11.126;10.633
1490364780;13.573;4.574;6.506;10.911;10.509
1490364785;13.700;4.626;6.503;11.101;10.511
1490364790;13.569;4.566;6.502;11.676;10.656
1490364795;13.577;4.575;6.511;10.939;10.515
1490364800;13.691;4.575;6.506;10.919;10.522
1490364805;13.649;4.619;6.510;11.233;10.625
1490364810;13.574;4.575;6.503;11.105;10.487
1490364815;13.575;4.576;6.501;10.843;10.516
1490364821;13.699;4.626;6.504;11.506;10.499
1490364826;13.577;4.575;6.509;11.113;10.667
1490364831;13.576;4.574;6.509;11.131;10.513
1490364836;13.698;4.620;6.514;11.332;10.486
1490364841;13.575;4.565;6.504;11.667;10.641
1490364846;13.577;4.575;6.507;10.865;10.511
1490364851;13.626;4.573;6.495;11.092;10.513
1490364856;13.700;4.624;6.504;11.316;10.656
1490364861;13.577;4.574;6.512;10.904;10.667
1490364866;13.576;4.574;6.502;11.410;10.495
1490364871;13.697;4.625;6.492;11.551;10.505
1490364876;13.564;4.566;6.505;11.131;10.627
1490364881;13.546;4.569;6.494;11.511;10.474
1490364886;13.572;4.571;6.502;11.008;10.504
1490364891;13.699;4.624;6.499;11.579;10.608
1490364896;13.580;4.565;6.503;11.371;10.614
1490364901;13.582;4.577;6.494;11.328;10.530
1490364906;13.683;4.616;6.505;11.097;10.491
1490364911;13.574;4.573;6.514;11.248;10.625
1490364916;13.573;4.571;6.500;11.058;10.510
1490364921;13.699;4.624;6.498;11.464;10.502
1490364926;13.577;4.565;6.505;11.391;10.660
1490364931;13.577;4.575;6.501;10.902;10.525
1490364937;13.699;4.568;6.507;11.122;10.477
1490364942;13.636;4.623;6.502;11.279;10.621
1490364947;13.561;4.571;6.495;10.955;10.476
1490364952;13.575;4.573;6.510;11.010;10.518
1490364957;13.699;4.625;6.502;11.534;10.495
1490364962;13.577;4.574;6.487;11.143;10.655
1490364967;13.576;4.575;6.490;11.606;10.458
1490364972;13.696;4.624;6.496;11.277;10.505
1490364977;13.564;4.560;6.496;11.467;10.646
1490364982;13.573;4.574;6.498;10.871;10.518
1490364987;13.700;4.567;6.491;10.880;10.514
1490364992;13.598;4.625;6.496;11.481;10.662
1490364997;13.581;4.577;6.502;10.823;10.537
1490365002;13.560;4.568;6.498;11.280;10.509
1490365007;13.684;4.619;6.500;11.522;10.515
1490365012;13.574;4.573;6.509;11.266;10.654
1490365017;13.576;4.575;6.502;10.899;10.511
1490365022;13.700;4.627;6.502;11.214;10.527
1490365027;13.572;4.566;6.501;11.463;10.658
1490365032;13.561;4.567;6.505;11.593;10.519
1490365037;13.656;4.563;6.517;11.316;10.485
1490365042;13.698;4.624;6.508;11.469;10.661
1490365048;13.576;4.573;6.492;10.797;10.497
1490365053;13.575;4.574;6.508;11.384;10.519
1490365058;13.700;4.625;6.504;11.551;10.510
1490365063;13.561;4.569;6.499;11.179;10.642
1490365068;13.573;4.572;6.513;11.402;10.487
1490365073;13.697;4.626;6.490;11.310;10.524
1490365078;13.572;4.586;6.494;11.310;10.658
1490365083;13.576;4.575;6.495;11.227;10.531
1490365088;13.639;4.575;6.503;10.850;10.518
1490365093;13.676;4.618;6.509;11.347;10.638
1490365098;13.574;4.573;6.501;10.902;10.462
1490365103;13.573;4.572;6.500;11.566;10.522
1490365108;13.699;4.625;6.505;11.515;10.516
1490365113;13.577;4.574;6.510;11.274;10.666
1490365118;13.576;4.574;6.497;11.567;10.523
1490365123;13.699;4.620;6.521;11.184;10.505
1490365128;13.561;4.575;6.494;11.196;10.648
1490365133;13.564;4.573;6.508;11.224;10.530
1490365138;13.651;4.574;6.496;11.556;10.528
1490365143;13.690;4.625;6.505;11.376;10.669
1490365148;13.576;4.574;6.506;11.102;10.498
1490365153;13.575;4.574;6.503;11.455;10.477
1490365158;13.696;4.625;6.507;11.554;10.521
1490365164;13.563;4.568;6.496;11.288;10.664
1490365169;13.579;4.576;6.501;11.038;10.510
1490365174;13.699;4.609;6.508;10.873;10.533
1490365179;13.556;4.611;6.499;11.576;10.673
1490365184;13.580;4.575;6.495;10.821;10.500
1490365189;13.664;4.569;6.499;11.629;10.528
1490365194;13.673;4.619;6.493;11.565;10.659
1490365199;13.574;4.573;6.490;10.929;10.569
1490365204;13.575;4.574;6.510;10.994;10.521
1490365209;13.699;4.625;6.503;11.288;10.517
1490365214;13.576;4.573;6.494;11.385;10.660
1490365219;13.563;4.567;6.502;11.067;10.517
1490365224;13.683;4.619;6.502;11.444;10.497
1490365229;13.565;4.597;6.500;11.302;10.667
1490365234;13.576;4.575;6.509;11.417;10.518
1490365239;13.620;4.576;6.494;10.898;10.531
1490365244;13.699;4.624;6.506;11.606;10.619
1490365249;13.562;4.567;6.511;11.538;10.663
1490365254;13.550;4.569;6.510;11.209;10.505
1490365259;13.697;4.624;6.494;11.617;10.515
1490365264;13.576;4.573;6.515;11.577;10.659
1490365269;13.576;4.572;6.499;11.036;10.532
1490365274;13.699;4.624;6.497;11.405;10.515
1490365280;13.533;4.578;6.503;11.531;10.638
1490365285;13.567;4.561;6.514;11.277;10.494
1490365290;13.630;4.571;6.501;11.479;10.513
1490365295;13.699;4.624;6.504;11.351;10.656
1490365300;13.577;4.574;6.502;11.509;10.613
1490365305;13.576;4.574;6.505;11.525;10.527
1490365310;13.698;4.617;6.506;11.574;10.501
1490365315;13.573;4.571;6.515;11.294;10.637
1490365320;13.573;4.574;6.508;11.466;10.522
1490365325;13.699;4.626;6.502;11.233;10.522
1490365330;13.559;4.616;6.504;11.444;10.654
1490365335;13.576;4.575;6.513;11.566;10.525
1490365340;13.561;4.573;6.502;11.428;10.479
1490365345;13.695;4.624;6.509;11.385;10.612
1490365350;13.573;4.575;6.497;11.085;10.615
1490365355;13.576;4.575;6.512;10.926;10.529
1490365360;13.699;4.626;6.497;11.514;10.515
1490365365;13.577;4.574;6.495;11.687;10.662
1490365370;13.576;4.576;6.509;11.231;10.525
1490365375;13.686;4.608;6.509;10.900;10.510
1490365380;13.543;4.624;6.507;11.194;10.660
1490365385;13.576;4.575;6.502;10.809;10.505
1490365391;13.566;4.576;6.509;10.955;10.531
1490365396;13.699;4.626;6.503;11.211;10.497
1490365401;13.577;4.574;6.508;10.921;10.658
1490365406;13.560;4.569;6.492;11.219;10.522
1490365411;13.686;4.620;6.493;11.568;10.514
1490365416;13.574;4.568;6.506;11.583;10.661
1490365421;13.576;4.577;6.497;11.507;10.525
1490365426;13.699;4.568;6.494;11.256;10.520
1490365431;13.617;4.626;6.505;11.706;10.664
1490365436;13.559;4.568;6.506;11.620;10.484
1490365441;13.559;4.571;6.497;11.261;10.516
1490365446;13.696;4.625;6.497;11.456;10.530
1490365451;13.573;4.575;6.489;11.356;10.661
1490365456;13.575;4.575;6.503;10.830;10.520
1490365461;13.699;4.626;6.509;11.521;10.526
1490365466;13.627;4.618;6.501;11.471;10.652
1490365471;13.569;4.565;6.498;11.330;10.472
1490365476;13.544;4.569;6.496;11.299;10.511
1490365481;13.696;4.616;6.497;11.335;10.493
1490365486;13.574;4.574;6.490;11.382;10.664
1490365491;13.581;4.578;6.496;11.418;10.531
1490365496;13.699;4.627;6.497;11.156;10.526
1490365501;13.563;4.570;6.504;11.525;10.673
1490365507;13.576;4.575;6.505;11.570;10.487
1490365512;13.665;4.573;6.497;11.259;10.500
1490365517;13.689;4.625;6.494;11.340;10.663
1490365522;13.576;4.575;6.495;11.461;10.495
1490365527;13.575;4.575;6.506;11.149;10.520
1490365532;13.699;4.626;6.502;11.572;10.531
1490365537;13.576;4.575;6.501;11.246;10.631
1490365542;13.563;4.574;6.503;11.562;10.526
1490365547;13.683;4.619;6.493;11.329;10.530
1490365552;13.572;4.564;6.497;11.479;10.649
1490365557;13.575;4.574;6.512;11.559;10.524
1490365562;13.663;4.574;6.498;10.905;10.521
1490365567;13.699;4.626;6.500;11.330;10.632
1490365572;13.564;4.569;6.502;11.233;10.542
1490365577;13.559;4.570;6.512;11.393;10.515
1490365582;13.696;4.626;6.504;11.474;10.515
1490365587;13.577;4.577;6.510;11.653;10.660
1490365592;13.575;4.577;6.510;11.113;10.527
1490365597;13.699;4.628;6.502;11.434;10.518
1490365602;13.563;4.606;6.497;11.278;10.649
1490365607;13.558;4.570;6.508;11.481;10.509
1490365612;13.580;4.574;6.506;11.197;10.528
1490365617;13.699;4.627;6.497;11.293;10.627
1490365623;13.576;4.576;6.493;10.820;10.673
1490365628;13.575;4.576;6.498;10.845;10.520
1490365633;13.683;4.620;6.498;11.327;10.490
1490365638;13.559;4.568;6.502;11.345;10.634
1490365643;13.578;4.576;6.502;11.260;10.500
1490365648;13.699;4.625;6.503;10.943;10.525
1490365653;13.563;4.574;6.499;11.496;10.658
1490365658;13.576;4.576;6.500;10.949;10.513
1490365663;13.647;4.569;6.502;11.473;10.502
1490365668;13.681;4.618;6.496;11.273;10.636
1490365673;13.573;4.574;6.498;11.005;10.575
1490365678;13.575;4.575;6.497;11.069;10.512
1490365683;13.699;4.626;6.502;11.605;10.515
1490365688;13.577;4.576;6.507;11.294;10.650
1490365693;13.576;4.573;6.528;11.609;10.472
1490365698;13.696;4.621;6.525;11.045;10.501
1490365703;13.554;4.574;6.510;11.503;10.652
1490365708;13.576;4.575;6.511;11.292;10.522
1490365713;13.699;4.569;6.492;10.935;10.519
1490365718;13.555;4.627;6.504;11.589;10.647
1490365723;13.576;4.575;6.508;11.333;10.431
1490365728;13.563;4.575;6.504;11.430;10.477
1490365733;13.696;4.626;6.502;11.403;10.502
1490365739;13.576;4.576;6.501;10.933;10.651
1490365744;13.575;4.575;6.512;11.005;10.508
1490365749;13.699;4.626;6.492;11.128;10.509
1490365754;13.568;4.604;6.506;11.502;10.646
1490365759;13.563;4.570;6.506;11.357;10.498
1490365764;13.583;4.573;6.497;11.444;10.518
1490365769;13.699;4.626;6.505;11.456;10.649
1490365774;13.576;4.575;6.495;10.819;10.589
1490365779;13.581;4.576;6.509;11.120;10.511
1490365784;13.699;4.625;6.494;11.564;10.516
1490365789;13.544;4.573;6.491;11.541;10.642
1490365794;13.561;4.569;6.496;11.084;10.522
1490365799;13.633;4.576;6.493;10.882;10.512
1490365804;13.701;4.627;6.504;11.283;10.646
1490365809;13.576;4.576;6.491;10.888;10.502
1490365814;13.575;4.575;6.510;10.856;10.515
1490365819;13.681;4.621;6.505;11.286;10.484
1490365824;13.563;4.569;6.506;11.274;10.658
1490365829;13.572;4.573;6.508;11.547;10.515
1490365834;13.699;4.626;6.498;11.529;10.520
1490365839;13.570;4.593;6.495;11.515;10.652
1490365844;13.576;4.575;6.509;11.122;10.523
1490365849;13.562;4.568;6.501;11.462;10.501
1490365855;13.683;4.619;6.512;11.453;10.644
1490365860;13.573;4.574;6.508;11.177;10.626
1490365865;13.575;4.576;6.497;11.237;10.521
1490365870;13.698;4.627;6.502;11.657;10.527
1490365875;13.576;4.574;6.500;11.395;10.662
1490365880;13.576;4.571;6.514;11.486;10.494
1490365885;13.683;4.584;6.509;11.141;10.488
1490365890;13.553;4.625;6.509;11.599;10.657
1490365895;13.575;4.576;6.510;11.457;10.504
1490365900;13.557;4.576;6.506;11.482;10.519
1490365905;13.699;4.627;6.497;11.429;10.633
1490365910;13.576;4.576;6.506;11.497;10.603
1490365915;13.560;4.570;6.490;11.010;10.512
1490365920;13.696;4.626;6.501;11.620;10.522
1490365925;13.575;4.569;6.508;11.357;10.661
1490365930;13.575;4.575;6.507;10.821;10.524
1490365935;13.699;4.595;6.500;10.910;10.514
1490365940;13.575;4.625;6.502;11.592;10.654
1490365945;13.560;4.569;6.510;11.448;10.458
1490365950;13.562;4.574;6.500;11.021;10.516
1490365955;13.698;4.625;6.496;11.601;10.520
1490365960;13.576;4.575;6.498;11.628;10.604
1490365966;13.575;4.576;6.490;11.334;10.521
1490365971;13.699;4.627;6.501;11.620;10.512
1490365976;13.561;4.566;6.509;11.335;10.618
1490365981;13.573;4.574;6.503;11.580;10.525
1490365986;13.699;4.612;6.496;10.952;10.526
1490365991;13.576;4.626;6.501;11.487;10.651
1490365996;13.580;4.575;6.496;11.118;10.522
1490366001;13.565;4.574;6.508;11.005;10.509
1490366006;13.681;4.619;6.496;11.267;10.511
1490366011;13.573;4.574;6.503;10.856;10.660
1490366016;13.575;4.574;6.511;11.246;10.511
1490366021;13.699;4.627;6.491;11.024;10.516
1490366026;13.576;4.568;6.497;11.263;10.659
1490366031;13.575;4.576;6.493;11.567;10.510
1490366036;13.689;4.559;6.513;11.316;10.489
1490366041;13.588;4.627;6.507;11.420;10.649
1490366046;13.576;4.576;6.502;11.263;10.496
1490366051;13.574;4.576;6.506;11.468;10.512
1490366056;13.699;4.627;6.498;11.619;10.515
1490366061;13.576;4.576;6.511;11.007;10.653
1490366066;13.575;4.575;6.499;11.484;10.476
1490366071;13.696;4.626;6.491;11.512;10.509
1490366076;13.563;4.572;6.532;11.421;10.635
1490366081;13.573;4.574;6.519;11.374;10.418
1490366087;13.653;4.569;6.504;11.384;10.524
1490366092;13.699;4.625;6.500;11.372;10.653
1490366097;13.576;4.574;6.503;10.921;10.607
1490366102;13.574;4.575;6.511;10.877;10.510
1490366107;13.699;4.627;6.506;11.519;10.486
1490366112;13.561;4.573;6.494;11.311;10.651
1490366117;13.563;4.570;6.496;11.365;10.512
1490366122;13.695;4.626;6.492;11.640;10.515
1490366127;13.576;4.566;6.503;11.233;10.659
1490366132;13.575;4.574;6.497;11.570;10.523
1490366137;13.699;4.569;6.510;11.090;10.513
1490366142;13.646;4.618;6.508;11.463;10.646
1490366147;13.564;4.565;6.503;11.277;10.520
1490366152;13.571;4.572;6.501;11.151;10.522
1490366157;13.698;4.625;6.497;11.457;10.504
1490366162;13.576;4.575;6.500;11.640;10.656
1490366167;13.575;4.575;6.508;11.051;10.516
1490366172;13.676;4.619;6.502;11.437;10.493
1490366177;13.561;4.561;6.496;11.362;10.630
1490366182;13.572;4.574;6.505;11.574;10.524
1490366187;13.699;4.568;6.505;11.270;10.526
1490366192;13.562;4.626;6.497;11.399;10.655
1490366197;13.576;4.576;6.495;11.195;10.498
1490366203;13.565;4.564;6.490;11.547;10.486
1490366208;13.672;4.619;6.506;11.415;10.479
1490366213;13.574;4.574;6.499;11.287;10.662
1490366218;13.581;4.577;6.495;11.159;10.521
1490366223;13.698;4.575;6.495;11.012;10.512
1490366228;13.554;4.627;6.503;11.504;10.663
1490366233;13.576;4.577;6.512;11.316;10.460
1490366238;13.566;4.566;6.508;11.378;10.498
1490366243;13.696;4.627;6.495;11.605;10.503
1490366248;13.576;4.577;6.504;10.991;10.660
1490366253;13.576;4.577;6.490;11.446;10.521
1490366258;13.698;4.628;6.500;11.230;10.523
1490366263;13.576;4.569;6.509;11.482;10.654
1490366268;13.563;4.575;6.509;11.576;10.509
1490366273;13.683;4.566;6.504;11.304;10.515
1490366278;13.555;4.628;6.500;11.406;10.658
1490366283;13.576;4.578;6.500;11.631;10.487
1490366288;13.572;4.577;6.505;10.958;10.524
1490366293;13.698;4.628;6.504;11.622;10.479
1490366298;13.562;4.570;6.505;11.440;10.656
1490366303;13.562;4.572;6.505;11.220;10.523
1490366308;13.696;4.628;6.497;11.534;10.526
1490366313;13.576;4.570;6.499;11.751;10.659
1490366319;13.576;4.578;6.501;11.181;10.517
1490366324;13.699;4.573;6.503;11.137;10.520
1490366329;13.637;4.622;6.496;11.619;10.641
1490366334;13.559;4.571;6.496;11.386;10.492
1490366339;13.572;4.576;6.501;10.926;10.521
1490366344;13.698;4.629;6.500;11.549;10.524
1490366349;13.576;4.579;6.498;11.368;10.654
1490366354;13.575;4.578;6.491;11.454;10.516
1490366359;13.679;4.626;6.511;11.312;10.503
1490366364;13.539;4.591;6.496;11.309;10.622
1490366369;13.577;4.577;6.508;11.320;10.519
1490366374;13.699;4.572;6.509;11.533;10.525
1490366379;13.569;4.628;6.503;11.411;10.650
1490366384;13.575;4.578;6.510;11.047;10.486
1490366389;13.574;4.575;6.514;11.323;10.512
1490366394;13.681;4.621;6.496;11.633;10.479
1490366399;13.573;4.577;6.496;11.346;10.649
1490366404;13.581;4.580;6.512;11.209;10.524
1490366409;13.699;4.629;6.496;11.355;10.524
1490366414;13.576;4.569;6.504;11.638;10.662
1490366419;13.575;4.577;6.508;11.400;10.440
1490366424;13.678;4.564;6.505;11.506;10.498
1490366429;13.552;4.627;6.495;11.367;10.656
1490366435;13.576;4.577;6.503;10.932;10.491
1490366440;13.568;4.577;6.496;10.880;10.512
1490366445;13.699;4.628;6.503;11.577;10.485
1490366450;13.576;4.577;6.499;11.305;10.651
1490366455;13.542;4.569;6.505;11.546;10.494
1490366460;13.696;4.626;6.487;11.522;10.505
1490366465;13.576;4.568;6.495;11.431;10.658
1490366470;13.580;4.578;6.515;10.971;10.492
1490366475;13.699;4.579;6.498;11.523;10.525
1490366480;13.577;4.619;6.501;11.612;10.665
1490366485;13.550;4.569;6.515;10.981;10.503
1490366490;13.552;4.574;6.496;10.871;10.520
1490366495;13.699;4.626;6.497;11.581;10.666
1490366500;13.576;4.574;6.492;10.794;10.668
1490366505;13.575;4.575;6.511;11.453;10.519
1490366510;13.699;4.625;6.495;11.601;10.527
1490366515;13.558;4.566;6.509;11.406;10.615
1490366520;13.572;4.574;6.507;11.403;10.514
1490366525;13.698;4.623;6.504;10.833;10.531
1490366530;13.556;4.625;6.505;11.263;10.656
1490366535;13.576;4.575;6.502;10.938;10.506
1490366540;13.566;4.576;6.505;11.264;10.520
1490366545;13.682;4.617;6.509;11.698;10.633
1490366551;13.573;4.574;6.509;11.590;10.629
1490366556;13.575;4.574;6.508;10.851;10.520
1490366561;13.698;4.625;6.505;11.568;10.516
1490366566;13.576;4.574;6.500;10.998;10.664
1490366571;13.575;4.574;6.511;11.412;10.529
1490366576;13.697;4.614;6.506;11.516;10.505
1490366581;13.560;4.591;6.502;11.132;10.665
1490366586;13.576;4.573;6.504;11.467;10.532
1490366591;13.583;4.572;6.509;11.449;10.527
1490366596;13.699;4.623;6.502;11.501;10.668
1490366601;13.576;4.573;6.491;10.934;10.624
1490366606;13.575;4.572;6.502;11.425;10.500
1490366611;13.696;4.622;6.504;11.591;10.527
1490366616;13.576;4.572;6.507;11.435;10.660
1490366621;13.575;4.573;6.505;10.871;10.527
1490366626;13.698;4.600;6.507;11.269;10.535
1490366631;13.555;4.623;6.496;11.396;10.668
1490366636;13.575;4.573;6.492;11.151;10.497
1490366641;13.541;4.569;6.503;11.102;10.535
1490366646;13.698;4.624;6.500;11.192;10.533
1490366651;13.576;4.574;6.493;11.577;10.632
1490366656;13.575;4.574;6.497;11.664;10.531
1490366661;13.698;4.625;6.499;11.595;10.535
1490366667;13.576;4.571;6.496;11.274;10.660
1490366672;13.560;4.567;6.495;10.885;10.519
1490366677;13.696;4.575;6.505;11.365;10.421
1490366682;13.547;4.623;6.506;11.213;10.587
1490366687;13.567;4.568;6.504;11.598;10.515
1490366692;13.556;4.572;6.510;10.863;10.534
1490366697;13.698;4.624;6.496;11.498;10.546
1490366702;13.576;4.574;6.513;10.960;10.662
1490366707;13.575;4.574;6.504;10.935;10.541
1490366712;13.682;4.619;6.496;11.573;10.525
1490366717;13.561;4.564;6.509;11.530;10.656
1490366722;13.573;4.573;6.511;11.253;10.539
1490366727;13.699;4.599;6.504;11.019;10.531
1490366732;13.555;4.624;6.496;11.634;10.663
1490366737;13.576;4.575;6.503;11.120;10.532
1490366742;13.542;4.568;6.509;11.423;10.522
1490366747;13.679;4.619;6.508;11.185;10.470
1490366752;13.573;4.573;6.500;11.335;10.673
1490366757;13.575;4.574;6.500;11.594;10.540
1490366762;13.699;4.625;6.501;11.737;10.527
1490366767;13.576;4.566;6.507;11.434;10.668
1490366772;13.560;4.569;6.512;11.554;10.510
1490366777;13.678;4.560;6.505;11.460;10.518
1490366783;13.553;4.623;6.503;11.470;10.669
1490366788;13.575;4.574;6.513;10.863;10.511
1490366793;13.570;4.576;6.512;10.921;10.544
1490366798;13.699;4.624;6.502;11.246;10.516
1490366803;13.571;4.567;6.497;11.571;10.649
1490366808;13.563;4.562;6.509;11.543;10.499
1490366813;13.696;4.624;6.500;11.487;10.537
1490366818;13.576;4.566;6.501;11.445;10.663
1490366823;13.575;4.574;6.503;11.531;10.531
