1490374803;13.568;4.622;6.498;11.083;10.615
1490374808;13.577;4.573;6.508;11.469;10.506
1490374813;13.565;4.577;6.493;10.791;10.525
1490374818;13.709;4.631;6.498;11.037;10.576
1490374823;13.587;4.580;6.503;10.980;10.660
1490374828;13.587;4.578;6.485;10.876;10.525
1490374833;13.709;4.630;6.500;11.033;10.518
1490374838;13.575;4.572;6.511;11.220;10.611
1490374843;13.589;4.579;6.489;10.737;10.499
1490374848;13.709;4.577;6.511;11.383;10.511
1490374853;13.566;4.630;6.501;11.039;10.599
1490374858;13.588;4.579;6.498;10.957;10.475
1490374863;13.593;4.582;6.504;10.876;10.523
1490374868;13.690;4.624;6.497;10.969;10.498
1490374873;13.585;4.577;6.509;11.284;10.605
1490374878;13.593;4.583;6.490;10.845;10.482
1490374883;13.710;4.580;6.486;11.132;10.503
1490374888;13.567;4.630;6.497;11.453;10.613
1490374893;13.588;4.580;6.503;10.889;10.499
1490374899;13.571;4.563;6.502;11.157;10.492
1490374904;13.706;4.630;6.494;11.507;10.491
1490374909;13.587;4.580;6.485;10.780;10.617
1490374914;13.586;4.580;6.509;11.291;10.521
1490374919;13.709;4.631;6.503;11.624;10.520
1490374924;13.587;4.572;6.501;11.552;10.609
1490374929;13.587;4.580;6.496;11.362;10.487
1490374934;13.707;4.572;6.500;10.780;10.506
1490374939;13.598;4.630;6.503;11.593;10.636
1490374944;13.587;4.581;6.512;10.726;10.480
1490374949;13.584;4.579;6.493;10.833;10.511
1490374954;13.710;4.631;6.498;11.028;10.470
1490374959;13.588;4.580;6.502;11.658;10.586
1490374964;13.574;4.579;6.490;10.807;10.505
1490374969;13.710;4.630;6.505;10.883;10.530
1490374974;13.566;4.588;6.501;11.354;10.641
1490374979;13.587;4.580;6.504;11.487;10.511
1490374984;13.704;4.579;6.499;10.747;10.507
1490374989;13.684;4.631;6.494;11.396;10.623
1490374994;13.575;4.573;6.499;11.071;10.492
1490374999;13.585;4.581;6.495;10.831;10.520
1490375004;13.710;4.631;6.502;11.478;10.499
1490375009;13.588;4.581;6.513;11.232;10.612
1490375015;13.587;4.580;6.488;10.817;10.514
1490375020;13.710;4.631;6.496;11.216;10.518
1490375025;13.566;4.590;6.505;11.506;10.596
1490375030;13.585;4.579;6.495;11.449;10.508
1490375035;13.609;4.580;6.505;10.774;10.507
1490375040;13.710;4.631;6.502;11.049;10.608
1490375045;13.588;4.580;6.512;10.798;10.486
1490375050;13.587;4.580;6.492;10.850;10.509
1490375055;13.697;4.622;6.488;11.179;10.476
1490375060;13.586;4.579;6.510;11.152;10.608
1490375065;13.588;4.580;6.510;10.859;10.520
1490375070;13.710;4.631;6.493;10.720;10.523
1490375075;13.576;4.612;6.500;11.245;10.603
1490375080;13.588;4.579;6.503;10.912;10.508
1490375085;13.583;4.574;6.508;11.072;10.492
1490375090;13.707;4.628;6.499;11.349;10.586
1490375095;13.578;4.576;6.505;11.304;10.579
1490375100;13.551;4.574;6.503;10.966;10.493
1490375105;13.707;4.630;6.501;11.532;10.500
1490375110;13.588;4.580;6.509;11.179;10.611
1490375115;13.588;4.580;6.509;10.906;10.520
1490375120;13.710;4.622;6.502;11.457;10.521
1490375125;13.550;4.623;6.493;11.558;10.589
1490375130;13.588;4.573;6.495;11.365;10.579
1490375136;13.585;4.579;6.497;11.204;10.504
1490375141;13.710;4.631;6.496;10.924;10.517
1490375146;13.568;4.580;6.508;11.279;10.615
1490375151;13.593;4.581;6.509;11.228;10.471
1490375156;13.688;4.626;6.498;11.455;10.490
1490375161;13.577;4.575;6.502;11.033;10.582
1490375166;13.590;4.581;6.486;10.827;10.490
1490375171;13.638;4.580;6.488;10.805;10.517
1490375176;13.710;4.630;6.497;11.098;10.601
1490375181;13.589;4.581;6.485;11.113;10.537
1490375186;13.585;4.575;6.496;11.077;10.475
1490375191;13.708;4.630;6.495;11.353;10.449
1490375196;13.583;4.580;6.508;11.059;10.603
1490375201;13.588;4.581;6.504;11.124;10.507
1490375206;13.710;4.632;6.495;10.716;10.511
1490375211;13.577;4.605;6.497;11.398;10.596
1490375216;13.589;4.580;6.490;11.409;10.471
1490375221;13.645;4.579;6.504;11.551;10.495
1490375226;13.698;4.627;6.496;11.587;10.593
1490375231;13.591;4.578;6.496;11.442;10.552
1490375236;13.588;4.581;6.497;10.831;10.519
1490375241;13.710;4.632;6.496;11.534;10.516
1490375246;13.588;4.579;6.485;10.995;10.588
1490375252;13.573;4.578;6.509;10.980;10.503
1490375257;13.695;4.612;6.493;11.458;10.519
1490375262;13.566;4.631;6.498;11.389;10.595
1490375267;13.588;4.581;6.488;10.809;10.515
1490375272;13.569;4.580;6.495;10.770;10.504
1490375277;13.711;4.633;6.494;11.184;10.482
1490375282;13.577;4.566;6.501;11.420;10.605
1490375287;13.577;4.576;6.504;11.492;10.486
1490375292;13.708;4.631;6.491;10.711;10.511
1490375297;13.589;4.572;6.497;11.436;10.607
1490375302;13.589;4.582;6.500;10.915;10.511
1490375307;13.710;4.576;6.497;11.339;10.500
1490375312;13.637;4.628;6.487;11.273;10.596
1490375317;13.575;4.574;6.485;11.064;10.451
1490375322;13.585;4.580;6.491;10.909;10.507
1490375327;13.711;4.633;6.500;10.938;10.495
1490375332;13.590;4.581;6.508;11.086;10.592
1490375337;13.589;4.583;6.505;10.857;10.509
1490375342;13.692;4.627;6.493;11.314;10.496
1490375347;13.560;4.593;6.502;11.161;10.583
1490375352;13.586;4.582;6.509;10.747;10.496
1490375357;13.594;4.582;6.487;10.789;10.520
1490375362;13.711;4.633;6.497;11.053;10.535
1490375368;13.589;4.583;6.490;11.346;10.559
1490375373;13.577;4.570;6.491;11.482;10.494
1490375378;13.707;4.626;6.517;11.263;10.470
1490375383;13.587;4.582;6.505;11.094;10.591
1490375388;13.589;4.583;6.507;11.476;10.510
1490375393;13.711;4.608;6.486;10.877;10.524
1490375398;13.711;4.635;6.498;11.359;10.506
1490375403;13.589;4.584;6.497;11.561;10.605
1490375408;13.586;4.581;6.504;11.501;10.479
1490375413;13.709;4.633;6.494;11.411;10.501
1490375418;13.589;4.579;6.492;11.132;10.597
1490375423;13.589;4.582;6.495;11.494;10.500
1490375428;13.711;4.600;6.489;10.718;10.517
1490375433;13.569;4.634;6.497;11.433;10.584
1490375438;13.575;4.580;6.508;10.864;10.446
1490375443;13.561;4.583;6.490;11.369;10.503
1490375448;13.711;4.634;6.497;11.094;10.541
1490375453;13.589;4.583;6.485;11.000;10.604
1490375458;13.589;4.584;6.501;10.785;10.499
1490375463;13.712;4.634;6.498;11.406;10.524
1490375468;13.554;4.575;6.495;11.361;10.613
1490375473;13.577;4.576;6.493;11.041;10.512
1490375478;13.711;4.623;6.509;10.693;10.501
1490375484;13.570;4.632;6.497;11.403;10.601
1490375489;13.589;4.582;6.486;10.803;10.498
1490375494;13.571;4.583;6.507;10.761;10.507
1490375499;13.691;4.626;6.505;11.135;10.449
1490375504;13.574;4.576;6.498;10.811;10.640
1490375509;13.586;4.583;6.492;10.833;10.514
1490375514;13.711;4.633;6.497;11.537;10.516
1490375519;13.569;4.581;6.499;11.312;10.596
1490375524;13.589;4.582;6.496;10.753;10.521
1490375529;13.704;4.568;6.500;11.415;10.489
1490375534;13.617;4.626;6.505;11.362;10.597
1490375539;13.587;4.580;6.509;10.804;10.474
1490375544;13.588;4.580;6.501;10.787;10.523
1490375549;13.712;4.633;6.496;11.458;10.516
1490375554;13.590;4.581;6.509;11.291;10.609
1490375559;13.589;4.579;6.504;11.277;10.475
1490375564;13.696;4.625;6.503;11.349;10.510
1490375569;13.710;4.630;6.496;11.224;10.603
1490375574;13.590;4.580;6.495;11.309;10.554
1490375579;13.589;4.580;6.493;10.855;10.506
1490375584;13.712;4.632;6.496;11.387;10.505
1490375589;13.590;4.578;6.493;11.406;10.588
1490375594;13.572;4.573;6.491;11.185;10.491
1490375600;13.709;4.629;6.506;10.909;10.519
1490375605;13.587;4.574;6.495;11.414;10.611
1490375610;13.590;4.579;6.488;10.709;10.513
1490375615;13.703;4.577;6.503;10.750;10.519
1490375620;13.714;4.629;6.496;11.055;10.643
1490375625;13.569;4.572;6.506;11.443;10.503
1490375630;13.593;4.578;6.509;11.414;10.503
1490375635;13.712;4.628;6.496;10.733;10.501
1490375640;13.573;4.587;6.497;11.351;10.597
1490375645;13.590;4.577;6.483;10.832;10.506
1490375650;13.603;4.576;6.509;10.797;10.515
1490375655;13.684;4.621;6.502;11.448;10.587
1490375660;13.588;4.574;6.500;11.217;10.618
1490375665;13.589;4.576;6.491;10.808;10.505
1490375670;13.712;4.627;6.496;11.394;10.525
1490375675;13.570;4.570;6.502;11.552;10.594
1490375680;13.590;4.575;6.509;10.828;10.509
1490375685;13.704;4.569;6.491;10.846;10.498
1490375690;13.588;4.624;6.496;11.055;10.599
1490375695;13.576;4.570;6.501;11.109;10.467
1490375700;13.532;4.560;6.503;11.323;10.460
1490375705;13.709;4.625;6.491;11.334;10.587
1490375710;13.590;4.575;6.491;11.361;10.578
1490375716;13.589;4.573;6.502;10.805;10.519
1490375721;13.712;4.625;6.499;11.587;10.504
1490375726;13.566;4.568;6.508;11.157;10.589
1490375731;13.593;4.574;6.494;11.423;10.461
1490375736;13.709;4.624;6.495;11.470;10.510
1490375741;13.584;4.568;6.498;11.388;10.605
1490375746;13.590;4.573;6.502;10.756;10.502
1490375751;13.665;4.574;6.494;11.341;10.506
1490375756;13.712;4.620;6.508;11.508;10.594
1490375761;13.588;4.572;6.506;10.948;10.445
1490375766;13.574;4.574;6.482;11.596;10.499
1490375771;13.712;4.624;6.495;11.542;10.504
1490375776;13.591;4.574;6.505;11.061;10.589
1490375781;13.591;4.575;6.507;11.335;10.514
1490375786;13.712;4.625;6.487;11.012;10.454
1490375791;13.580;4.600;6.494;11.049;10.590
1490375796;13.577;4.570;6.494;10.897;10.511
1490375801;13.569;4.575;6.486;11.481;10.503
1490375806;13.712;4.627;6.494;11.110;10.481
1490375811;13.591;4.575;6.504;10.857;10.633
1490375816;13.590;4.576;6.505;10.844;10.485
1490375821;13.697;4.623;6.498;11.168;10.505
1490375826;13.575;4.565;6.503;11.135;10.590
1490375832;13.587;4.576;6.501;10.735;10.508
1490375837;13.712;4.576;6.492;10.777;10.513
1490375842;13.570;4.627;6.499;11.003;10.589
1490375847;13.596;4.579;6.496;10.719;10.501
1490375852;13.577;4.570;6.499;11.620;10.497
1490375857;13.696;4.616;6.506;11.171;10.489
1490375862;13.589;4.576;6.501;11.122;10.587
1490375867;13.596;4.581;6.512;10.853;10.499
1490375872;13.712;4.629;6.503;11.349;10.508
1490375877;13.591;4.569;6.500;11.070;10.593
1490375882;13.570;4.572;6.504;11.420;10.473
1490375887;13.702;4.567;6.514;11.488;10.471
1490375892;13.568;4.629;6.497;11.063;10.593
1490375897;13.591;4.579;6.504;10.788;10.482
1490375902;13.589;4.579;6.505;10.811;10.506
1490375907;13.713;4.629;6.494;10.928;10.475
1490375912;13.591;4.564;6.504;11.211;10.577
1490375917;13.588;4.578;6.508;11.229;10.486
1490375922;13.700;4.629;6.491;11.557;10.496
1490375927;13.592;4.571;6.497;11.209;10.606
1490375932;13.592;4.580;6.491;10.862;10.512
1490375937;13.713;4.572;6.497;10.794;10.508
1490375942;13.570;4.630;6.496;11.250;10.606
1490375948;13.579;4.572;6.496;11.322;10.468
1490375953;13.574;4.573;6.507;10.925;10.495
1490375958;13.710;4.631;6.497;11.316;10.477
1490375963;13.592;4.580;6.505;11.155;10.592
1490375968;13.592;4.579;6.509;10.883;10.499
1490375973;13.713;4.631;6.496;10.681;10.514
1490375978;13.574;4.582;6.496;10.945;10.594
1490375983;13.576;4.576;6.498;11.455;10.452
1490375988;13.583;4.571;6.501;11.227;10.493
1490375993;13.710;4.629;6.495;11.017;10.533
1490375998;13.591;4.581;6.485;10.943;10.604
1490376003;13.591;4.581;6.489;10.861;10.500
1490376008;13.698;4.625;6.490;11.287;10.483
1490376013;13.579;4.571;6.510;11.060;10.577
1490376018;13.594;4.581;6.496;11.001;10.481
1490376023;13.713;4.621;6.488;11.621;10.502
1490376028;13.572;4.633;6.496;11.540;10.607
1490376033;13.592;4.582;6.485;10.705;10.511
1490376038;13.572;4.584;6.497;11.453;10.455
1490376043;13.704;4.630;6.503;11.346;10.598
1490376048;13.589;4.580;6.491;11.150;10.614
1490376053;13.591;4.582;6.506;10.794;10.515
1490376059;13.713;4.633;6.496;11.599;10.502
1490376064;13.592;4.581;6.497;11.126;10.598
1490376069;13.592;4.581;6.507;11.237;10.511
1490376074;13.700;4.627;6.500;11.359;10.503
1490376079;13.557;4.621;6.500;11.201;10.602
1490376084;13.588;4.581;6.490;10.830;10.490
1490376089;13.570;4.583;6.504;10.767;10.522
1490376094;13.713;4.633;6.494;11.553;10.489
1490376099;13.592;4.582;6.496;10.978;10.601
1490376104;13.577;4.578;6.497;11.432;10.479
1490376109;13.695;4.628;6.480;11.081;10.481
1490376114;13.589;4.571;6.492;11.275;10.597
1490376119;13.592;4.582;6.483;11.398;10.517
1490376124;13.714;4.580;6.484;11.185;10.507
1490376129;13.657;4.632;6.497;11.428;10.594
1490376134;13.574;4.574;6.490;11.518;10.450
1490376139;13.566;4.574;6.497;11.069;10.482
1490376144;13.711;4.631;6.496;11.106;10.469
1490376149;13.593;4.581;6.506;11.602;10.603
1490376154;13.592;4.579;6.498;11.639;10.496
1490376159;13.714;4.631;6.505;10.728;10.496
1490376164;13.589;4.588;6.497;11.338;10.571
1490376169;13.576;4.572;6.497;11.262;10.481
1490376175;13.627;4.576;6.490;11.321;10.503
1490376180;13.714;4.630;6.497;11.181;10.599
1490376185;13.592;4.579;6.487;11.276;10.562
1490376190;13.591;4.579;6.487;11.531;10.508
1490376195;13.714;4.630;6.497;11.156;10.499
1490376200;13.575;4.573;6.499;10.902;10.581
1490376205;13.589;4.578;6.502;10.789;10.492
1490376210;13.714;4.611;6.491;10.956;10.495
1490376215;13.573;4.628;6.497;11.600;10.593
1490376220;13.597;4.577;6.500;10.781;10.496
1490376225;13.591;4.578;6.507;10.713;10.512
1490376230;13.701;4.623;6.502;11.009;10.485
1490376235;13.580;4.577;6.498;11.429;10.586
1490376240;13.591;4.578;6.487;10.817;10.493
1490376245;13.714;4.629;6.487;11.063;10.501
1490376250;13.594;4.569;6.497;11.210;10.589
1490376255;13.593;4.577;6.489;10.751;10.508
1490376260;13.696;4.562;6.499;11.352;10.471
1490376265;13.596;4.628;6.496;11.030;10.598
1490376270;13.593;4.579;6.485;10.766;10.466
1490376275;13.591;4.578;6.502;10.820;10.491
1490376280;13.714;4.629;6.496;11.125;10.489
1490376285;13.594;4.578;6.499;11.178;10.596
1490376290;13.592;4.575;6.507;11.350;10.465
1490376296;13.699;4.622;6.488;11.234;10.477
1490376301;13.584;4.565;6.513;11.479;10.598
1490376306;13.590;4.578;6.505;11.408;10.495
1490376311;13.714;4.576;6.502;10.797;10.503
1490376316;13.698;4.628;6.496;11.532;10.585
1490376321;13.593;4.579;6.497;10.808;10.473
1490376326;13.592;4.581;6.494;11.348;10.472
1490376331;13.712;4.629;6.495;10.887;10.483
1490376336;13.579;4.576;6.485;11.186;10.599
1490376341;13.592;4.578;6.486;10.780;10.493
1490376346;13.714;4.630;6.493;10.764;10.495
1490376351;13.586;4.604;6.497;11.057;10.597
1490376356;13.593;4.581;6.487;10.838;10.503
1490376361;13.568;4.573;6.495;10.829;10.498
1490376366;13.702;4.624;6.494;11.271;10.588
1490376371;13.588;4.580;6.500;11.369;10.622
1490376376;13.593;4.580;6.489;11.500;10.495
1490376381;13.714;4.629;6.492;11.411;10.489
1490376386;13.594;4.576;6.510;11.460;10.594
1490376391;13.583;4.575;6.507;11.276;10.460
1490376396;13.674;4.575;6.495;10.938;10.498
1490376401;13.643;4.631;6.500;11.414;10.596
1490376406;13.594;4.580;6.503;10.764;10.480
1490376412;13.598;4.583;6.497;10.778;10.506
1490376417;13.715;4.629;6.497;11.660;10.496
1490376422;13.564;4.564;6.498;11.201;10.546
1490376427;13.575;4.575;6.498;11.182;10.469
1490376432;13.712;4.630;6.501;11.424;10.490
1490376437;13.594;4.577;6.492;11.323;10.604
1490376442;13.594;4.582;6.488;10.942;10.507
1490376447;13.715;4.602;6.488;11.569;10.495
1490376452;13.559;4.623;6.498;11.549;10.583
1490376457;13.571;4.574;6.495;11.511;10.468
1490376462;13.577;4.578;6.496;11.040;10.505
1490376467;13.715;4.630;6.495;11.337;10.451
1490376472;13.594;4.580;6.505;10.861;10.586
1490376477;13.593;4.580;6.488;11.238;10.498
1490376482;13.715;4.628;6.490;11.257;10.461
1490376487;13.586;4.561;6.502;11.202;10.584
1490376492;13.591;4.579;6.503;10.831;10.496
1490376497;13.692;4.576;6.491;10.741;10.508
1490376502;13.715;4.629;6.496;10.983;10.599
1490376507;13.594;4.579;6.501;11.443;10.469
1490376512;13.593;4.579;6.489;10.822;10.483
1490376517;13.702;4.629;6.497;11.089;10.482
1490376522;13.579;4.577;6.499;10.990;10.597
1490376528;13.594;4.579;6.508;10.838;10.486
1490376533;13.716;4.592;6.503;10.992;10.488
1490376538;13.574;4.631;6.496;11.512;10.590
1490376543;13.594;4.580;6.510;10.707;10.477
1490376548;13.566;4.575;6.498;11.546;10.495
1490376553;13.704;4.626;6.503;11.518;10.456
1490376558;13.596;4.572;6.495;11.155;10.596
1490376563;13.594;4.580;6.506;10.866;10.496
1490376568;13.716;4.631;6.497;11.000;10.500
1490376573;13.593;4.572;6.496;11.133;10.597
1490376578;13.582;4.575;6.498;11.019;10.486
1490376583;13.701;4.573;6.491;11.211;10.486
1490376588;13.717;4.630;6.495;11.312;10.591
1490376593;13.594;4.580;6.508;10.901;10.461
1490376598;13.593;4.580;6.508;10.796;10.490
1490376603;13.716;4.628;6.496;11.345;10.499
1490376608;13.560;4.562;6.491;11.230;10.578
1490376613;13.579;4.572;6.495;11.472;10.458
1490376618;13.713;4.627;6.497;11.490;10.495
1490376623;13.586;4.583;6.496;11.297;10.591
1490376628;13.595;4.579;6.505;10.906;10.484
1490376633;13.636;4.578;6.502;11.247;10.490
1490376638;13.703;4.621;6.497;11.524;10.530
1490376644;13.566;4.571;6.504;11.418;10.585
1490376649;13.591;4.577;6.500;10.774;10.483
1490376654;13.716;4.629;6.496;11.540;10.485
1490376659;13.595;4.576;6.494;11.349;10.588
1490376664;13.594;4.577;6.504;10.866;10.494
1490376669;13.659;4.571;6.493;11.436;10.460
1490376674;13.709;4.617;6.498;11.265;10.571
1490376679;13.592;4.578;6.508;11.593;10.502
1490376684;13.593;4.580;6.493;10.723;10.485
1490376689;13.716;4.631;6.488;11.042;10.488
1490376694;13.595;4.579;6.499;11.136;10.592
1490376699;13.594;4.579;6.486;11.357;10.436
1490376704;13.703;4.618;6.512;11.085;10.468
1490376709;13.576;4.628;6.493;11.017;10.592
1490376714;13.595;4.578;6.509;10.767;10.485
1490376719;13.575;4.580;6.508;10.779;10.485
1490376724;13.716;4.631;6.494;11.154;10.454
1490376729;13.595;4.580;6.485;11.438;10.602
1490376734;13.582;4.574;6.494;11.267;10.459
1490376739;13.714;4.628;6.496;11.183;10.480
1490376744;13.595;4.573;6.491;11.141;10.580
1490376749;13.595;4.579;6.496;11.262;10.480
1490376754;13.716;4.570;6.504;10.712;10.493
1490376760;13.716;4.628;6.494;11.569;10.478
1490376765;13.580;4.572;6.496;11.137;10.563
1490376770;13.586;4.576;6.487;11.082;10.489
1490376775;13.717;4.629;6.501;11.109;10.488
1490376780;13.596;4.569;6.495;11.166;10.578
1490376785;13.595;4.578;6.506;11.015;10.489
1490376790;13.716;4.572;6.499;11.513;10.486
1490376795;13.626;4.621;6.492;11.387;10.583
1490376800;13.583;4.576;6.503;10.789;10.449
1490376805;13.594;4.577;6.482;10.733;10.489
1490376810;13.717;4.628;6.494;11.225;10.486
1490376815;13.596;4.577;6.504;11.236;10.595
1490376820;13.595;4.577;6.485;11.429;10.488
1490376825;13.717;4.621;6.499;11.315;10.443
1490376830;13.576;4.580;6.493;11.650;10.592
1490376835;13.595;4.576;6.483;10.775;10.486
1490376840;13.641;4.576;6.499;10.676;10.490
1490376845;13.717;4.628;6.494;11.642;10.587
1490376850;13.596;4.578;6.506;11.298;10.465
1490376855;13.595;4.578;6.496;11.019;10.462
1490376860;13.701;4.623;6.495;11.482;10.485
1490376865;13.597;4.577;6.499;11.170;10.610
1490376870;13.595;4.578;6.492;10.749;10.491
1490376875;13.717;4.606;6.498;11.352;10.488
1490376881;13.576;4.628;6.497;11.475;10.586
1490376886;13.596;4.578;6.506;11.339;10.469
1490376891;13.570;4.570;6.488;11.074;10.498
1490376896;13.692;4.617;6.518;11.523;10.455
1490376901;13.593;4.575;6.490;11.120;10.578
1490376906;13.583;4.573;6.504;11.400;10.483
1490376911;13.717;4.626;6.498;11.430;10.494
1490376916;13.596;4.572;6.495;11.229;10.591
1490376921;13.596;4.576;6.507;10.775;10.497
1490376926;13.677;4.573;6.503;11.045;10.446
1490376931;13.714;4.627;6.498;11.502;10.588
1490376936;13.582;4.572;6.495;11.320;10.581
1490376941;13.592;4.576;6.509;11.114;10.501
1490376946;13.717;4.629;6.496;11.091;10.492
1490376951;13.597;4.578;6.495;11.082;10.600
1490376956;13.596;4.579;6.490;10.758;10.482
1490376961;13.702;4.600;6.502;11.332;10.482
1490376966;13.563;4.624;6.492;11.154;10.601
1490376971;13.594;4.578;6.490;11.247;10.485
1490376976;13.577;4.578;6.500;11.479;10.492
1490376981;13.717;4.629;6.496;10.999;10.524
1490376986;13.596;4.579;6.504;10.781;10.605
1490376991;13.582;4.573;6.500;10.927;10.501
1490376997;13.701;4.623;6.485;11.539;10.476
1490377002;13.594;4.570;6.497;11.291;10.604
1490377007;13.596;4.579;6.486;11.427;10.505
1490377012;13.717;4.571;6.507;10.786;10.500
1490377017;13.656;4.629;6.492;11.360;10.598
1490377022;13.582;4.573;6.500;11.426;10.456
1490377027;13.569;4.572;6.496;11.164;10.475
1490377032;13.715;4.629;6.498;10.809;10.496
1490377037;13.597;4.579;6.483;11.341;10.628
1490377042;13.596;4.579;6.484;10.666;10.500
1490377047;13.717;4.630;6.503;11.357;10.496
1490377052;13.573;4.595;6.488;11.133;10.603
1490377057;13.593;4.573;6.502;10.980;10.469
1490377062;13.606;4.579;6.504;10.769;10.489
1490377067;13.718;4.630;6.495;11.470;10.632
1490377072;13.596;4.580;6.506;11.286;10.591
1490377077;13.596;4.581;6.482;11.374;10.499
1490377082;13.713;4.621;6.492;11.427;10.469
1490377087;13.594;4.577;6.494;11.074;10.584
1490377092;13.593;4.579;6.489;11.073;10.492
1490377097;13.718;4.595;6.477;10.728;10.496
1490377102;13.576;4.631;6.494;11.270;10.616
1490377107;13.597;4.581;6.507;10.691;10.486
1490377113;13.584;4.581;6.501;11.334;10.464
1490377118;13.715;4.631;6.494;11.138;10.448
1490377123;13.585;4.581;6.487;10.967;10.604
1490377128;13.597;4.580;6.505;11.186;10.489
1490377133;13.718;4.631;6.481;11.367;10.496
1490377138;13.597;4.572;6.495;11.674;10.590
1490377143;13.597;4.580;6.505;10.816;10.469
1490377148;13.703;4.573;6.485;11.546;10.495
1490377153;13.657;4.626;6.494;11.087;10.588
1490377158;13.596;4.580;6.502;10.771;10.464
1490377163;13.596;4.580;6.486;10.775;10.498
1490377168;13.718;4.631;6.492;10.806;10.487
1490377173;13.597;4.580;6.500;11.262;10.600
1490377178;13.587;4.577;6.492;11.262;10.502
1490377183;13.585;4.577;6.490;11.248;10.486
1490377188;13.595;4.630;6.494;11.281;10.599
1490377193;13.601;4.582;6.502;11.182;10.497
1490377198;13.595;4.582;6.488;10.745;10.499
1490377203;13.718;4.631;6.494;10.910;10.523
1490377208;13.583;4.575;6.496;11.526;10.589
1490377213;13.573;4.574;6.497;10.966;10.482
1490377218;13.715;4.630;6.496;11.144;10.492
1490377223;13.598;4.572;6.494;11.117;10.589
1490377229;13.597;4.581;6.505;11.487;10.503
1490377234;13.719;4.573;6.501;10.788;10.489
1490377239;13.594;4.624;6.500;11.018;10.585
1490377244;13.593;4.574;6.499;11.319;10.439
1490377249;13.593;4.580;6.504;10.906;10.491
1490377254;13.719;4.632;6.495;11.069;10.484
1490377259;13.597;4.580;6.492;11.046;10.597
1490377264;13.597;4.581;6.503;10.786;10.497
1490377269;13.712;4.621;6.490;11.473;10.462
1490377274;13.585;4.619;6.491;11.308;10.573
1490377279;13.595;4.579;6.488;11.444;10.486
1490377284;13.579;4.580;6.480;11.452;10.495
1490377289;13.719;4.631;6.491;11.022;10.589
1490377294;13.597;4.580;6.481;11.121;10.613
1490377299;13.597;4.580;6.482;11.533;10.440
1490377304;13.716;4.629;6.494;11.352;10.450
1490377309;13.586;4.571;6.495;11.053;10.582
1490377314;13.598;4.580;6.483;10.922;10.498
1490377319;13.719;4.572;6.490;10.769;10.489
1490377324;13.598;4.631;6.489;11.351;10.593
1490377329;13.598;4.581;6.502;11.262;10.450
1490377334;13.584;4.575;6.496;11.438;10.489
1490377339;13.704;4.626;6.493;11.122;10.459
1490377345;13.591;4.581;6.494;11.261;10.594
1490377350;13.603;4.583;6.490;11.312;10.497
1490377355;13.716;4.580;6.489;11.463;10.499
1490377360;13.639;4.631;6.495;11.202;10.599
1490377365;13.585;4.574;6.488;11.250;10.463
1490377370;13.583;4.573;6.491;11.464;10.481
1490377375;13.716;4.628;6.489;11.128;10.481
1490377380;13.598;4.579;6.498;11.387;10.596
1490377385;13.597;4.579;6.492;11.176;10.487
1490377390;13.720;4.630;6.503;11.575;10.493
1490377395;13.577;4.587;6.496;11.254;10.593
1490377400;13.583;4.573;6.495;11.375;10.463
1490377405;13.601;4.578;6.503;11.272;10.482
1490377410;13.720;4.631;6.492;11.278;10.591
1490377415;13.598;4.580;6.504;11.320;10.630
1490377420;13.597;4.580;6.496;11.526;10.482
1490377425;13.692;4.624;6.488;11.162;10.469
1490377430;13.577;4.568;6.502;11.448;10.589
1490377435;13.596;4.578;6.502;11.426;10.487
1490377440;13.720;4.572;6.493;11.302;10.482
1490377445;13.616;4.629;6.493;10.974;10.586
1490377450;13.599;4.578;6.483;11.363;10.461
1490377455;13.593;4.571;6.493;11.454;10.471
1490377461;13.707;4.618;6.495;11.262;10.430
1490377466;13.596;4.576;6.494;11.443;10.586
1490377471;13.598;4.576;6.493;11.087;10.492
1490377476;13.720;4.627;6.485;11.389;10.481
1490377481;13.599;4.569;6.495;11.048;10.595
1490377486;13.603;4.581;6.504;11.496;10.425
1490377491;13.716;4.577;6.502;10.940;10.455
1490377496;13.575;4.617;6.525;10.979;10.543
1490377501;13.590;4.577;6.483;11.147;10.390
1490377506;13.580;4.574;6.497;11.063;10.493
1490377511;13.717;4.628;6.492;11.216;10.511
1490377516;13.599;4.578;6.483;10.828;10.612
1490377521;13.598;4.578;6.508;11.497;10.481
1490377526;13.720;4.629;6.487;11.140;10.483
1490377531;13.585;4.563;6.495;11.012;10.594
1490377536;13.583;4.574;6.496;10.999;10.451
1490377541;13.717;4.571;6.490;11.203;10.492
1490377546;13.671;4.629;6.494;11.157;10.586
1490377551;13.599;4.580;6.489;11.481;10.467
1490377556;13.597;4.580;6.484;11.057;10.493
1490377561;13.705;4.624;6.490;11.513;10.490
1490377566;13.573;4.572;6.490;11.104;10.575
1490377571;13.596;4.578;6.502;11.171;10.485
1490377577;13.720;4.622;6.496;11.253;10.487
1490377582;13.583;4.631;6.491;10.912;10.585
1490377587;13.599;4.580;6.482;10.676;10.496
1490377592;13.564;4.573;6.498;11.388;10.469
1490377597;13.713;4.621;6.488;11.109;10.580
1490377602;13.596;4.578;6.488;11.070;10.622
1490377607;13.605;4.581;6.495;11.013;10.493
1490377612;13.720;4.595;6.489;11.152;10.490
1490377617;13.599;4.579;6.494;10.901;10.586
1490377622;13.567;4.572;6.492;11.076;10.470
