1490367605;13.696;4.574;6.502;11.456;10.529
1490367610;13.555;4.630;6.496;11.506;10.665
1490367615;13.576;4.579;6.491;11.513;10.497
1490367620;13.580;4.580;6.516;11.331;10.487
1490367625;13.696;4.629;6.499;11.334;10.518
1490367630;13.558;4.573;6.504;11.203;10.641
1490367635;13.573;4.578;6.506;10.821;10.515
1490367640;13.699;4.632;6.508;10.885;10.520
1490367645;13.571;4.580;6.504;11.574;10.656
1490367650;13.580;4.581;6.496;11.461;10.471
1490367655;13.574;4.578;6.509;11.063;10.516
1490367660;13.676;4.624;6.490;11.395;10.630
1490367665;13.566;4.574;6.504;11.570;10.643
1490367670;13.572;4.578;6.495;10.814;10.517
1490367675;13.699;4.631;6.498;11.528;10.523
1490367680;13.576;4.580;6.515;11.183;10.664
1490367685;13.563;4.575;6.505;11.537;10.522
1490367691;13.691;4.620;6.497;11.245;10.496
1490367696;13.559;4.603;6.508;11.180;10.653
1490367701;13.576;4.580;6.492;11.584;10.521
1490367706;13.588;4.579;6.496;11.517;10.519
1490367711;13.699;4.631;6.503;11.366;10.665
1490367716;13.560;4.573;6.495;11.198;10.582
1490367721;13.573;4.577;6.510;11.329;10.500
1490367726;13.696;4.630;6.494;11.491;10.526
1490367731;13.576;4.581;6.498;11.443;10.656
1490367736;13.581;4.582;6.494;11.419;10.523
1490367741;13.699;4.629;6.496;11.463;10.522
1490367746;13.535;4.573;6.500;11.200;10.646
1490367751;13.573;4.578;6.508;11.449;10.477
1490367756;13.678;4.578;6.494;11.087;10.516
1490367761;13.696;4.632;6.506;11.490;10.665
1490367766;13.572;4.580;6.497;11.573;10.498
1490367771;13.582;4.582;6.496;11.327;10.519
1490367776;13.699;4.627;6.527;11.303;10.506
1490367781;13.573;4.577;6.503;11.300;10.632
1490367786;13.560;4.576;6.506;10.862;10.519
1490367791;13.699;4.632;6.514;11.009;10.493
1490367796;13.562;4.588;6.502;11.296;10.652
1490367802;13.575;4.579;6.504;10.826;10.520
1490367807;13.563;4.580;6.511;11.573;10.498
1490367812;13.695;4.629;6.502;11.645;10.515
1490367817;13.563;4.573;6.505;10.825;10.635
1490367822;13.572;4.580;6.502;11.604;10.531
1490367827;13.699;4.629;6.500;11.536;10.518
1490367832;13.576;4.577;6.514;11.168;10.669
1490367837;13.575;4.578;6.493;10.858;10.515
1490367842;13.686;4.566;6.501;11.446;10.516
1490367847;13.652;4.624;6.505;11.110;10.652
1490367852;13.573;4.579;6.502;10.966;10.499
1490367857;13.581;4.580;6.512;10.931;10.530
1490367862;13.699;4.630;6.498;10.885;10.520
1490367867;13.576;4.570;6.509;11.518;10.666
1490367872;13.568;4.575;6.514;11.347;10.485
1490367877;13.683;4.625;6.509;11.616;10.484
1490367882;13.545;4.613;6.505;11.178;10.658
1490367887;13.540;4.567;6.519;11.424;10.509
1490367892;13.559;4.578;6.503;11.218;10.515
1490367897;13.698;4.630;6.507;11.437;10.523
1490367902;13.576;4.579;6.495;10.933;10.602
1490367907;13.575;4.580;6.513;10.921;10.530
1490367912;13.680;4.624;6.502;11.500;10.517
1490367917;13.573;4.576;6.510;11.029;10.636
1490367923;13.573;4.579;6.511;11.523;10.511
1490367928;13.694;4.605;6.493;10.871;10.520
1490367933;13.698;4.628;6.496;11.703;10.602
1490367938;13.576;4.579;6.494;10.928;10.627
1490367943;13.557;4.570;6.512;11.435;10.504
1490367948;13.696;4.628;6.495;11.245;10.472
1490367953;13.563;4.576;6.509;11.287;10.655
1490367958;13.576;4.579;6.497;10.886;10.527
1490367963;13.699;4.607;6.510;11.586;10.527
1490367968;13.555;4.628;6.498;11.427;10.657
1490367973;13.576;4.576;6.521;11.484;10.468
1490367978;13.554;4.577;6.506;11.543;10.519
1490367983;13.684;4.624;6.507;11.316;10.493
1490367988;13.579;4.570;6.490;11.326;10.667
1490367993;13.575;4.578;6.508;11.595;10.517
1490367998;13.698;4.630;6.508;10.922;10.526
1490368003;13.576;4.571;6.505;11.559;10.600
1490368008;13.565;4.577;6.501;11.426;10.516
1490368013;13.685;4.580;6.509;11.246;10.517
1490368018;13.552;4.629;6.499;11.569;10.657
1490368023;13.581;4.580;6.505;10.912;10.518
1490368028;13.687;4.578;6.513;11.485;10.516
1490368033;13.690;4.630;6.501;11.618;10.652
1490368039;13.563;4.573;6.506;11.068;10.583
1490368044;13.559;4.573;6.497;11.297;10.498
1490368049;13.696;4.622;6.507;11.501;10.508
1490368054;13.573;4.578;6.496;11.513;10.652
1490368059;13.575;4.578;6.512;10.851;10.516
1490368064;13.699;4.628;6.508;10.817;10.517
1490368069;13.537;4.606;6.494;11.452;10.636
1490368074;13.561;4.571;6.501;11.401;10.503
1490368079;13.554;4.575;6.505;11.297;10.529
1490368084;13.698;4.628;6.504;11.251;10.577
1490368089;13.576;4.577;6.511;10.967;10.661
1490368094;13.575;4.576;6.498;11.461;10.521
1490368099;13.692;4.616;6.500;11.561;10.488
1490368104;13.557;4.569;6.505;11.502;10.640
1490368109;13.572;4.575;6.498;10.945;10.518
1490368114;13.699;4.620;6.501;11.194;10.529
1490368119;13.555;4.628;6.497;11.292;10.666
1490368124;13.576;4.579;6.499;10.952;10.531
1490368129;13.557;4.578;6.500;11.576;10.491
1490368134;13.694;4.620;6.506;11.412;10.553
1490368139;13.573;4.577;6.506;10.907;10.650
1490368144;13.575;4.578;6.502;11.313;10.523
1490368150;13.699;4.630;6.502;10.884;10.516
1490368155;13.576;4.576;6.504;11.538;10.656
1490368160;13.575;4.578;6.510;11.591;10.477
1490368165;13.686;4.593;6.506;11.540;10.515
1490368170;13.553;4.627;6.509;11.428;10.652
1490368175;13.576;4.578;6.500;10.901;10.533
1490368180;13.556;4.577;6.507;11.596;10.525
1490368185;13.699;4.628;6.501;11.410;10.540
1490368190;13.575;4.579;6.499;10.889;10.659
1490368195;13.562;4.572;6.504;11.193;10.460
1490368200;13.685;4.626;6.504;11.488;10.510
1490368205;13.575;4.571;6.507;11.243;10.671
1490368210;13.576;4.578;6.498;10.895;10.531
1490368215;13.699;4.571;6.495;10.904;10.533
1490368220;13.555;4.628;6.496;11.340;10.660
1490368225;13.560;4.570;6.508;11.206;10.499
1490368230;13.551;4.574;6.505;10.907;10.528
1490368235;13.699;4.629;6.502;11.329;10.507
1490368240;13.576;4.579;6.494;11.032;10.658
1490368245;13.574;4.578;6.494;10.863;10.519
1490368250;13.699;4.627;6.487;11.605;10.519
1490368255;13.555;4.562;6.507;11.488;10.640
1490368260;13.564;4.573;6.504;11.383;10.519
1490368266;13.699;4.570;6.493;10.838;10.528
1490368271;13.555;4.627;6.496;11.324;10.663
1490368276;13.576;4.576;6.494;10.956;10.498
1490368281;13.568;4.577;6.495;10.872;10.518
1490368286;13.692;4.617;6.510;11.501;10.481
1490368291;13.560;4.572;6.501;11.379;10.665
1490368296;13.578;4.579;6.514;10.935;10.524
1490368301;13.699;4.629;6.500;11.628;10.524
1490368306;13.565;4.564;6.498;11.266;10.650
1490368311;13.572;4.576;6.494;11.441;10.521
1490368316;13.698;4.568;6.501;11.076;10.479
1490368321;13.542;4.622;6.507;11.331;10.661
1490368326;13.575;4.579;6.502;10.882;10.501
1490368331;13.567;4.577;6.503;11.413;10.519
1490368336;13.699;4.627;6.502;11.508;10.563
1490368341;13.576;4.577;6.496;10.923;10.655
1490368346;13.575;4.577;6.505;11.090;10.494
1490368351;13.683;4.622;6.509;11.480;10.514
1490368356;13.573;4.570;6.505;11.243;10.658
1490368361;13.575;4.578;6.501;11.029;10.529
1490368366;13.698;4.571;6.494;11.079;10.520
1490368371;13.657;4.627;6.499;11.430;10.660
1490368376;13.576;4.578;6.509;11.204;10.492
1490368382;13.561;4.572;6.503;11.280;10.523
1490368387;13.696;4.628;6.502;11.544;10.515
1490368392;13.576;4.578;6.490;11.310;10.656
1490368397;13.575;4.578;6.502;10.888;10.521
1490368402;13.694;4.628;6.492;11.514;10.517
1490368407;13.576;4.569;6.496;11.433;10.663
1490368412;13.560;4.572;6.511;11.175;10.505
1490368417;13.696;4.575;6.512;10.907;10.524
1490368422;13.679;4.628;6.496;11.407;10.664
1490368427;13.576;4.578;6.502;10.911;10.494
1490368432;13.581;4.581;6.501;11.496;10.523
1490368437;13.698;4.630;6.506;11.641;10.530
1490368442;13.560;4.572;6.507;11.472;10.648
1490368447;13.572;4.577;6.505;11.155;10.523
1490368452;13.698;4.629;6.506;10.976;10.518
1490368457;13.575;4.568;6.501;11.269;10.665
1490368462;13.576;4.577;6.493;10.900;10.529
1490368467;13.698;4.570;6.504;11.343;10.523
1490368472;13.536;4.620;6.502;11.332;10.634
1490368477;13.573;4.577;6.504;11.416;10.504
1490368482;13.559;4.575;6.501;11.578;10.503
1490368487;13.695;4.620;6.506;11.387;10.460
1490368492;13.573;4.577;6.501;10.971;10.658
1490368498;13.575;4.577;6.501;10.875;10.520
1490368503;13.698;4.628;6.503;11.528;10.520
1490368508;13.576;4.582;6.505;11.464;10.666
1490368513;13.555;4.572;6.502;11.245;10.499
1490368518;13.642;4.576;6.502;11.560;10.487
1490368523;13.686;4.628;6.495;11.295;10.650
1490368528;13.576;4.580;6.497;11.450;10.657
1490368533;13.575;4.580;6.502;10.938;10.523
1490368538;13.698;4.630;6.505;11.464;10.531
1490368543;13.575;4.571;6.496;11.285;10.645
1490368548;13.573;4.578;6.502;11.633;10.520
1490368553;13.683;4.626;6.495;11.464;10.514
1490368558;13.560;4.620;6.509;11.415;10.658
1490368563;13.576;4.579;6.497;10.934;10.524
1490368568;13.592;4.578;6.510;11.083;10.522
1490368573;13.699;4.630;6.507;11.599;10.636
1490368578;13.573;4.580;6.501;10.914;10.655
1490368583;13.562;4.573;6.498;11.370;10.526
1490368588;13.696;4.630;6.500;11.517;10.531
1490368593;13.576;4.579;6.492;11.323;10.654
1490368598;13.576;4.580;6.499;10.933;10.530
1490368603;13.699;4.632;6.501;10.913;10.500
1490368608;13.541;4.624;6.496;11.591;10.653
1490368614;13.561;4.575;6.495;11.573;10.501
1490368619;13.551;4.580;6.508;10.903;10.522
1490368624;13.699;4.632;6.499;11.349;10.663
1490368629;13.575;4.581;6.514;10.933;10.559
1490368634;13.574;4.579;6.502;10.879;10.526
1490368639;13.683;4.625;6.517;11.362;10.527
1490368644;13.561;4.574;6.500;11.310;10.615
1490368649;13.573;4.580;6.509;10.906;10.522
1490368654;13.699;4.633;6.502;11.230;10.529
1490368659;13.567;4.593;6.506;11.368;10.663
1490368664;13.575;4.580;6.509;10.846;10.522
1490368669;13.588;4.573;6.502;10.932;10.520
1490368674;13.680;4.624;6.510;11.183;10.630
1490368679;13.573;4.580;6.502;11.515;10.587
1490368684;13.574;4.581;6.506;10.916;10.535
1490368689;13.699;4.631;6.508;11.502;10.523
1490368694;13.576;4.580;6.506;11.225;10.661
1490368699;13.543;4.573;6.506;11.463;10.504
1490368704;13.695;4.610;6.521;11.403;10.497
1490368709;13.552;4.631;6.498;11.258;10.656
1490368714;13.576;4.581;6.510;11.535;10.519
1490368719;13.556;4.580;6.501;11.391;10.537
1490368724;13.699;4.631;6.498;11.709;10.519
1490368730;13.576;4.577;6.502;11.607;10.637
1490368735;13.572;4.579;6.505;11.360;10.476
1490368740;13.696;4.630;6.502;11.376;10.523
1490368745;13.576;4.576;6.510;11.409;10.672
1490368750;13.575;4.579;6.499;11.558;10.524
1490368755;13.699;4.622;6.510;11.659;10.530
1490368760;13.555;4.631;6.502;11.507;10.608
1490368765;13.572;4.579;6.505;11.381;10.514
1490368770;13.541;4.576;6.502;10.805;10.521
1490368775;13.699;4.629;6.497;11.531;10.660
1490368780;13.579;4.573;6.508;11.388;10.675
1490368785;13.575;4.580;6.496;11.151;10.524
1490368790;13.698;4.632;6.498;11.595;10.531
1490368795;13.557;4.572;6.501;11.556;10.637
1490368800;13.560;4.573;6.498;10.961;10.520
1490368805;13.698;4.618;6.509;11.474;10.533
1490368810;13.555;4.630;6.498;11.376;10.671
1490368815;13.576;4.580;6.500;10.928;10.523
1490368820;13.548;4.576;6.503;11.375;10.535
1490368825;13.684;4.624;6.507;11.523;10.594
1490368830;13.562;4.573;6.510;11.430;10.654
1490368835;13.572;4.578;6.512;10.838;10.536
1490368840;13.698;4.630;6.502;10.993;10.522
1490368845;13.576;4.576;6.513;11.464;10.665
1490368851;13.576;4.579;6.495;10.934;10.522
1490368856;13.685;4.579;6.513;11.458;10.514
1490368861;13.543;4.626;6.505;11.536;10.643
1490368866;13.573;4.579;6.496;11.289;10.485
1490368871;13.571;4.577;6.502;11.521;10.535
1490368876;13.698;4.630;6.506;11.458;10.496
1490368881;13.576;4.579;6.500;11.110;10.670
1490368886;13.576;4.576;6.511;11.302;10.500
1490368891;13.696;4.630;6.491;11.507;10.473
1490368896;13.574;4.569;6.495;11.468;10.662
1490368901;13.575;4.578;6.513;11.644;10.534
1490368906;13.699;4.574;6.499;11.583;10.529
1490368911;13.677;4.629;6.495;11.391;10.671
1490368916;13.580;4.580;6.493;11.546;10.648
1490368921;13.560;4.575;6.502;11.520;10.496
1490368926;13.683;4.628;6.486;11.271;10.533
1490368931;13.576;4.569;6.496;11.309;10.664
1490368936;13.581;4.581;6.513;11.549;10.498
1490368941;13.699;4.573;6.493;11.202;10.537
1490368946;13.555;4.628;6.502;11.369;10.661
1490368951;13.560;4.573;6.494;11.170;10.494
1490368956;13.558;4.572;6.501;11.520;10.526
1490368962;13.692;4.628;6.503;11.241;10.473
1490368967;13.576;4.578;6.502;11.078;10.660
1490368972;13.575;4.579;6.497;10.860;10.538
1490368977;13.698;4.629;6.489;10.887;10.536
1490368982;13.565;4.566;6.504;11.139;10.643
1490368987;13.564;4.574;6.496;11.586;10.502
1490368992;13.695;4.572;6.496;10.829;10.524
1490368997;13.552;4.628;6.500;11.664;10.676
1490369002;13.575;4.577;6.507;10.822;10.506
1490369007;13.574;4.576;6.499;10.836;10.528
1490369012;13.691;4.617;6.501;11.713;10.492
1490369017;13.562;4.571;6.504;11.373;10.649
1490369022;13.572;4.577;6.503;11.519;10.525
1490369027;13.699;4.628;6.499;11.169;10.522
1490369032;13.576;4.568;6.498;11.454;10.671
1490369037;13.576;4.577;6.497;10.831;10.521
1490369042;13.699;4.570;6.511;11.436;10.480
1490369047;13.558;4.621;6.511;11.447;10.649
1490369052;13.573;4.576;6.497;10.885;10.505
1490369057;13.574;4.575;6.503;10.991;10.534
1490369062;13.699;4.627;6.501;11.274;10.508
1490369067;13.576;4.576;6.501;11.046;10.654
1490369073;13.575;4.575;6.508;10.885;10.494
1490369078;13.684;4.620;6.500;11.316;10.498
1490369083;13.568;4.560;6.513;11.318;10.637
1490369088;13.577;4.576;6.520;11.045;10.438
1490369093;13.562;4.573;6.499;11.063;10.526
1490369098;13.698;4.626;6.502;11.242;10.530
1490369103;13.564;4.567;6.500;10.899;10.664
1490369108;13.575;4.575;6.498;10.939;10.531
1490369113;13.698;4.627;6.505;11.563;10.502
1490369118;13.568;4.574;6.510;11.409;10.667
1490369123;13.562;4.569;6.509;10.925;10.528
1490369128;13.693;4.627;6.503;10.871;10.525
1490369133;13.566;4.593;6.497;11.303;10.660
1490369138;13.576;4.575;6.507;10.951;10.522
1490369143;13.666;4.575;6.507;10.939;10.519
1490369148;13.683;4.622;6.496;11.534;10.657
1490369153;13.560;4.570;6.505;11.531;10.592
1490369158;13.572;4.574;6.497;11.070;10.518
1490369163;13.698;4.627;6.502;11.261;10.520
1490369168;13.557;4.569;6.494;11.023;10.672
1490369173;13.581;4.578;6.500;10.951;10.537
1490369178;13.686;4.621;6.500;11.053;10.537
1490369183;13.539;4.571;6.518;11.212;10.633
1490369189;13.572;4.576;6.501;10.848;10.528
1490369194;13.698;4.610;6.502;11.366;10.532
1490369199;13.555;4.599;6.496;11.598;10.662
1490369204;13.575;4.577;6.499;11.345;10.538
1490369209;13.601;4.575;6.502;11.561;10.527
1490369214;13.665;4.620;6.510;11.476;10.623
1490369219;13.573;4.576;6.499;11.456;10.501
1490369224;13.575;4.577;6.506;10.811;10.526
1490369229;13.699;4.628;6.508;11.563;10.530
1490369234;13.575;4.575;6.499;11.227;10.663
1490369239;13.555;4.574;6.496;11.284;10.523
1490369244;13.691;4.598;6.499;11.255;10.498
1490369249;13.553;4.628;6.496;11.140;10.658
1490369254;13.576;4.578;6.510;11.162;10.520
1490369259;13.565;4.579;6.495;10.832;10.526
1490369264;13.698;4.629;6.495;11.394;10.509
1490369269;13.576;4.572;6.514;11.602;10.650
1490369274;13.577;4.579;6.509;11.441;10.525
1490369279;13.696;4.630;6.504;11.496;10.532
1490369284;13.576;4.572;6.504;11.528;10.667
1490369289;13.576;4.581;6.508;10.935;10.534
1490369294;13.699;4.584;6.498;10.909;10.520
1490369299;13.555;4.630;6.500;11.374;10.593
1490369305;13.572;4.577;6.503;11.234;10.450
1490369310;13.560;4.577;6.507;11.058;10.523
1490369315;13.698;4.630;6.504;11.452;10.499
1490369320;13.576;4.579;6.504;10.821;10.664
1490369325;13.575;4.581;6.512;10.858;10.528
1490369330;13.698;4.631;6.507;11.609;10.514
1490369335;13.569;4.570;6.504;11.154;10.641
1490369340;13.563;4.573;6.498;10.938;10.520
1490369345;13.699;4.588;6.515;11.396;10.520
1490369350;13.576;4.630;6.507;11.345;10.660
1490369355;13.575;4.581;6.507;11.299;10.500
1490369360;13.571;4.582;6.510;10.814;10.530
1490369365;13.686;4.624;6.507;11.432;10.611
1490369370;13.561;4.573;6.505;10.828;10.654
1490369375;13.572;4.581;6.507;11.631;10.514
1490369380;13.699;4.632;6.504;11.639;10.530
1490369385;13.576;4.573;6.506;11.493;10.661
1490369390;13.581;4.581;6.512;10.940;10.495
1490369395;13.683;4.570;6.498;11.514;10.510
1490369400;13.542;4.624;6.505;11.181;10.649
1490369405;13.574;4.577;6.505;10.824;10.485
1490369410;13.574;4.578;6.496;11.612;10.526
1490369415;13.699;4.631;6.506;11.226;10.494
1490369420;13.576;4.581;6.504;11.105;10.656
1490369426;13.563;4.573;6.509;11.549;10.498
1490369431;13.683;4.623;6.503;11.561;10.500
1490369436;13.568;4.569;6.495;11.619;10.659
1490369441;13.575;4.579;6.505;11.652;10.528
1490369446;13.699;4.580;6.490;11.551;10.528
1490369451;13.649;4.628;6.496;11.585;10.659
1490369456;13.575;4.576;6.502;10.957;10.465
1490369461;13.547;4.571;6.497;11.352;10.495
1490369466;13.696;4.629;6.495;11.661;10.514
1490369471;13.576;4.580;6.504;11.097;10.668
1490369476;13.575;4.579;6.493;10.871;10.519
1490369481;13.699;4.629;6.497;10.937;10.530
1490369486;13.576;4.570;6.503;11.516;10.590
1490369491;13.558;4.569;6.502;11.356;10.500
1490369496;13.696;4.572;6.507;11.514;10.512
1490369501;13.600;4.629;6.500;11.523;10.661
1490369506;13.576;4.577;6.496;10.911;10.502
1490369511;13.574;4.578;6.502;11.527;10.524
1490369516;13.699;4.630;6.501;11.417;10.506
1490369521;13.561;4.570;6.499;11.427;10.622
1490369526;13.572;4.576;6.500;11.091;10.514
1490369531;13.698;4.629;6.508;11.188;10.515
1490369536;13.576;4.571;6.507;11.384;10.666
1490369542;13.576;4.578;6.497;10.864;10.515
1490369547;13.699;4.572;6.508;10.893;10.514
1490369552;13.645;4.623;6.504;11.351;10.642
1490369557;13.573;4.576;6.506;11.294;10.488
1490369562;13.575;4.577;6.495;10.893;10.528
1490369567;13.699;4.630;6.497;11.302;10.513
1490369572;13.576;4.578;6.512;11.613;10.661
1490369577;13.581;4.579;6.497;10.932;10.494
1490369582;13.559;4.571;6.518;11.507;10.500
1490369587;13.695;4.627;6.504;11.568;10.645
1490369592;13.577;4.578;6.502;10.930;10.590
1490369597;13.575;4.576;6.506;10.854;10.519
1490369602;13.699;4.628;6.506;11.513;10.526
1490369607;13.576;4.578;6.492;11.531;10.669
1490369612;13.547;4.572;6.515;11.120;10.489
1490369617;13.696;4.626;6.505;11.509;10.511
1490369622;13.557;4.603;6.497;11.338;10.663
1490369627;13.576;4.577;6.497;10.918;10.520
1490369632;13.603;4.577;6.510;11.426;10.526
1490369637;13.699;4.626;6.500;11.667;10.611
1490369642;13.575;4.572;6.516;11.181;10.449
1490369647;13.572;4.574;6.503;10.895;10.523
1490369652;13.698;4.628;6.500;11.610;10.528
1490369658;13.576;4.577;6.504;11.219;10.663
1490369663;13.575;4.578;6.500;11.239;10.516
1490369668;13.698;4.623;6.504;10.840;10.516
1490369673;13.558;4.626;6.509;11.618;10.621
1490369678;13.573;4.576;6.510;11.026;10.522
1490369683;13.522;4.566;6.513;11.432;10.500
1490369688;13.696;4.626;6.507;11.324;10.432
1490369693;13.563;4.571;6.496;11.416;10.658
1490369698;13.572;4.576;6.513;10.991;10.524
1490369703;13.698;4.628;6.507;11.521;10.523
1490369708;13.576;4.570;6.503;11.372;10.665
1490369713;13.576;4.578;6.499;11.421;10.508
1490369718;13.696;4.574;6.512;11.126;10.531
1490369723;13.560;4.622;6.502;11.381;10.634
1490369728;13.574;4.575;6.508;10.877;10.497
1490369733;13.580;4.579;6.501;10.873;10.527
1490369738;13.699;4.629;6.501;11.597;10.539
1490369743;13.580;4.568;6.511;10.873;10.547
1490369748;13.563;4.576;6.508;10.874;10.522
1490369753;13.672;4.620;6.513;11.596;10.497
1490369758;13.574;4.575;6.510;11.098;10.654
1490369763;13.575;4.577;6.494;11.487;10.536
1490369768;13.699;4.627;6.490;11.621;10.528
1490369774;13.569;4.574;6.499;11.622;10.664
1490369779;13.562;4.571;6.497;11.386;10.522
1490369784;13.651;4.572;6.505;11.516;10.488
1490369789;13.697;4.624;6.494;11.528;10.662
1490369794;13.576;4.576;6.512;11.329;10.528
1490369799;13.575;4.576;6.510;10.876;10.522
1490369804;13.699;4.628;6.508;11.400;10.528
1490369809;13.561;4.569;6.503;11.153;10.654
1490369814;13.573;4.574;6.503;11.313;10.475
1490369819;13.696;4.624;6.510;11.347;10.534
1490369824;13.575;4.625;6.501;11.663;10.664
1490369829;13.576;4.576;6.502;10.825;10.503
1490369834;13.564;4.573;6.494;11.502;10.526
1490369839;13.684;4.619;6.496;11.239;10.480
1490369844;13.569;4.562;6.505;11.539;10.598
1490369849;13.563;4.575;6.509;11.479;10.523
1490369854;13.699;4.626;6.506;11.211;10.523
1490369859;13.576;4.569;6.505;11.692;10.669
1490369864;13.576;4.574;6.507;11.536;10.528
1490369869;13.685;4.595;6.499;11.538;10.501
1490369874;13.553;4.624;6.503;11.235;10.662
1490369879;13.564;4.570;6.495;11.622;10.513
1490369884;13.562;4.575;6.510;11.221;10.529
1490369890;13.699;4.626;6.500;11.381;10.613
1490369895;13.576;4.576;6.509;11.012;10.655
1490369900;13.575;4.575;6.502;11.151;10.519
1490369905;13.696;4.624;6.496;11.543;10.526
1490369910;13.541;4.565;6.500;11.143;10.638
1490369915;13.573;4.573;6.507;11.480;10.524
1490369920;13.699;4.625;6.505;10.927;10.519
1490369925;13.564;4.577;6.496;11.260;10.660
1490369930;13.576;4.575;6.504;11.247;10.508
1490369935;13.639;4.574;6.509;10.965;10.517
1490369940;13.676;4.620;6.507;11.627;10.636
1490369945;13.574;4.575;6.498;11.535;10.653
1490369950;13.576;4.576;6.513;10.817;10.519
1490369955;13.699;4.628;6.498;11.113;10.530
1490369960;13.577;4.573;6.511;11.592;10.659
1490369965;13.563;4.571;6.500;11.170;10.518
1490369970;13.697;4.563;6.499;11.505;10.491
1490369975;13.563;4.627;6.500;11.450;10.658
1490369980;13.577;4.576;6.496;11.313;10.503
1490369985;13.571;4.576;6.495;11.045;10.521
1490369990;13.699;4.628;6.497;11.495;10.505
1490369995;13.564;4.571;6.511;11.567;10.663
1490370000;13.573;4.578;6.503;11.340;10.490
1490370006;13.696;4.628;6.500;11.458;10.526
1490370011;13.577;4.568;6.497;11.573;10.655
1490370016;13.576;4.578;6.493;11.162;10.515
1490370021;13.699;4.570;6.510;11.406;10.515
1490370026;13.590;4.621;6.499;11.742;10.617
1490370031;13.574;4.577;6.499;11.390;10.481
1490370036;13.560;4.574;6.499;11.454;10.518
1490370041;13.699;4.630;6.505;11.329;10.495
1490370046;13.577;4.579;6.497;11.178;10.664
1490370051;13.576;4.579;6.505;11.351;10.528
1490370056;13.685;4.620;6.501;11.590;10.514
1490370061;13.575;4.571;6.502;11.227;10.650
1490370066;13.564;4.576;6.505;11.373;10.515
1490370071;13.696;4.574;6.502;10.903;10.528
1490370076;13.626;4.631;6.502;11.345;10.658
1490370081;13.577;4.580;6.492;11.296;10.499
1490370086;13.575;4.578;6.498;10.996;10.486
1490370091;13.696;4.630;6.507;11.645;10.508
1490370096;13.562;4.574;6.509;11.457;10.634
1490370101;13.574;4.579;6.496;11.102;10.518
1490370106;13.699;4.631;6.516;11.402;10.519
1490370111;13.577;4.572;6.500;11.446;10.651
1490370116;13.576;4.581;6.498;11.425;10.482
1490370122;13.676;4.575;6.507;11.399;10.526
1490370127;13.634;4.624;6.512;11.312;10.625
1490370132;13.578;4.582;6.506;11.538;10.518
1490370137;13.575;4.581;6.495;10.844;10.526
1490370142;13.699;4.631;6.499;11.562;10.532
1490370147;13.577;4.578;6.507;11.381;10.646
1490370152;13.561;4.574;6.493;11.484;10.517
1490370157;13.692;4.600;6.503;11.357;10.500
1490370162;13.554;4.631;6.507;11.495;10.652
1490370167;13.576;4.580;6.494;10.909;10.511
1490370172;13.556;4.581;6.492;11.107;10.518
1490370177;13.699;4.631;6.501;11.231;10.587
1490370182;13.564;4.574;6.505;11.495;10.665
1490370187;13.573;4.577;6.510;11.196;10.511
1490370192;13.697;4.629;6.502;10.948;10.516
1490370197;13.577;4.578;6.502;11.320;10.655
1490370202;13.576;4.581;6.509;10.921;10.517
1490370207;13.699;4.628;6.507;11.506;10.517
1490370212;13.539;4.620;6.504;11.117;10.641
1490370217;13.574;4.577;6.495;11.462;10.509
1490370222;13.544;4.577;6.498;11.530;10.515
1490370228;13.699;4.629;6.504;11.365;10.660
1490370233;13.577;4.578;6.497;10.955;10.675
1490370238;13.582;4.579;6.493;11.508;10.516
1490370243;13.671;4.622;6.512;11.493;10.512
1490370248;13.574;4.568;6.498;11.159;10.651
1490370253;13.568;4.574;6.502;10.921;10.490
1490370258;13.699;4.603;6.498;11.020;10.518
1490370263;13.557;4.629;6.503;11.503;10.647
1490370268;13.577;4.579;6.501;10.870;10.504
1490370273;13.561;4.572;6.514;11.436;10.509
1490370278;13.697;4.627;6.498;11.466;10.580
1490370283;13.560;4.569;6.504;11.481;10.605
1490370288;13.573;4.574;6.502;11.503;10.522
1490370293;13.683;4.622;6.502;11.420;10.507
1490370298;13.574;4.567;6.503;11.291;10.650
1490370303;13.576;4.576;6.494;11.281;10.522
1490370308;13.699;4.569;6.495;11.521;10.515
1490370313;13.556;4.627;6.497;11.188;10.638
1490370318;13.564;4.575;6.496;11.196;10.493
1490370323;13.550;4.570;6.506;11.493;10.489
1490370328;13.696;4.626;6.499;11.371;10.488
1490370333;13.577;4.575;6.500;11.070;10.655
1490370338;13.576;4.576;6.496;11.609;10.515
1490370344;13.699;4.627;6.501;11.399;10.515
1490370349;13.562;4.562;6.491;11.118;10.649
1490370354;13.561;4.567;6.508;11.416;10.500
1490370359;13.697;4.566;6.502;11.269;10.523
1490370364;13.571;4.626;6.503;11.200;10.651
1490370369;13.577;4.576;6.512;11.454;10.497
1490370374;13.575;4.577;6.513;10.867;10.516
1490370379;13.685;4.621;6.510;11.448;10.472
1490370384;13.574;4.572;6.510;11.276;10.630
1490370389;13.574;4.575;6.504;11.577;10.513
1490370394;13.699;4.626;6.497;11.480;10.512
1490370399;13.577;4.567;6.501;11.354;10.652
1490370404;13.581;4.578;6.513;11.544;10.486
1490370409;13.557;4.569;6.505;11.196;10.512
1490370414;13.697;4.626;6.505;11.445;10.436
1490370419;13.574;4.576;6.512;11.153;10.646
1490370424;13.576;4.577;6.493;11.125;10.512
