1490342405;13.634;4.573;6.485;11.161;10.335
1490342410;13.769;4.622;6.476;11.458;10.426
1490342415;13.669;4.567;6.471;11.246;10.482
1490342420;13.666;4.579;6.487;11.316;10.350
1490342425;13.783;4.627;6.471;11.221;10.342
1490342430;13.668;4.571;6.488;11.076;10.496
1490342436;13.665;4.572;6.475;11.147;10.334
1490342441;13.767;4.566;6.476;11.341;10.344
1490342446;13.683;4.627;6.490;11.257;10.502
1490342451;13.668;4.576;6.487;11.074;10.334
1490342456;13.666;4.578;6.484;11.236;10.344
1490342461;13.783;4.630;6.490;11.351;10.353
1490342466;13.668;4.578;6.485;10.881;10.462
1490342471;13.655;4.572;6.479;11.446;10.333
1490342476;13.780;4.569;6.490;11.211;10.335
1490342481;13.670;4.627;6.476;10.997;10.508
1490342486;13.667;4.577;6.483;11.182;10.326
1490342491;13.659;4.577;6.483;11.272;10.339
1490342496;13.783;4.629;6.493;11.260;10.326
1490342501;13.654;4.573;6.477;10.910;10.473
1490342506;13.664;4.577;6.492;11.359;10.354
1490342511;13.783;4.627;6.477;11.343;10.338
1490342516;13.658;4.628;6.477;11.083;10.513
1490342521;13.663;4.578;6.487;11.293;10.348
1490342526;13.649;4.578;6.496;11.228;10.339
1490342531;13.768;4.624;6.496;11.294;10.309
1490342536;13.665;4.578;6.488;11.273;10.497
1490342541;13.666;4.578;6.479;11.247;10.344
1490342546;13.783;4.628;6.480;11.195;10.352
1490342552;13.664;4.569;6.478;11.370;10.517
1490342557;13.667;4.578;6.486;11.199;10.345
1490342562;13.757;4.566;6.492;11.166;10.328
1490342567;13.779;4.627;6.480;10.908;10.505
1490342572;13.672;4.577;6.484;11.281;10.505
1490342577;13.673;4.580;6.484;11.275;10.326
1490342582;13.783;4.628;6.488;11.400;10.346
1490342587;13.668;4.570;6.487;10.801;10.505
1490342592;13.655;4.571;6.492;11.254;10.323
1490342597;13.779;4.574;6.483;11.045;10.353
1490342602;13.728;4.627;6.490;10.974;10.512
1490342607;13.667;4.577;6.482;11.249;10.340
1490342612;13.665;4.577;6.487;11.234;10.342
1490342617;13.783;4.628;6.492;11.552;10.362
1490342622;13.667;4.573;6.489;11.224;10.467
1490342627;13.660;4.576;6.475;11.227;10.354
1490342632;13.764;4.617;6.493;11.141;10.334
1490342637;13.648;4.627;6.487;11.294;10.465
1490342642;13.658;4.574;6.494;11.459;10.332
1490342647;13.649;4.576;6.488;11.186;10.353
1490342652;13.783;4.627;6.477;11.186;10.426
1490342657;13.667;4.577;6.488;11.266;10.506
1490342663;13.666;4.576;6.482;11.296;10.325
1490342668;13.771;4.626;6.485;11.354;10.350
1490342673;13.655;4.563;6.486;10.929;10.505
1490342678;13.664;4.575;6.479;11.355;10.350
1490342683;13.782;4.572;6.488;11.434;10.341
1490342688;13.783;4.628;6.480;11.275;10.517
1490342693;13.667;4.577;6.481;11.257;10.418
1490342698;13.651;4.571;6.489;11.084;10.348
1490342703;13.768;4.623;6.483;11.436;10.335
1490342708;13.664;4.575;6.500;11.015;10.516
1490342713;13.666;4.576;6.479;11.170;10.348
1490342718;13.781;4.572;6.485;11.208;10.355
1490342723;13.658;4.627;6.493;11.151;10.511
1490342728;13.657;4.572;6.478;11.174;10.388
1490342733;13.651;4.571;6.485;11.190;10.327
1490342738;13.779;4.626;6.481;11.031;10.362
1490342743;13.667;4.576;6.488;10.898;10.513
1490342748;13.666;4.576;6.483;11.308;10.344
1490342753;13.782;4.627;6.487;11.202;10.342
1490342758;13.635;4.620;6.491;11.308;10.491
1490342763;13.644;4.570;6.494;11.291;10.343
1490342768;13.647;4.574;6.485;11.057;10.341
1490342773;13.782;4.626;6.477;11.443;10.325
1490342779;13.671;4.567;6.490;11.239;10.506
1490342784;13.657;4.570;6.475;11.358;10.355
1490342789;13.765;4.618;6.471;11.382;10.337
1490342794;13.662;4.568;6.492;11.189;10.483
1490342799;13.664;4.573;6.483;11.334;10.351
1490342804;13.781;4.570;6.476;11.277;10.352
1490342809;13.755;4.625;6.480;11.441;10.513
1490342814;13.666;4.575;6.488;11.308;10.434
1490342819;13.665;4.573;6.496;11.356;10.330
1490342824;13.779;4.625;6.495;11.121;10.311
1490342829;13.664;4.575;6.485;11.097;10.506
1490342834;13.666;4.577;6.479;11.309;10.355
1490342839;13.781;4.613;6.488;11.211;10.358
1490342844;13.647;4.627;6.480;11.023;10.519
1490342849;13.666;4.576;6.493;11.236;10.299
1490342854;13.640;4.575;6.491;11.191;10.286
1490342859;13.773;4.625;6.490;10.930;10.316
1490342864;13.666;4.576;6.478;11.331;10.511
1490342869;13.666;4.576;6.484;11.085;10.343
1490342874;13.782;4.626;6.480;11.359;10.354
1490342879;13.666;4.566;6.482;10.988;10.519
1490342884;13.652;4.570;6.493;11.228;10.340
1490342889;13.637;4.570;6.476;11.167;10.344
1490342895;13.781;4.626;6.478;11.488;10.330
1490342900;13.666;4.577;6.487;11.393;10.517
1490342905;13.665;4.578;6.489;11.097;10.352
1490342910;13.781;4.628;6.480;11.398;10.340
1490342915;13.653;4.563;6.485;10.939;10.497
1490342920;13.657;4.572;6.489;11.241;10.328
1490342925;13.662;4.576;6.489;11.341;10.350
1490342930;13.781;4.625;6.486;11.261;10.350
1490342935;13.648;4.567;6.485;11.395;10.504
1490342940;13.665;4.576;6.476;11.459;10.350
1490342945;13.763;4.621;6.476;11.146;10.345
1490342950;13.655;4.562;6.483;11.209;10.499
1490342955;13.663;4.575;6.485;11.404;10.355
1490342960;13.758;4.574;6.479;11.305;10.351
1490342965;13.781;4.625;6.483;11.093;10.511
1490342970;13.670;4.570;6.482;11.234;10.436
1490342975;13.659;4.563;6.497;11.169;10.333
1490342980;13.778;4.621;6.478;11.407;10.334
1490342985;13.663;4.572;6.491;10.835;10.511
1490342990;13.666;4.576;6.483;11.215;10.345
1490342995;13.781;4.590;6.492;11.195;10.344
1490343000;13.647;4.628;6.489;11.146;10.516
1490343005;13.666;4.577;6.482;11.197;10.309
1490343011;13.660;4.575;6.482;11.324;10.328
1490343016;13.778;4.625;6.491;11.269;10.330
1490343021;13.665;4.574;6.473;11.163;10.511
1490343026;13.665;4.576;6.481;11.378;10.347
1490343031;13.781;4.627;6.485;11.168;10.341
1490343036;13.663;4.603;6.494;11.004;10.465
1490343041;13.653;4.575;6.483;11.304;10.340
1490343046;13.637;4.574;6.476;11.357;10.353
1490343051;13.781;4.625;6.476;10.928;10.406
1490343056;13.666;4.575;6.487;11.281;10.516
1490343061;13.665;4.576;6.476;11.201;10.355
1490343066;13.781;4.626;6.493;11.362;10.362
1490343071;13.654;4.564;6.492;11.193;10.512
1490343076;13.653;4.571;6.474;11.325;10.341
1490343081;13.781;4.568;6.489;11.291;10.345
1490343086;13.709;4.625;6.477;10.947;10.508
1490343091;13.665;4.575;6.490;11.310;10.339
1490343096;13.664;4.576;6.479;11.187;10.346
1490343101;13.766;4.620;6.485;11.037;10.318
1490343106;13.651;4.571;6.481;11.144;10.507
1490343111;13.662;4.576;6.485;11.380;10.346
1490343116;13.780;4.626;6.492;11.220;10.356
1490343121;13.656;4.624;6.490;11.558;10.516
1490343127;13.665;4.577;6.481;11.377;10.339
1490343132;13.622;4.569;6.474;11.397;10.349
1490343137;13.769;4.620;6.487;11.044;10.322
1490343142;13.663;4.573;6.481;11.012;10.513
1490343147;13.665;4.576;6.485;11.302;10.354
1490343152;13.781;4.627;6.480;11.228;10.335
1490343157;13.665;4.569;6.478;11.091;10.509
1490343162;13.664;4.569;6.475;11.175;10.320
1490343167;13.709;4.568;6.489;11.493;10.329
1490343172;13.778;4.625;6.479;11.098;10.449
1490343177;13.665;4.576;6.477;11.029;10.458
1490343182;13.664;4.576;6.488;11.475;10.353
1490343187;13.781;4.627;6.491;11.342;10.338
1490343192;13.665;4.573;6.483;11.149;10.484
1490343197;13.649;4.570;6.478;11.257;10.329
1490343202;13.778;4.567;6.488;11.348;10.349
1490343207;13.692;4.627;6.481;11.285;10.500
1490343212;13.665;4.576;6.479;11.151;10.320
1490343217;13.663;4.574;6.482;11.290;10.345
1490343222;13.781;4.626;6.484;10.974;10.333
1490343227;13.650;4.571;6.488;11.010;10.485
1490343232;13.662;4.565;6.499;11.400;10.268
1490343238;13.777;4.623;6.481;11.168;10.265
1490343243;13.646;4.609;6.483;11.063;10.490
1490343248;13.636;4.572;6.490;11.171;10.341
1490343253;13.645;4.574;6.487;11.253;10.343
1490343258;13.781;4.628;6.487;11.304;10.446
1490343263;13.665;4.576;6.485;11.293;10.500
1490343268;13.650;4.571;6.491;11.256;10.340
1490343273;13.781;4.625;6.481;11.124;10.345
1490343278;13.665;4.578;6.494;11.102;10.493
1490343283;13.654;4.573;6.475;11.254;10.337
1490343288;13.691;4.573;6.493;11.159;10.339
1490343293;13.781;4.626;6.482;11.055;10.508
1490343298;13.655;4.570;6.498;11.234;10.496
1490343303;13.662;4.575;6.478;11.389;10.336
1490343308;13.781;4.627;6.488;11.394;10.356
1490343313;13.637;4.621;6.492;10.938;10.508
1490343318;13.662;4.573;6.479;11.187;10.324
1490343323;13.661;4.574;6.479;11.266;10.359
1490343328;13.769;4.619;6.483;11.139;10.319
1490343333;13.662;4.573;6.480;11.192;10.502
1490343338;13.664;4.575;6.477;11.361;10.352
1490343343;13.766;4.621;6.488;11.289;10.347
1490343348;13.662;4.571;6.495;11.044;10.519
1490343354;13.669;4.577;6.484;11.357;10.327
1490343359;13.639;4.571;6.493;11.249;10.351
1490343364;13.662;4.623;6.492;11.371;10.499
1490343369;13.665;4.574;6.487;11.291;10.333
1490343374;13.632;4.569;6.476;11.291;10.342
1490343379;13.777;4.624;6.489;11.287;10.349
1490343384;13.665;4.576;6.483;10.900;10.506
1490343389;13.662;4.570;6.481;11.236;10.350
1490343394;13.777;4.624;6.485;11.120;10.339
1490343399;13.654;4.612;6.484;10.860;10.516
1490343404;13.662;4.568;6.482;11.241;10.341
1490343409;13.643;4.573;6.491;11.233;10.353
1490343414;13.780;4.626;6.488;11.332;10.379
1490343419;13.665;4.576;6.492;11.197;10.511
1490343424;13.661;4.573;6.487;11.260;10.350
1490343429;13.780;4.626;6.493;11.517;10.355
1490343434;13.646;4.575;6.497;10.872;10.491
1490343439;13.667;4.576;6.483;11.425;10.327
1490343444;13.780;4.603;6.482;11.077;10.347
1490343449;13.646;4.627;6.490;11.063;10.500
1490343454;13.653;4.573;6.490;11.103;10.330
1490343459;13.656;4.575;6.482;11.108;10.356
1490343464;13.781;4.626;6.490;11.428;10.308
1490343469;13.651;4.564;6.479;11.237;10.501
1490343475;13.664;4.575;6.478;11.312;10.357
1490343480;13.780;4.626;6.491;11.323;10.341
1490343485;13.648;4.561;6.480;10.920;10.506
1490343490;13.662;4.575;6.480;11.217;10.356
1490343495;13.765;4.573;6.488;11.283;10.344
1490343500;13.768;4.623;6.481;11.082;10.516
1490343505;13.662;4.575;6.481;11.227;10.360
1490343510;13.663;4.573;6.481;11.256;10.350
1490343515;13.768;4.621;6.485;11.428;10.355
1490343520;13.643;4.623;6.484;11.046;10.509
1490343525;13.664;4.575;6.483;11.239;10.340
1490343530;13.652;4.571;6.476;11.175;10.344
1490343535;13.777;4.626;6.485;11.378;10.355
1490343540;13.664;4.575;6.490;11.210;10.510
1490343545;13.653;4.567;6.481;11.189;10.339
1490343550;13.777;4.625;6.479;11.430;10.343
1490343555;13.665;4.567;6.484;11.010;10.520
1490343560;13.650;4.570;6.475;11.347;10.328
1490343565;13.748;4.573;6.483;11.106;10.349
1490343570;13.780;4.626;6.479;11.387;10.447
1490343575;13.666;4.565;6.483;11.054;10.330
1490343580;13.660;4.574;6.478;11.195;10.345
1490343585;13.780;4.626;6.478;11.145;10.348
1490343591;13.665;4.574;6.493;11.186;10.494
1490343596;13.661;4.574;6.484;11.319;10.341
1490343601;13.779;4.626;6.488;11.103;10.361
1490343606;13.656;4.606;6.489;11.109;10.464
1490343611;13.659;4.573;6.487;11.233;10.354
1490343616;13.646;4.574;6.477;11.297;10.362
1490343621;13.780;4.625;6.487;11.157;10.352
1490343626;13.655;4.574;6.488;11.290;10.506
1490343631;13.663;4.576;6.482;11.272;10.357
1490343636;13.779;4.627;6.480;11.318;10.341
1490343641;13.651;4.623;6.479;10.959;10.505
1490343646;13.664;4.577;6.478;11.266;10.350
1490343651;13.646;4.576;6.491;11.441;10.343
1490343656;13.768;4.623;6.485;11.325;10.328
1490343661;13.662;4.576;6.486;11.272;10.510
1490343666;13.663;4.575;6.474;11.316;10.360
1490343671;13.770;4.621;6.477;11.394;10.339
1490343676;13.662;4.565;6.483;11.082;10.506
1490343681;13.664;4.577;6.476;11.401;10.344
1490343686;13.770;4.566;6.484;11.107;10.352
1490343691;13.776;4.626;6.485;11.142;10.355
1490343696;13.664;4.575;6.485;11.305;10.518
1490343702;13.650;4.571;6.497;11.113;10.328
1490343707;13.777;4.626;6.470;11.096;10.354
1490343712;13.661;4.578;6.484;11.104;10.518
1490343717;13.652;4.572;6.488;11.314;10.332
1490343722;13.753;4.577;6.489;11.424;10.360
1490343727;13.783;4.626;6.481;11.273;10.515
1490343732;13.641;4.572;6.495;11.206;10.391
1490343737;13.660;4.576;6.487;11.190;10.352
1490343742;13.779;4.627;6.495;11.202;10.349
1490343747;13.654;4.564;6.491;11.183;10.502
1490343752;13.661;4.576;6.484;11.296;10.335
1490343757;13.779;4.590;6.481;11.262;10.353
1490343762;13.645;4.621;6.484;11.245;10.499
1490343767;13.661;4.576;6.485;11.260;10.330
1490343772;13.652;4.576;6.487;11.307;10.351
1490343777;13.779;4.625;6.494;11.394;10.268
1490343782;13.661;4.574;6.494;11.362;10.512
1490343787;13.670;4.579;6.487;11.351;10.361
1490343792;13.779;4.627;6.490;11.325;10.323
1490343797;13.650;4.565;6.496;11.110;10.507
1490343802;13.663;4.576;6.485;11.278;10.352
1490343807;13.739;4.574;6.485;11.210;10.283
1490343812;13.774;4.624;6.490;11.170;10.515
1490343818;13.663;4.576;6.494;11.429;10.427
1490343823;13.668;4.579;6.485;11.297;10.356
1490343828;13.770;4.623;6.487;11.135;10.340
1490343833;13.662;4.577;6.488;10.665;10.490
1490343838;13.655;4.571;6.494;11.220;10.332
1490343843;13.760;4.612;6.475;11.177;10.346
1490343848;13.642;4.626;6.480;11.049;10.512
1490343853;13.663;4.578;6.479;11.283;10.321
1490343858;13.648;4.578;6.490;11.292;10.347
1490343863;13.779;4.628;6.494;11.195;10.356
1490343868;13.652;4.571;6.481;11.306;10.515
1490343873;13.657;4.567;6.483;11.354;10.327
1490343878;13.776;4.627;6.485;11.285;10.355
1490343883;13.663;4.609;6.491;10.807;10.506
1490343888;13.663;4.578;6.478;11.323;10.354
1490343893;13.645;4.578;6.481;11.360;10.353
1490343898;13.764;4.622;6.490;11.202;10.401
1490343903;13.661;4.575;6.501;11.227;10.490
1490343908;13.659;4.576;6.494;11.405;10.334
1490343913;13.778;4.628;6.481;11.358;10.352
1490343918;13.663;4.573;6.481;11.062;10.517
1490343923;13.668;4.582;6.484;11.407;10.342
1490343928;13.646;4.571;6.489;11.382;10.336
1490343934;13.776;4.626;6.489;11.223;10.310
1490343939;13.660;4.577;6.482;11.280;10.510
1490343944;13.662;4.578;6.477;11.335;10.350
1490343949;13.778;4.630;6.483;11.292;10.347
1490343954;13.663;4.570;6.481;10.928;10.509
1490343959;13.663;4.575;6.496;11.223;10.326
1490343964;13.713;4.576;6.492;11.135;10.337
1490343969;13.764;4.627;6.486;11.105;10.514
1490343974;13.663;4.577;6.486;11.328;10.493
1490343979;13.662;4.577;6.487;11.337;10.349
1490343984;13.779;4.629;6.483;11.275;10.346
1490343989;13.663;4.576;6.494;11.115;10.494
1490343994;13.656;4.579;6.487;11.248;10.324
1490343999;13.646;4.571;6.490;11.197;10.349
1490344004;13.778;4.627;6.480;10.903;10.400
1490344009;13.663;4.578;6.492;11.237;10.505
1490344014;13.669;4.581;6.478;11.232;10.361
1490344019;13.778;4.630;6.472;11.298;10.348
1490344024;13.651;4.564;6.483;10.866;10.516
1490344029;13.651;4.573;6.480;11.284;10.349
1490344034;13.776;4.575;6.489;11.164;10.345
1490344039;13.764;4.628;6.489;11.139;10.520
1490344044;13.667;4.575;6.484;11.215;10.469
1490344050;13.662;4.580;6.487;11.287;10.348
1490344055;13.765;4.624;6.490;11.351;10.333
1490344060;13.649;4.572;6.485;11.091;10.503
1490344065;13.660;4.576;6.481;11.121;10.349
1490344070;13.779;4.618;6.481;11.387;10.355
1490344075;13.644;4.630;6.480;11.316;10.512
1490344080;13.662;4.578;6.488;11.115;10.351
1490344085;13.619;4.572;6.492;11.288;10.331
1490344090;13.762;4.621;6.485;11.067;10.342
1490344095;13.660;4.577;6.483;11.397;10.499
1490344100;13.662;4.579;6.477;11.306;10.358
1490344105;13.779;4.631;6.478;11.392;10.361
1490344110;13.643;4.630;6.494;11.047;10.511
1490344115;13.662;4.573;6.480;11.104;10.312
1490344120;13.646;4.571;6.476;11.245;10.333
1490344125;13.776;4.629;6.478;11.032;10.353
1490344130;13.662;4.581;6.495;11.247;10.515
1490344135;13.662;4.579;6.488;11.339;10.348
1490344140;13.778;4.630;6.483;11.355;10.348
1490344145;13.663;4.573;6.487;11.056;10.481
1490344150;13.660;4.574;6.488;11.049;10.332
1490344155;13.724;4.581;6.487;11.280;10.360
1490344160;13.778;4.630;6.492;10.904;10.504
1490344166;13.662;4.578;6.480;11.202;10.487
1490344171;13.662;4.580;6.491;11.313;10.345
1490344176;13.779;4.632;6.484;11.398;10.342
1490344181;13.649;4.570;6.497;11.034;10.487
1490344186;13.659;4.577;6.485;11.126;10.347
1490344191;13.778;4.572;6.491;11.286;10.351
1490344196;13.644;4.631;6.493;11.324;10.519
1490344201;13.667;4.581;6.487;11.333;10.347
1490344206;13.661;4.579;6.486;11.236;10.354
1490344211;13.765;4.625;6.490;11.344;10.323
1490344216;13.660;4.578;6.480;11.303;10.504
1490344221;13.661;4.579;6.476;11.275;10.347
1490344226;13.778;4.630;6.476;11.445;10.357
1490344231;13.653;4.616;6.484;10.970;10.509
1490344236;13.662;4.580;6.487;11.328;10.340
1490344241;13.631;4.574;6.489;11.211;10.330
1490344246;13.768;4.629;6.487;11.018;10.486
1490344251;13.662;4.580;6.482;11.161;10.505
1490344256;13.661;4.578;6.478;11.336;10.352
1490344261;13.778;4.629;6.482;11.239;10.347
1490344266;13.662;4.588;6.482;10.880;10.515
1490344271;13.643;4.573;6.488;11.171;10.339
1490344277;13.701;4.576;6.481;11.251;10.348
1490344282;13.778;4.630;6.481;11.088;10.512
1490344287;13.662;4.579;6.490;11.306;10.506
1490344292;13.661;4.578;6.488;11.234;10.343
1490344297;13.778;4.630;6.483;11.207;10.345
1490344302;13.657;4.568;6.490;11.065;10.489
1490344307;13.648;4.576;6.493;11.143;10.342
1490344312;13.778;4.572;6.482;11.216;10.347
1490344317;13.673;4.629;6.495;11.022;10.510
1490344322;13.662;4.579;6.486;11.240;10.344
1490344327;13.654;4.580;6.480;11.218;10.343
1490344332;13.778;4.631;6.488;11.329;10.307
1490344337;13.649;4.575;6.483;10.762;10.500
1490344342;13.661;4.579;6.478;11.223;10.343
1490344347;13.778;4.630;6.487;11.236;10.342
1490344352;13.657;4.620;6.481;10.888;10.512
1490344357;13.661;4.579;6.489;11.179;10.353
1490344362;13.644;4.579;6.489;11.440;10.323
1490344367;13.764;4.625;6.493;11.325;10.385
1490344372;13.659;4.581;6.482;11.446;10.516
1490344377;13.668;4.582;6.484;11.422;10.355
1490344382;13.778;4.580;6.484;11.152;10.354
1490344387;13.745;4.630;6.478;11.130;10.503
1490344393;13.661;4.580;6.490;11.253;10.353
1490344398;13.649;4.575;6.478;10.985;10.338
1490344403;13.775;4.631;6.492;11.315;10.344
1490344408;13.662;4.580;6.485;10.830;10.503
1490344413;13.661;4.579;6.483;11.248;10.357
1490344418;13.778;4.607;6.479;11.183;10.360
1490344423;13.778;4.632;6.479;11.150;10.362
1490344428;13.650;4.574;6.486;11.100;10.509
1490344433;13.658;4.579;6.474;11.320;10.305
1490344438;13.766;4.625;6.484;11.298;10.344
1490344443;13.653;4.563;6.501;11.019;10.502
1490344448;13.658;4.577;6.482;11.214;10.354
1490344453;13.778;4.572;6.484;11.112;10.359
1490344458;13.643;4.630;6.492;11.305;10.517
1490344463;13.662;4.579;6.478;11.334;10.327
1490344468;13.645;4.574;6.478;11.316;10.335
1490344473;13.775;4.629;6.495;11.265;10.329
1490344478;13.660;4.578;6.485;11.255;10.518
1490344483;13.661;4.578;6.483;11.262;10.362
1490344488;13.778;4.630;6.485;11.338;10.358
1490344493;13.660;4.602;6.489;10.978;10.516
1490344498;13.648;4.573;6.487;11.364;10.352
1490344503;13.641;4.576;6.495;11.345;10.331
1490344509;13.775;4.628;6.485;11.001;10.331
1490344514;13.661;4.580;6.496;11.350;10.523
1490344519;13.660;4.579;6.487;11.215;10.364
1490344524;13.777;4.629;6.491;11.367;10.360
1490344529;13.658;4.566;6.487;11.137;10.496
1490344534;13.658;4.578;6.496;11.282;10.357
1490344539;13.762;4.568;6.477;11.342;10.349
1490344544;13.736;4.628;6.491;11.011;10.518
1490344549;13.661;4.578;6.492;11.261;10.383
1490344554;13.660;4.579;6.478;11.237;10.367
1490344559;13.777;4.629;6.481;11.363;10.342
1490344564;13.653;4.577;6.485;10.882;10.522
1490344569;13.649;4.572;6.478;11.226;10.369
1490344574;13.775;4.585;6.493;11.309;10.357
1490344579;13.682;4.629;6.484;11.521;10.524
1490344584;13.661;4.577;6.492;11.229;10.334
1490344589;13.652;4.578;6.489;11.192;10.354
1490344594;13.764;4.626;6.490;11.270;10.328
1490344599;13.647;4.573;6.493;10.920;10.515
1490344604;13.658;4.576;6.479;10.994;10.358
1490344609;13.777;4.629;6.489;11.099;10.363
1490344614;13.658;4.617;6.492;11.020;10.517
1490344619;13.661;4.580;6.482;11.232;10.359
1490344625;13.632;4.573;6.493;11.413;10.359
1490344630;13.763;4.623;6.489;11.445;10.382
1490344635;13.659;4.578;6.479;11.321;10.512
1490344640;13.660;4.580;6.493;11.237;10.366
1490344645;13.777;4.628;6.475;11.191;10.354
1490344650;13.661;4.570;6.491;11.134;10.512
1490344655;13.647;4.573;6.479;11.128;10.342
1490344660;13.747;4.566;6.495;11.223;10.343
1490344665;13.774;4.629;6.482;11.172;10.517
1490344670;13.660;4.579;6.492;11.313;10.455
1490344675;13.660;4.578;6.492;11.198;10.357
1490344680;13.776;4.630;6.487;11.495;10.361
1490344685;13.636;4.571;6.502;10.988;10.485
1490344690;13.648;4.570;6.484;11.187;10.343
1490344695;13.774;4.570;6.478;11.279;10.346
1490344700;13.781;4.630;6.481;11.262;10.512
1490344705;13.661;4.578;6.491;11.273;10.474
1490344710;13.659;4.578;6.487;11.401;10.366
1490344715;13.776;4.622;6.493;11.353;10.340
1490344720;13.658;4.573;6.495;10.801;10.489
1490344725;13.658;4.577;6.490;11.142;10.348
1490344731;13.776;4.618;6.487;11.240;10.368
1490344736;13.646;4.629;6.491;11.292;10.516
1490344741;13.661;4.577;6.478;11.294;10.357
1490344746;13.643;4.577;6.492;11.235;10.332
1490344751;13.774;4.627;6.486;11.206;10.360
1490344756;13.658;4.576;6.483;11.290;10.511
1490344761;13.660;4.577;6.493;11.289;10.356
1490344766;13.776;4.628;6.484;11.334;10.360
1490344771;13.660;4.569;6.486;10.618;10.527
1490344776;13.660;4.577;6.484;11.029;10.355
1490344781;13.738;4.570;6.476;11.255;10.344
1490344786;13.765;4.627;6.485;11.170;10.430
1490344791;13.665;4.569;6.486;11.082;10.531
1490344796;13.660;4.577;6.492;11.310;10.363
1490344801;13.776;4.628;6.486;11.406;10.363
1490344806;13.642;4.618;6.478;10.829;10.515
1490344811;13.647;4.573;6.483;11.206;10.330
1490344816;13.628;4.574;6.483;11.374;10.346
1490344821;13.776;4.627;6.481;11.440;10.355
1490344826;13.665;4.569;6.481;11.283;10.528
1490344831;13.656;4.575;6.480;11.235;10.349
1490344836;13.774;4.627;6.486;11.305;10.358
1490344842;13.632;4.562;6.489;11.163;10.496
1490344847;13.648;4.573;6.490;11.214;10.366
1490344852;13.776;4.570;6.480;11.345;10.367
1490344857;13.640;4.627;6.481;10.949;10.516
1490344862;13.664;4.579;6.480;11.482;10.361
1490344867;13.650;4.577;6.487;11.445;10.358
1490344872;13.772;4.617;6.476;11.449;10.356
1490344877;13.647;4.572;6.479;11.076;10.505
1490344882;13.666;4.579;6.482;11.161;10.367
1490344887;13.776;4.627;6.491;11.139;10.362
1490344892;13.660;4.569;6.477;10.620;10.526
1490344897;13.660;4.575;6.477;11.345;10.363
1490344902;13.776;4.573;6.496;11.133;10.347
1490344907;13.752;4.621;6.481;11.011;10.526
1490344912;13.657;4.575;6.487;11.297;10.497
1490344917;13.659;4.576;6.491;11.378;10.361
1490344922;13.776;4.627;6.493;11.273;10.367
1490344927;13.641;4.608;6.479;10.857;10.517
1490344932;13.665;4.579;6.483;11.219;10.334
1490344937;13.714;4.570;6.477;11.230;10.361
1490344942;13.773;4.626;6.495;11.240;10.524
1490344947;13.660;4.576;6.490;11.073;10.464
1490344953;13.659;4.574;6.482;11.141;10.364
1490344958;13.776;4.627;6.480;11.367;10.355
1490344963;13.660;4.573;6.489;10.718;10.525
1490344968;13.645;4.569;6.479;11.353;10.350
1490344973;13.773;4.568;6.483;11.174;10.365
1490344978;13.658;4.626;6.496;11.378;10.523
1490344983;13.660;4.576;6.486;11.284;10.335
1490344988;13.656;4.575;6.482;11.294;10.353
1490344993;13.776;4.627;6.495;11.457;10.346
1490344998;13.646;4.569;6.489;10.969;10.505
1490345003;13.657;4.573;6.494;11.255;10.361
1490345008;13.776;4.626;6.484;11.355;10.367
1490345013;13.655;4.627;6.491;11.096;10.520
1490345018;13.660;4.576;6.487;11.190;10.347
1490345023;13.655;4.575;6.480;11.400;10.356
1490345028;13.746;4.620;6.503;11.498;10.320
1490345033;13.657;4.575;6.484;11.199;10.516
1490345038;13.649;4.570;6.494;11.266;10.357
1490345043;13.754;4.619;6.505;11.476;10.336
1490345048;13.657;4.576;6.493;10.824;10.514
1490345053;13.659;4.577;6.492;11.341;10.357
1490345058;13.676;4.576;6.484;11.265;10.358
1490345064;13.776;4.626;6.484;11.399;10.523
1490345069;13.643;4.570;6.484;11.209;10.506
1490345074;13.656;4.575;6.476;11.338;10.322
1490345079;13.773;4.625;6.491;11.441;10.359
1490345084;13.659;4.573;6.500;11.045;10.529
1490345089;13.659;4.577;6.482;11.185;10.360
1490345094;13.776;4.570;6.483;10.993;10.366
1490345099;13.651;4.617;6.490;11.372;10.492
1490345104;13.657;4.575;6.489;11.161;10.306
1490345109;13.645;4.577;6.486;11.275;10.368
1490345114;13.776;4.628;6.493;11.554;10.346
1490345119;13.659;4.577;6.487;10.999;10.520
1490345124;13.658;4.575;6.488;11.257;10.359
1490345129;13.776;4.627;6.483;11.240;10.334
1490345134;13.653;4.607;6.491;11.067;10.515
1490345139;13.646;4.570;6.475;11.367;10.360
1490345144;13.638;4.577;6.477;11.079;10.360
1490345149;13.775;4.628;6.480;11.071;10.389
1490345154;13.660;4.578;6.491;11.176;10.517
1490345159;13.658;4.577;6.491;11.348;10.331
1490345164;13.762;4.627;6.483;11.386;10.370
1490345169;13.626;4.621;6.497;11.009;10.522
1490345174;13.656;4.576;6.483;11.282;10.349
1490345180;13.657;4.575;6.480;11.370;10.366
1490345185;13.775;4.627;6.497;11.100;10.357
1490345190;13.659;4.575;6.487;11.147;10.530
1490345195;13.647;4.572;6.485;11.205;10.365
1490345200;13.760;4.622;6.500;11.304;10.339
1490345205;13.656;4.588;6.484;11.402;10.524
1490345210;13.659;4.577;6.488;11.267;10.362
1490345215;13.711;4.576;6.477;11.041;10.363
1490345220;13.776;4.627;6.484;10.932;10.523
1490345225;13.648;4.571;6.474;11.145;10.457
