1490371206;13.561;4.575;6.505;11.655;10.528
1490371211;13.700;4.630;6.501;11.537;10.531
1490371216;13.559;4.571;6.502;11.311;10.646
1490371221;13.578;4.580;6.493;10.869;10.520
1490371226;13.700;4.631;6.499;10.891;10.489
1490371231;13.557;4.569;6.499;11.752;10.653
1490371236;13.563;4.573;6.506;11.102;10.521
1490371241;13.671;4.578;6.503;10.837;10.520
1490371246;13.701;4.629;6.505;11.375;10.659
1490371251;13.579;4.580;6.504;10.930;10.489
1490371257;13.578;4.579;6.495;10.900;10.518
1490371262;13.697;4.628;6.499;11.564;10.514
1490371267;13.566;4.572;6.515;11.198;10.646
1490371272;13.575;4.579;6.503;10.777;10.530
1490371277;13.701;4.620;6.505;10.902;10.523
1490371282;13.558;4.630;6.498;11.372;10.648
1490371287;13.579;4.580;6.513;10.965;10.525
1490371292;13.543;4.572;6.513;11.345;10.519
1490371297;13.686;4.626;6.493;11.181;10.522
1490371302;13.576;4.578;6.510;11.220;10.647
1490371307;13.577;4.581;6.495;11.264;10.521
1490371312;13.701;4.629;6.497;10.956;10.519
1490371317;13.579;4.577;6.501;11.431;10.661
1490371322;13.569;4.577;6.513;11.013;10.510
1490371327;13.668;4.601;6.504;11.280;10.510
1490371332;13.556;4.629;6.503;11.578;10.642
1490371337;13.579;4.580;6.505;10.932;10.531
1490371342;13.559;4.580;6.499;10.782;10.522
1490371347;13.701;4.630;6.498;11.408;10.608
1490371352;13.570;4.559;6.513;10.906;10.627
1490371357;13.571;4.568;6.489;11.618;10.501
1490371362;13.698;4.629;6.493;11.375;10.515
1490371367;13.579;4.571;6.499;11.590;10.650
1490371373;13.579;4.579;6.508;10.770;10.531
1490371378;13.701;4.576;6.492;10.913;10.522
1490371383;13.551;4.628;6.526;11.444;10.619
1490371388;13.576;4.577;6.502;10.996;10.458
1490371393;13.566;4.581;6.504;10.810;10.529
1490371398;13.701;4.630;6.501;11.479;10.501
1490371403;13.579;4.580;6.499;11.042;10.644
1490371408;13.584;4.581;6.494;10.889;10.516
1490371413;13.698;4.631;6.502;11.380;10.449
1490371418;13.551;4.578;6.516;11.155;10.589
1490371423;13.575;4.578;6.507;11.177;10.522
1490371428;13.701;4.609;6.501;11.198;10.520
1490371433;13.559;4.630;6.496;11.605;10.658
1490371438;13.579;4.580;6.503;10.910;10.503
1490371443;13.565;4.580;6.506;11.325;10.523
1490371448;13.685;4.625;6.495;11.258;10.583
1490371453;13.563;4.577;6.497;11.513;10.639
1490371458;13.578;4.580;6.499;10.837;10.515
1490371463;13.702;4.631;6.506;11.122;10.521
1490371468;13.580;4.573;6.512;11.689;10.640
1490371473;13.579;4.580;6.503;10.928;10.524
1490371478;13.686;4.580;6.497;11.350;10.512
1490371483;13.545;4.625;6.496;11.465;10.587
1490371489;13.568;4.577;6.503;10.805;10.494
1490371494;13.551;4.574;6.510;11.247;10.474
1490371499;13.699;4.630;6.506;11.159;10.503
1490371504;13.580;4.581;6.499;11.156;10.638
1490371509;13.579;4.580;6.491;10.890;10.514
1490371514;13.701;4.631;6.497;11.486;10.519
1490371519;13.563;4.565;6.499;11.237;10.651
1490371524;13.576;4.580;6.504;11.156;10.483
1490371529;13.672;4.575;6.493;10.830;10.524
1490371534;13.702;4.631;6.495;11.543;10.649
1490371539;13.580;4.581;6.487;10.929;10.485
1490371544;13.584;4.582;6.509;10.940;10.516
1490371549;13.685;4.625;6.498;11.495;10.503
1490371554;13.571;4.569;6.504;11.182;10.628
1490371559;13.562;4.576;6.495;10.807;10.522
1490371564;13.701;4.577;6.492;11.428;10.514
1490371569;13.584;4.630;6.493;11.213;10.649
1490371574;13.579;4.580;6.490;10.923;10.486
1490371579;13.559;4.571;6.501;11.176;10.498
1490371584;13.699;4.629;6.493;11.474;10.495
1490371589;13.563;4.573;6.498;11.202;10.643
1490371594;13.575;4.578;6.490;11.498;10.515
1490371600;13.702;4.629;6.496;11.099;10.529
1490371605;13.560;4.605;6.500;11.671;10.641
1490371610;13.579;4.574;6.510;11.556;10.462
1490371615;13.612;4.578;6.496;11.191;10.514
1490371620;13.685;4.622;6.501;11.311;10.628
1490371625;13.580;4.571;6.489;10.764;10.519
1490371630;13.577;4.577;6.496;10.829;10.527
1490371635;13.701;4.629;6.496;11.646;10.511
1490371640;13.567;4.568;6.491;11.538;10.610
1490371645;13.575;4.576;6.495;11.582;10.520
1490371650;13.681;4.620;6.498;11.145;10.495
1490371655;13.576;4.567;6.498;11.569;10.641
1490371660;13.579;4.576;6.511;10.948;10.518
1490371665;13.701;4.571;6.502;10.904;10.515
1490371670;13.586;4.627;6.497;11.302;10.645
1490371675;13.563;4.571;6.506;11.536;10.481
1490371680;13.571;4.565;6.514;11.230;10.513
1490371685;13.698;4.626;6.494;11.670;10.501
1490371690;13.579;4.578;6.499;11.097;10.648
1490371695;13.579;4.577;6.509;10.931;10.516
1490371700;13.702;4.628;6.498;11.343;10.521
1490371705;13.564;4.564;6.506;11.396;10.643
1490371711;13.581;4.578;6.507;11.333;10.449
1490371716;13.699;4.575;6.495;11.645;10.508
1490371721;13.618;4.628;6.500;11.527;10.653
1490371726;13.579;4.579;6.504;10.933;10.490
1490371731;13.578;4.578;6.498;10.841;10.518
1490371736;13.686;4.622;6.507;11.562;10.497
1490371741;13.576;4.577;6.510;11.303;10.623
1490371746;13.566;4.577;6.504;11.633;10.522
1490371751;13.702;4.628;6.492;11.035;10.518
1490371756;13.558;4.578;6.500;11.148;10.642
1490371761;13.579;4.579;6.493;10.920;10.513
1490371766;13.671;4.566;6.512;11.218;10.491
1490371771;13.555;4.628;6.504;11.603;10.636
1490371776;13.564;4.574;6.494;11.622;10.490
1490371781;13.574;4.579;6.510;11.554;10.520
1490371786;13.702;4.629;6.501;11.213;10.508
1490371791;13.580;4.571;6.494;10.992;10.650
1490371796;13.579;4.574;6.515;11.408;10.508
1490371801;13.699;4.631;6.505;11.390;10.507
1490371806;13.558;4.565;6.497;11.262;10.634
1490371811;13.576;4.578;6.495;10.837;10.524
1490371816;13.702;4.577;6.497;11.539;10.525
1490371821;13.654;4.631;6.500;11.152;10.642
1490371827;13.580;4.580;6.502;11.541;10.433
1490371832;13.575;4.580;6.500;10.837;10.512
1490371837;13.677;4.624;6.511;11.507;10.496
1490371842;13.577;4.579;6.512;11.137;10.649
1490371847;13.579;4.581;6.513;11.340;10.520
1490371852;13.702;4.631;6.510;10.831;10.523
1490371857;13.567;4.614;6.498;11.730;10.642
1490371862;13.571;4.577;6.511;11.551;10.483
1490371867;13.656;4.574;6.508;11.492;10.494
1490371872;13.702;4.631;6.496;11.580;10.651
1490371877;13.580;4.579;6.491;10.895;10.593
1490371882;13.578;4.580;6.493;11.499;10.516
1490371887;13.702;4.631;6.502;11.726;10.510
1490371892;13.564;4.573;6.505;11.051;10.607
1490371897;13.576;4.579;6.496;11.373;10.490
1490371902;13.699;4.628;6.498;11.141;10.523
1490371907;13.570;4.603;6.497;11.576;10.651
1490371912;13.580;4.579;6.509;10.912;10.521
1490371917;13.579;4.578;6.509;10.780;10.513
1490371922;13.687;4.625;6.494;11.248;10.622
1490371928;13.577;4.578;6.492;10.991;10.644
1490371933;13.569;4.577;6.507;11.177;10.519
1490371938;13.702;4.583;6.484;10.818;10.517
1490371943;13.559;4.628;6.497;11.240;10.640
1490371948;13.580;4.580;6.493;10.853;10.501
1490371953;13.540;4.570;6.503;11.284;10.488
1490371958;13.699;4.626;6.504;11.353;10.618
1490371963;13.565;4.573;6.505;11.524;10.642
1490371968;13.576;4.579;6.505;10.847;10.519
1490371973;13.702;4.629;6.503;11.544;10.504
1490371978;13.580;4.574;6.513;11.216;10.649
1490371983;13.580;4.573;6.515;11.552;10.512
1490371988;13.699;4.570;6.501;11.522;10.511
1490371993;13.544;4.622;6.510;11.266;10.623
1490371998;13.577;4.577;6.493;10.782;10.498
1490372003;13.572;4.578;6.499;10.834;10.513
1490372008;13.702;4.629;6.502;11.692;10.481
1490372013;13.580;4.578;6.497;11.594;10.594
1490372018;13.576;4.576;6.489;10.774;10.519
1490372023;13.684;4.622;6.488;11.283;10.516
1490372028;13.556;4.627;6.506;11.594;10.641
1490372033;13.580;4.577;6.510;10.935;10.501
1490372038;13.579;4.578;6.495;10.823;10.520
1490372044;13.698;4.629;6.500;11.519;10.558
1490372049;13.564;4.573;6.496;11.359;10.643
1490372054;13.579;4.575;6.508;11.106;10.464
1490372059;13.700;4.627;6.503;11.101;10.521
1490372064;13.581;4.572;6.503;11.513;10.642
1490372069;13.580;4.579;6.504;10.862;10.520
1490372074;13.698;4.592;6.493;10.890;10.520
1490372079;13.544;4.624;6.499;11.281;10.636
1490372084;13.577;4.576;6.497;11.386;10.440
1490372089;13.554;4.575;6.513;11.164;10.511
1490372094;13.675;4.621;6.502;11.568;10.541
1490372099;13.576;4.577;6.508;11.334;10.633
1490372104;13.580;4.579;6.510;10.885;10.513
1490372109;13.702;4.631;6.486;11.127;10.517
1490372114;13.580;4.569;6.497;11.316;10.638
1490372119;13.564;4.573;6.505;11.578;10.499
1490372124;13.700;4.572;6.503;11.491;10.446
1490372129;13.601;4.629;6.505;11.525;10.651
1490372134;13.580;4.578;6.490;10.910;10.497
1490372139;13.577;4.579;6.497;10.886;10.525
1490372144;13.702;4.632;6.496;11.562;10.513
1490372149;13.579;4.572;6.492;11.738;10.602
1490372154;13.576;4.578;6.495;10.840;10.504
1490372160;13.686;4.629;6.496;11.409;10.501
1490372165;13.580;4.571;6.497;11.584;10.645
1490372170;13.580;4.580;6.501;10.870;10.514
1490372175;13.703;4.573;6.498;10.753;10.519
1490372180;13.659;4.630;6.491;11.315;10.628
1490372185;13.577;4.580;6.509;11.219;10.474
1490372190;13.566;4.573;6.502;11.464;10.514
1490372195;13.697;4.630;6.500;11.510;10.517
1490372200;13.570;4.570;6.488;11.354;10.650
1490372205;13.580;4.580;6.497;10.896;10.515
1490372210;13.702;4.630;6.499;10.883;10.501
1490372215;13.564;4.587;6.491;11.193;10.640
1490372220;13.565;4.573;6.506;11.005;10.517
1490372225;13.694;4.578;6.508;11.283;10.527
1490372230;13.692;4.631;6.500;11.350;10.653
1490372235;13.580;4.579;6.511;10.848;10.484
1490372240;13.579;4.578;6.507;11.643;10.514
1490372245;13.688;4.624;6.506;11.473;10.503
1490372250;13.565;4.574;6.498;11.095;10.611
1490372255;13.577;4.578;6.489;11.415;10.518
1490372260;13.703;4.626;6.498;10.893;10.526
1490372265;13.565;4.628;6.492;11.676;10.645
1490372270;13.581;4.579;6.490;10.956;10.511
1490372276;13.546;4.574;6.494;11.372;10.496
1490372281;13.683;4.624;6.502;11.608;10.443
1490372286;13.577;4.578;6.484;11.339;10.650
1490372291;13.579;4.579;6.489;10.770;10.517
1490372296;13.703;4.629;6.498;11.533;10.522
1490372301;13.581;4.576;6.504;11.681;10.647
1490372306;13.563;4.572;6.500;11.311;10.495
1490372311;13.690;4.570;6.501;11.153;10.500
1490372316;13.557;4.629;6.504;11.498;10.628
1490372321;13.580;4.579;6.495;10.799;10.502
1490372326;13.565;4.578;6.514;10.824;10.509
1490372331;13.703;4.628;6.499;11.023;10.475
1490372336;13.581;4.576;6.497;11.500;10.621
1490372341;13.576;4.576;6.507;11.095;10.486
1490372346;13.700;4.627;6.492;11.464;10.505
1490372351;13.581;4.573;6.500;11.111;10.646
1490372356;13.580;4.578;6.492;10.933;10.509
1490372361;13.702;4.596;6.508;11.546;10.514
1490372366;13.560;4.630;6.497;11.562;10.582
1490372371;13.571;4.577;6.497;11.423;10.475
1490372376;13.564;4.577;6.504;10.811;10.507
1490372381;13.703;4.627;6.501;11.120;10.459
1490372386;13.581;4.578;6.492;11.037;10.637
1490372392;13.580;4.578;6.490;10.885;10.510
1490372397;13.702;4.630;6.495;10.946;10.504
1490372402;13.566;4.564;6.494;11.248;10.616
1490372407;13.567;4.577;6.508;11.195;10.505
1490372412;13.634;4.572;6.490;10.916;10.502
1490372417;13.703;4.628;6.498;11.260;10.633
1490372422;13.581;4.578;6.487;10.884;10.511
1490372427;13.579;4.578;6.491;10.811;10.513
1490372432;13.688;4.622;6.496;11.185;10.494
1490372437;13.568;4.572;6.506;11.293;10.644
1490372442;13.579;4.577;6.501;10.872;10.515
1490372447;13.703;4.628;6.509;10.892;10.511
1490372452;13.579;4.590;6.500;11.327;10.641
1490372457;13.580;4.576;6.503;10.870;10.507
1490372462;13.546;4.571;6.501;10.923;10.472
1490372467;13.687;4.621;6.504;11.622;10.487
1490372472;13.578;4.577;6.489;10.850;10.640
1490372477;13.580;4.577;6.503;10.854;10.507
1490372482;13.703;4.627;6.498;11.482;10.497
1490372487;13.581;4.573;6.507;11.368;10.641
1490372492;13.553;4.571;6.508;11.522;10.476
1490372497;13.687;4.576;6.489;11.239;10.490
1490372502;13.558;4.626;6.496;11.382;10.634
1490372507;13.581;4.577;6.508;10.831;10.503
1490372513;13.568;4.576;6.506;10.765;10.518
1490372518;13.703;4.627;6.499;11.484;10.487
1490372523;13.581;4.573;6.505;11.450;10.572
1490372528;13.565;4.570;6.494;11.050;10.484
1490372533;13.700;4.626;6.505;11.111;10.509
1490372538;13.582;4.569;6.503;11.634;10.637
1490372543;13.581;4.577;6.503;10.904;10.510
1490372548;13.703;4.571;6.489;10.801;10.515
1490372553;13.676;4.626;6.502;11.399;10.591
1490372558;13.563;4.569;6.494;11.252;10.461
1490372563;13.576;4.576;6.502;11.151;10.508
1490372568;13.703;4.628;6.499;11.506;10.502
1490372573;13.582;4.578;6.495;11.274;10.629
1490372578;13.581;4.577;6.509;11.084;10.507
1490372583;13.703;4.628;6.494;10.980;10.497
1490372588;13.554;4.567;6.498;11.490;10.612
1490372593;13.578;4.575;6.506;11.265;10.509
1490372598;13.666;4.576;6.512;10.775;10.507
1490372603;13.703;4.629;6.498;11.209;10.641
1490372608;13.582;4.577;6.492;10.931;10.582
1490372613;13.580;4.576;6.497;10.869;10.509
1490372618;13.680;4.622;6.506;11.455;10.477
1490372623;13.578;4.576;6.510;11.233;10.632
1490372629;13.581;4.579;6.506;10.885;10.512
1490372634;13.703;4.629;6.500;11.330;10.515
1490372639;13.578;4.586;6.503;11.354;10.638
1490372644;13.581;4.577;6.504;10.906;10.521
1490372649;13.592;4.572;6.500;11.497;10.503
1490372654;13.700;4.627;6.509;11.506;10.582
1490372659;13.581;4.576;6.506;10.971;10.664
1490372664;13.580;4.577;6.489;10.869;10.523
1490372669;13.703;4.628;6.500;10.978;10.510
1490372674;13.581;4.576;6.502;11.159;10.643
1490372679;13.561;4.568;6.498;11.155;10.494
1490372684;13.701;4.570;6.493;10.993;10.515
1490372689;13.548;4.624;6.507;11.536;10.614
1490372694;13.578;4.575;6.490;11.143;10.383
1490372699;13.561;4.577;6.499;10.764;10.507
1490372704;13.703;4.628;6.502;11.357;10.501
1490372709;13.585;4.569;6.494;10.832;10.647
1490372714;13.581;4.578;6.501;10.920;10.510
1490372719;13.678;4.623;6.499;11.505;10.509
1490372724;13.558;4.578;6.510;11.457;10.622
1490372729;13.568;4.574;6.496;11.092;10.524
1490372734;13.703;4.571;6.493;10.988;10.512
1490372739;13.560;4.629;6.502;11.513;10.646
1490372745;13.582;4.579;6.489;10.913;10.495
1490372750;13.576;4.572;6.514;11.465;10.477
1490372755;13.701;4.627;6.493;11.239;10.481
1490372760;13.566;4.572;6.499;11.315;10.640
1490372765;13.578;4.578;6.492;10.836;10.522
1490372770;13.703;4.630;6.500;10.783;10.524
1490372775;13.582;4.571;6.503;11.521;10.647
1490372780;13.586;4.580;6.498;11.491;10.445
1490372785;13.577;4.578;6.507;10.809;10.516
1490372790;13.691;4.625;6.505;11.073;10.487
1490372795;13.579;4.580;6.503;11.085;10.632
1490372800;13.581;4.580;6.489;11.554;10.519
1490372805;13.704;4.632;6.492;10.985;10.516
1490372810;13.582;4.572;6.496;11.482;10.642
1490372815;13.573;4.577;6.491;11.234;10.484
1490372820;13.562;4.574;6.498;11.469;10.494
1490372825;13.701;4.629;6.503;11.283;10.644
1490372830;13.582;4.580;6.508;10.965;10.585
1490372835;13.580;4.580;6.488;10.787;10.522
1490372840;13.704;4.633;6.498;11.500;10.509
1490372845;13.563;4.575;6.501;11.093;10.623
1490372850;13.551;4.574;6.497;11.210;10.486
1490372855;13.701;4.629;6.496;11.567;10.521
1490372861;13.574;4.593;6.495;11.072;10.639
1490372866;13.586;4.582;6.510;10.942;10.488
1490372871;13.581;4.580;6.490;10.880;10.522
1490372876;13.676;4.627;6.511;11.224;10.499
1490372881;13.577;4.572;6.498;11.285;10.616
1490372886;13.579;4.579;6.509;10.934;10.509
1490372891;13.704;4.631;6.492;10.793;10.512
1490372896;13.580;4.572;6.499;11.755;10.642
1490372901;13.581;4.580;6.499;10.934;10.512
1490372906;13.704;4.572;6.509;11.512;10.482
1490372911;13.695;4.630;6.508;11.403;10.588
1490372916;13.579;4.581;6.488;11.289;10.561
1490372921;13.581;4.581;6.506;10.799;10.522
1490372926;13.704;4.633;6.498;11.126;10.516
1490372931;13.582;4.581;6.497;11.457;10.642
1490372936;13.581;4.580;6.497;11.480;10.487
1490372941;13.701;4.630;6.484;11.530;10.492
1490372946;13.557;4.617;6.495;11.366;10.635
1490372951;13.582;4.579;6.488;10.860;10.520
1490372956;13.562;4.579;6.500;11.334;10.510
1490372961;13.704;4.631;6.494;11.539;10.543
1490372966;13.582;4.580;6.506;10.961;10.629
1490372971;13.566;4.575;6.496;10.779;10.514
1490372977;13.689;4.626;6.501;11.351;10.513
1490372982;13.577;4.575;6.509;11.394;10.635
1490372987;13.582;4.579;6.501;11.402;10.519
1490372992;13.704;4.572;6.489;10.876;10.510
1490372997;13.588;4.631;6.498;11.513;10.634
1490373002;13.567;4.574;6.498;11.194;10.462
1490373007;13.561;4.574;6.503;11.442;10.508
1490373012;13.701;4.629;6.497;11.481;10.494
1490373017;13.582;4.581;6.508;10.984;10.642
1490373022;13.582;4.580;6.489;10.877;10.510
1490373027;13.704;4.631;6.487;11.183;10.513
1490373032;13.553;4.566;6.492;11.153;10.611
1490373037;13.567;4.574;6.507;11.166;10.494
1490373042;13.701;4.572;6.502;11.124;10.518
1490373047;13.574;4.632;6.495;11.432;10.641
1490373052;13.582;4.581;6.490;10.928;10.492
1490373057;13.578;4.579;6.488;10.787;10.514
1490373062;13.703;4.624;6.513;11.639;10.469
1490373067;13.562;4.575;6.502;11.312;10.599
1490373072;13.579;4.579;6.502;11.109;10.508
1490373077;13.704;4.630;6.491;11.209;10.523
1490373082;13.583;4.572;6.500;11.531;10.638
1490373088;13.582;4.581;6.491;10.865;10.517
1490373093;13.704;4.574;6.506;11.386;10.469
1490373098;13.664;4.625;6.505;11.224;10.618
1490373103;13.579;4.580;6.498;10.779;10.489
1490373108;13.581;4.579;6.490;10.769;10.522
1490373113;13.704;4.631;6.500;11.488;10.509
1490373118;13.583;4.581;6.489;11.139;10.629
1490373123;13.582;4.580;6.487;10.861;10.485
1490373128;13.683;4.625;6.489;11.448;10.481
1490373133;13.575;4.591;6.499;11.350;10.642
1490373138;13.582;4.579;6.498;10.938;10.512
1490373143;13.628;4.580;6.504;10.766;10.527
1490373148;13.704;4.631;6.503;11.491;10.641
1490373153;13.582;4.579;6.501;10.923;10.652
1490373158;13.563;4.570;6.500;11.006;10.507
1490373163;13.702;4.630;6.499;11.273;10.502
1490373168;13.583;4.579;6.505;11.255;10.633
1490373173;13.582;4.580;6.494;10.880;10.523
1490373178;13.705;4.625;6.500;10.741;10.516
1490373183;13.567;4.610;6.496;11.135;10.631
1490373188;13.566;4.570;6.504;11.514;10.505
1490373194;13.574;4.580;6.508;10.885;10.516
1490373199;13.704;4.631;6.496;11.477;10.644
1490373204;13.583;4.579;6.490;10.957;10.651
1490373209;13.582;4.580;6.491;10.869;10.509
1490373214;13.704;4.633;6.498;11.456;10.507
1490373219;13.568;4.572;6.511;11.200;10.614
1490373224;13.579;4.579;6.498;11.292;10.515
1490373229;13.705;4.582;6.508;11.331;10.507
1490373234;13.562;4.631;6.500;11.628;10.638
1490373239;13.583;4.582;6.497;10.798;10.497
1490373244;13.571;4.580;6.497;10.960;10.508
1490373249;13.696;4.616;6.521;11.451;10.491
1490373254;13.581;4.579;6.488;11.237;10.628
1490373259;13.578;4.580;6.509;10.859;10.514
1490373264;13.705;4.630;6.499;11.123;10.509
1490373269;13.583;4.573;6.510;11.680;10.636
1490373274;13.587;4.581;6.485;10.883;10.487
1490373279;13.581;4.580;6.493;11.267;10.501
1490373284;13.702;4.630;6.503;11.165;10.571
1490373289;13.568;4.566;6.489;11.529;10.565
1490373294;13.579;4.580;6.500;11.519;10.472
1490373299;13.692;4.626;6.498;11.395;10.502
1490373304;13.579;4.580;6.485;11.546;10.636
1490373310;13.582;4.580;6.506;10.789;10.519
1490373315;13.705;4.631;6.497;10.756;10.506
1490373320;13.569;4.604;6.505;11.313;10.575
1490373325;13.579;4.580;6.492;10.975;10.503
1490373330;13.584;4.574;6.505;10.882;10.515
1490373335;13.702;4.630;6.492;11.333;10.637
1490373340;13.583;4.580;6.492;10.935;10.578
1490373345;13.582;4.579;6.488;10.870;10.518
1490373350;13.705;4.630;6.498;11.238;10.464
1490373355;13.580;4.578;6.501;11.438;10.617
1490373360;13.567;4.574;6.492;11.246;10.479
1490373365;13.702;4.607;6.505;10.883;10.514
1490373370;13.563;4.631;6.496;11.486;10.632
1490373375;13.583;4.581;6.506;10.931;10.488
1490373380;13.575;4.580;6.503;10.841;10.502
1490373385;13.690;4.624;6.498;11.124;10.489
1490373390;13.568;4.574;6.489;11.351;10.621
1490373395;13.580;4.581;6.498;10.912;10.514
1490373400;13.705;4.632;6.505;10.805;10.509
1490373405;13.584;4.572;6.500;11.463;10.635
1490373410;13.583;4.581;6.501;10.868;10.505
1490373415;13.672;4.570;6.498;10.880;10.502
1490373421;13.687;4.622;6.494;11.238;10.584
1490373426;13.580;4.579;6.503;11.251;10.544
1490373431;13.582;4.581;6.488;10.859;10.515
1490373436;13.705;4.632;6.498;11.491;10.507
1490373441;13.563;4.571;6.499;11.494;10.626
1490373446;13.568;4.572;6.496;11.250;10.501
1490373451;13.702;4.580;6.496;11.324;10.469
1490373456;13.560;4.631;6.494;11.496;10.628
1490373461;13.583;4.580;6.500;10.913;10.494
1490373466;13.574;4.580;6.495;10.904;10.509
1490373471;13.705;4.630;6.496;11.390;10.488
1490373476;13.556;4.573;6.504;11.580;10.592
1490373481;13.579;4.579;6.494;11.345;10.472
1490373486;13.702;4.631;6.503;11.511;10.512
1490373491;13.584;4.573;6.505;11.385;10.633
1490373496;13.588;4.582;6.510;10.935;10.490
1490373501;13.706;4.580;6.494;10.770;10.529
1490373506;13.581;4.624;6.498;11.239;10.592
1490373511;13.580;4.578;6.493;11.218;10.463
1490373516;13.564;4.574;6.507;10.790;10.527
1490373521;13.696;4.630;6.499;11.456;10.516
1490373526;13.581;4.579;6.491;10.976;10.632
1490373532;13.589;4.582;6.508;10.897;10.518
1490373537;13.706;4.632;6.497;11.320;10.499
1490373542;13.571;4.572;6.496;11.141;10.629
1490373547;13.567;4.573;6.502;11.048;10.512
1490373552;13.703;4.628;6.498;10.949;10.515
1490373557;13.563;4.607;6.494;11.285;10.626
1490373562;13.583;4.579;6.495;10.916;10.515
1490373567;13.575;4.579;6.499;10.758;10.525
1490373572;13.690;4.625;6.494;11.352;10.633
1490373577;13.570;4.573;6.501;11.262;10.643
1490373582;13.580;4.578;6.502;10.777;10.525
1490373587;13.706;4.631;6.501;11.552;10.526
1490373592;13.584;4.578;6.507;11.542;10.630
1490373597;13.583;4.580;6.496;10.820;10.520
1490373602;13.690;4.573;6.501;11.348;10.526
1490373607;13.566;4.623;6.503;11.250;10.614
1490373612;13.580;4.578;6.510;11.310;10.493
1490373617;13.581;4.579;6.481;10.806;10.522
1490373622;13.706;4.631;6.504;11.454;10.555
1490373627;13.584;4.581;6.508;10.999;10.631
1490373632;13.568;4.574;6.497;11.367;10.489
1490373637;13.675;4.625;6.507;11.368;10.485
1490373643;13.581;4.569;6.501;11.485;10.636
1490373648;13.583;4.582;6.501;10.932;10.515
1490373653;13.706;4.575;6.490;11.005;10.519
1490373658;13.678;4.632;6.498;11.314;10.641
1490373663;13.558;4.573;6.502;11.054;10.462
1490373668;13.576;4.572;6.504;11.139;10.498
1490373673;13.703;4.631;6.496;11.238;10.498
1490373678;13.584;4.582;6.514;11.071;10.644
1490373683;13.584;4.581;6.505;10.869;10.523
1490373688;13.706;4.630;6.489;10.894;10.522
1490373693;13.580;4.581;6.522;11.678;10.585
1490373698;13.581;4.579;6.499;11.245;10.470
1490373703;13.616;4.579;6.489;11.450;10.516
1490373708;13.706;4.630;6.501;11.134;10.640
1490373713;13.584;4.582;6.490;10.830;10.509
1490373718;13.583;4.581;6.507;10.922;10.515
1490373723;13.706;4.631;6.504;11.606;10.461
1490373728;13.581;4.578;6.489;11.103;10.584
1490373733;13.572;4.579;6.510;10.845;10.513
1490373738;13.706;4.630;6.501;10.899;10.511
1490373743;13.574;4.598;6.500;11.293;10.637
1490373748;13.584;4.582;6.499;10.913;10.511
1490373754;13.613;4.580;6.498;10.754;10.503
1490373759;13.691;4.626;6.500;11.156;10.627
1490373764;13.569;4.575;6.500;11.569;10.627
1490373769;13.580;4.579;6.498;10.798;10.509
1490373774;13.706;4.632;6.501;11.419;10.503
1490373779;13.584;4.581;6.496;11.090;10.634
1490373784;13.584;4.581;6.488;10.919;10.515
1490373789;13.689;4.567;6.498;11.441;10.519
1490373794;13.587;4.624;6.491;11.089;10.593
1490373799;13.582;4.579;6.508;10.751;10.628
1490373804;13.583;4.581;6.512;11.163;10.507
1490373809;13.702;4.632;6.499;11.496;10.490
1490373814;13.584;4.580;6.506;11.468;10.627
1490373819;13.569;4.574;6.494;11.266;10.487
1490373824;13.685;4.602;6.501;11.161;10.470
1490373829;13.566;4.629;6.502;11.087;10.600
1490373834;13.584;4.580;6.493;10.894;10.505
1490373839;13.565;4.581;6.507;10.830;10.512
1490373844;13.706;4.632;6.499;11.405;10.530
1490373849;13.562;4.574;6.502;11.316;10.595
1490373854;13.570;4.570;6.503;11.456;10.486
1490373859;13.703;4.629;6.494;11.235;10.516
1490373865;13.564;4.628;6.500;11.009;10.619
1490373870;13.584;4.580;6.509;10.956;10.497
1490373875;13.575;4.584;6.496;10.838;10.519
1490373880;13.699;4.623;6.494;11.552;10.538
1490373885;13.581;4.577;6.503;11.273;10.612
1490373890;13.557;4.570;6.500;11.376;10.497
1490373895;13.703;4.629;6.501;11.477;10.434
1490373900;13.551;4.572;6.510;11.404;10.634
1490373905;13.581;4.579;6.510;10.739;10.517
1490373910;13.707;4.585;6.487;10.738;10.504
1490373915;13.564;4.632;6.500;11.387;10.631
1490373920;13.584;4.581;6.510;10.906;10.483
1490373925;13.561;4.578;6.491;11.033;10.504
1490373930;13.691;4.623;6.487;11.021;10.450
1490373935;13.582;4.579;6.501;10.962;10.630
1490373940;13.572;4.576;6.501;11.593;10.499
1490373945;13.703;4.628;6.494;11.054;10.510
1490373950;13.585;4.570;6.495;11.674;10.618
1490373955;13.572;4.575;6.492;10.824;10.511
1490373960;13.691;4.567;6.490;11.466;10.481
1490373965;13.620;4.630;6.495;11.197;10.626
1490373970;13.585;4.581;6.491;11.389;10.473
1490373976;13.583;4.580;6.509;10.825;10.506
1490373981;13.707;4.630;6.497;11.526;10.479
1490373986;13.572;4.573;6.479;11.420;10.594
1490373991;13.569;4.570;6.509;11.319;10.500
1490373996;13.704;4.629;6.509;11.551;10.502
1490374001;13.586;4.574;6.496;11.528;10.632
1490374006;13.585;4.579;6.508;10.883;10.503
1490374011;13.707;4.576;6.507;10.771;10.514
1490374016;13.672;4.623;6.505;11.185;10.595
1490374021;13.582;4.572;6.507;11.125;10.451
1490374026;13.587;4.580;6.496;11.374;10.517
