1490346007;13.652;4.578;6.484;10.853;10.540
1490346012;13.648;4.575;6.485;11.144;10.365
1490346017;13.665;4.578;6.492;11.253;10.372
1490346022;13.747;4.624;6.497;11.455;10.506
1490346027;13.653;4.578;6.478;11.198;10.473
1490346032;13.655;4.579;6.486;11.283;10.377
1490346037;13.773;4.630;6.483;11.251;10.374
1490346042;13.639;4.573;6.490;11.039;10.514
1490346047;13.653;4.579;6.494;11.224;10.372
1490346052;13.772;4.580;6.494;11.303;10.346
1490346057;13.635;4.629;6.488;10.638;10.532
1490346062;13.656;4.579;6.478;11.155;10.359
1490346067;13.642;4.579;6.483;11.269;10.374
1490346072;13.773;4.627;6.503;10.980;10.340
1490346077;13.653;4.578;6.485;11.364;10.528
1490346083;13.655;4.579;6.496;11.044;10.344
1490346088;13.770;4.628;6.491;11.281;10.370
1490346093;13.657;4.570;6.493;10.897;10.540
1490346098;13.661;4.580;6.489;11.333;10.340
1490346103;13.654;4.578;6.479;11.106;10.309
1490346108;13.767;4.628;6.488;10.952;10.363
1490346113;13.656;4.580;6.496;11.441;10.506
1490346118;13.641;4.577;6.477;11.303;10.369
1490346123;13.773;4.631;6.479;11.213;10.387
1490346128;13.640;4.580;6.481;10.972;10.543
1490346133;13.661;4.582;6.490;11.533;10.344
1490346138;13.759;4.569;6.481;11.206;10.375
1490346143;13.653;4.631;6.489;11.044;10.533
1490346148;13.644;4.576;6.495;11.278;10.350
1490346153;13.651;4.580;6.497;11.284;10.375
1490346158;13.773;4.631;6.491;11.253;10.372
1490346163;13.656;4.580;6.486;11.086;10.541
1490346168;13.643;4.573;6.475;11.295;10.373
1490346173;13.770;4.629;6.482;11.169;10.373
1490346178;13.637;4.596;6.486;10.974;10.525
1490346183;13.653;4.578;6.494;11.245;10.382
1490346188;13.658;4.579;6.481;11.202;10.377
1490346194;13.773;4.631;6.488;11.012;10.443
1490346199;13.641;4.574;6.485;11.363;10.522
1490346204;13.652;4.580;6.472;11.124;10.374
1490346209;13.759;4.624;6.477;11.371;10.358
1490346214;13.653;4.575;6.483;10.499;10.545
1490346219;13.655;4.580;6.476;11.379;10.378
1490346224;13.772;4.573;6.472;11.212;10.372
1490346229;13.723;4.624;6.491;11.519;10.512
1490346234;13.653;4.578;6.474;11.247;10.341
1490346239;13.619;4.574;6.474;11.178;10.345
1490346244;13.770;4.629;6.509;11.290;10.343
1490346249;13.649;4.576;6.482;10.829;10.528
1490346254;13.650;4.581;6.484;11.372;10.377
1490346259;13.772;4.604;6.473;11.278;10.377
1490346264;13.639;4.631;6.492;10.840;10.539
1490346269;13.656;4.576;6.494;11.122;10.341
1490346274;13.635;4.578;6.481;11.289;10.373
1490346279;13.758;4.626;6.484;11.301;10.358
1490346284;13.653;4.581;6.491;11.261;10.528
1490346289;13.655;4.581;6.484;11.250;10.376
1490346294;13.772;4.632;6.486;11.304;10.378
1490346299;13.656;4.572;6.487;10.917;10.487
1490346305;13.649;4.579;6.481;11.348;10.374
1490346310;13.651;4.573;6.480;11.344;10.376
1490346315;13.769;4.630;6.485;11.063;10.436
1490346320;13.656;4.582;6.482;11.338;10.511
1490346325;13.654;4.581;6.492;11.171;10.380
1490346330;13.772;4.632;6.480;11.428;10.375
1490346335;13.644;4.571;6.489;10.965;10.529
1490346340;13.650;4.579;6.482;11.245;10.357
1490346345;13.768;4.574;6.484;11.392;10.372
1490346350;13.737;4.632;6.490;11.304;10.543
1490346355;13.655;4.580;6.483;11.370;10.347
1490346360;13.654;4.580;6.476;11.362;10.379
1490346365;13.758;4.626;6.492;11.327;10.374
1490346370;13.652;4.581;6.488;10.930;10.495
1490346375;13.652;4.580;6.493;11.287;10.377
1490346380;13.772;4.574;6.485;11.152;10.377
1490346385;13.697;4.632;6.488;10.606;10.539
1490346390;13.659;4.584;6.483;11.350;10.542
1490346395;13.640;4.575;6.481;11.242;10.361
1490346401;13.769;4.630;6.487;11.121;10.352
1490346406;13.641;4.570;6.493;10.628;10.532
1490346411;13.654;4.581;6.490;11.362;10.380
1490346416;13.740;4.581;6.482;11.300;10.379
1490346421;13.772;4.632;6.482;11.079;10.538
1490346426;13.638;4.576;6.477;11.088;10.443
1490346431;13.651;4.580;6.484;11.398;10.379
1490346436;13.757;4.625;6.485;11.498;10.374
1490346441;13.653;4.580;6.494;10.957;10.529
1490346446;13.660;4.584;6.485;11.181;10.355
1490346451;13.654;4.580;6.491;11.105;10.378
1490346456;13.772;4.630;6.502;11.280;10.399
1490346461;13.652;4.578;6.474;11.405;10.523
1490346466;13.643;4.576;6.478;11.225;10.348
1490346471;13.768;4.630;6.491;11.260;10.377
1490346476;13.656;4.572;6.481;10.756;10.540
1490346481;13.655;4.580;6.488;11.303;10.379
1490346486;13.771;4.579;6.489;11.305;10.349
1490346491;13.768;4.630;6.491;11.106;10.532
1490346496;13.640;4.573;6.501;11.308;10.418
1490346502;13.651;4.579;6.476;11.127;10.381
1490346507;13.771;4.632;6.482;11.411;10.373
1490346512;13.655;4.578;6.487;11.381;10.532
1490346517;13.659;4.581;6.481;11.220;10.355
1490346522;13.759;4.583;6.481;11.215;10.375
1490346527;13.627;4.617;6.502;11.273;10.516
1490346532;13.652;4.578;6.494;11.501;10.344
1490346537;13.648;4.580;6.482;11.372;10.379
1490346542;13.771;4.630;6.487;10.860;10.365
1490346547;13.655;4.579;6.487;11.323;10.531
1490346552;13.642;4.575;6.492;11.217;10.375
1490346557;13.768;4.628;6.490;11.260;10.354
1490346562;13.652;4.579;6.485;10.700;10.527
1490346567;13.655;4.581;6.480;11.515;10.375
1490346572;13.659;4.579;6.495;11.483;10.381
1490346577;13.771;4.629;6.491;10.782;10.539
1490346582;13.640;4.574;6.496;11.246;10.514
1490346587;13.651;4.579;6.479;11.336;10.316
1490346592;13.760;4.628;6.484;11.136;10.368
1490346597;13.655;4.576;6.485;11.005;10.534
1490346602;13.660;4.582;6.487;11.156;10.348
1490346607;13.766;4.582;6.479;11.273;10.377
1490346613;13.719;4.625;6.489;11.055;10.512
1490346618;13.652;4.579;6.487;11.179;10.368
1490346623;13.639;4.576;6.490;11.248;10.375
1490346628;13.768;4.634;6.484;10.950;10.371
1490346633;13.655;4.583;6.485;10.764;10.547
1490346638;13.649;4.582;6.484;11.316;10.377
1490346643;13.769;4.616;6.487;11.266;10.344
1490346648;13.637;4.631;6.490;11.250;10.533
1490346653;13.640;4.576;6.487;11.304;10.358
1490346658;13.634;4.583;6.477;11.226;10.378
1490346663;13.771;4.633;6.496;11.264;10.450
1490346668;13.655;4.585;6.484;11.351;10.541
1490346673;13.654;4.583;6.477;11.241;10.333
1490346678;13.768;4.632;6.491;11.275;10.368
1490346683;13.638;4.569;6.488;10.796;10.504
1490346688;13.651;4.583;6.481;11.170;10.371
1490346693;13.745;4.578;6.482;11.183;10.377
1490346698;13.771;4.634;6.482;10.936;10.533
1490346703;13.654;4.583;6.492;11.274;10.500
1490346708;13.639;4.581;6.498;11.130;10.373
1490346713;13.766;4.625;6.488;11.424;10.357
1490346718;13.652;4.582;6.489;10.776;10.531
1490346724;13.654;4.582;6.495;11.488;10.375
1490346729;13.771;4.591;6.489;11.402;10.373
1490346734;13.635;4.635;6.488;11.326;10.535
1490346739;13.640;4.577;6.479;11.381;10.346
1490346744;13.641;4.584;6.500;11.081;10.348
1490346749;13.768;4.633;6.491;11.380;10.364
1490346754;13.654;4.575;6.502;10.875;10.527
1490346759;13.654;4.583;6.479;11.275;10.376
1490346764;13.771;4.576;6.495;11.143;10.377
1490346769;13.665;4.628;6.490;11.286;10.516
1490346774;13.651;4.582;6.477;11.439;10.326
1490346779;13.641;4.580;6.496;11.336;10.372
1490346784;13.771;4.633;6.486;11.331;10.359
1490346789;13.654;4.583;6.488;11.211;10.540
1490346794;13.654;4.583;6.485;11.362;10.378
1490346799;13.754;4.627;6.486;11.134;10.338
1490346804;13.646;4.617;6.492;10.859;10.526
1490346809;13.640;4.576;6.492;11.304;10.374
1490346814;13.633;4.582;6.489;11.238;10.375
1490346819;13.771;4.634;6.480;11.356;10.355
1490346824;13.654;4.584;6.477;11.214;10.528
1490346830;13.653;4.574;6.483;11.221;10.368
1490346835;13.767;4.581;6.484;11.377;10.371
1490346840;13.596;4.628;6.486;11.131;10.527
1490346845;13.651;4.583;6.476;11.160;10.333
1490346850;13.640;4.577;6.484;11.307;10.375
1490346855;13.768;4.631;6.486;11.320;10.367
1490346860;13.654;4.584;6.483;11.032;10.538
1490346865;13.653;4.582;6.476;11.198;10.378
1490346870;13.764;4.623;6.474;11.035;10.355
1490346875;13.648;4.585;6.484;11.298;10.527
1490346880;13.637;4.574;6.476;11.318;10.347
1490346885;13.693;4.580;6.493;11.340;10.383
1490346890;13.770;4.633;6.480;10.807;10.547
1490346895;13.653;4.581;6.482;11.378;10.500
1490346900;13.653;4.580;6.500;11.230;10.351
1490346905;13.767;4.630;6.489;11.189;10.374
1490346910;13.638;4.573;6.501;11.482;10.511
1490346915;13.651;4.581;6.492;11.233;10.380
1490346920;13.771;4.574;6.485;11.118;10.387
1490346925;13.771;4.631;6.478;11.234;10.374
1490346930;13.653;4.579;6.472;11.587;10.502
1490346935;13.641;4.578;6.485;11.351;10.378
1490346941;13.763;4.622;6.478;11.126;10.354
1490346946;13.651;4.577;6.471;11.039;10.538
1490346951;13.653;4.580;6.470;11.336;10.376
1490346956;13.701;4.578;6.468;11.210;10.380
1490346961;13.770;4.630;6.480;11.116;10.448
1490346966;13.640;4.575;6.485;11.076;10.533
1490346971;13.651;4.580;6.472;11.216;10.338
1490346976;13.767;4.630;6.481;11.278;10.375
1490346981;13.653;4.571;6.477;10.890;10.539
1490346986;13.652;4.580;6.476;11.536;10.377
1490346991;13.770;4.572;6.486;11.271;10.382
1490346996;13.711;4.624;6.486;11.039;10.546
1490347001;13.650;4.580;6.478;11.238;10.393
1490347006;13.641;4.579;6.481;11.293;10.369
1490347011;13.770;4.630;6.487;11.216;10.354
1490347016;13.653;4.580;6.487;11.147;10.530
1490347021;13.652;4.580;6.479;11.259;10.377
1490347026;13.754;4.621;6.489;11.164;10.368
1490347031;13.767;4.631;6.488;10.999;10.510
1490347036;13.638;4.574;6.493;11.143;10.503
1490347041;13.648;4.578;6.481;11.281;10.378
1490347046;13.770;4.631;6.483;11.241;10.375
1490347052;13.653;4.576;6.498;10.790;10.536
1490347057;13.641;4.570;6.475;11.340;10.234
1490347062;13.622;4.620;6.507;11.028;10.447
1490347067;13.634;4.573;6.502;11.232;10.400
1490347072;13.622;4.562;6.516;11.096;10.289
1490347077;13.734;4.616;6.518;11.053;10.316
1490347082;13.612;4.564;6.507;11.212;10.449
1490347087;13.633;4.571;6.485;11.248;10.289
1490347092;13.743;4.617;6.500;11.008;10.283
1490347097;13.620;4.560;6.482;10.814;10.472
1490347102;13.625;4.569;6.502;11.217;10.327
1490347107;13.746;4.566;6.501;11.439;10.254
1490347112;13.593;4.618;6.498;11.233;10.490
1490347117;13.624;4.569;6.489;11.254;10.294
1490347122;13.617;4.568;6.490;11.314;10.335
1490347127;13.745;4.622;6.496;11.211;10.283
1490347132;13.623;4.569;6.501;11.122;10.464
1490347137;13.625;4.572;6.491;11.299;10.312
1490347142;13.743;4.620;6.502;11.182;10.334
1490347147;13.620;4.556;6.518;11.021;10.472
1490347152;13.623;4.570;6.494;11.201;10.234
1490347157;13.738;4.560;6.489;11.328;10.322
1490347162;13.612;4.623;6.503;11.072;10.490
1490347167;13.637;4.573;6.502;11.061;10.315
1490347172;13.738;4.561;6.505;11.015;10.232
1490347177;13.602;4.621;6.502;10.785;10.474
1490347182;13.630;4.571;6.492;11.128;10.272
1490347187;13.619;4.569;6.497;11.068;10.302
1490347192;13.743;4.618;6.513;11.367;10.330
1490347197;13.621;4.566;6.509;11.287;10.340
1490347202;13.624;4.568;6.497;11.297;10.242
1490347207;13.745;4.622;6.490;11.032;10.331
1490347212;13.628;4.571;6.483;11.275;10.469
1490347217;13.618;4.571;6.496;11.169;10.319
1490347222;13.736;4.618;6.511;11.310;10.279
1490347227;13.627;4.565;6.494;10.862;10.477
1490347232;13.623;4.572;6.484;11.208;10.286
1490347237;13.747;4.618;6.503;11.302;10.332
1490347242;13.630;4.563;6.506;10.981;10.451
1490347247;13.624;4.564;6.498;11.424;10.290
1490347252;13.738;4.565;6.502;11.139;10.319
1490347257;13.674;4.622;6.491;10.878;10.468
1490347262;13.615;4.567;6.482;11.254;10.290
1490347267;13.627;4.569;6.493;11.227;10.317
1490347272;13.744;4.622;6.497;11.389;10.330
1490347278;13.614;4.561;6.500;11.270;10.441
1490347283;13.624;4.568;6.490;11.192;10.338
1490347288;13.748;4.622;6.493;11.302;10.346
1490347293;13.626;4.568;6.489;11.121;10.484
1490347298;13.619;4.567;6.505;11.221;10.336
1490347303;13.738;4.617;6.509;11.292;10.317
1490347308;13.616;4.556;6.517;11.139;10.468
1490347313;13.626;4.570;6.503;11.231;10.246
1490347318;13.739;4.579;6.503;11.510;10.319
1490347323;13.634;4.572;6.505;11.160;10.343
1490347328;13.750;4.626;6.482;11.282;10.355
1490347333;13.630;4.571;6.497;11.200;10.358
1490347338;13.765;4.628;6.493;11.341;10.379
1490347343;13.651;4.574;6.480;11.170;10.528
1490347348;13.649;4.578;6.488;11.260;10.377
1490347353;13.768;4.629;6.484;11.433;10.379
1490347358;13.640;4.565;6.506;10.988;10.515
1490347363;13.648;4.577;6.481;11.153;10.355
1490347368;13.753;4.613;6.489;11.294;10.310
1490347373;13.622;4.624;6.491;11.164;10.448
1490347378;13.636;4.575;6.489;11.149;10.348
1490347383;13.629;4.567;6.499;11.354;10.359
1490347388;13.733;4.620;6.501;11.355;10.325
1490347393;13.632;4.573;6.502;11.217;10.446
1490347398;13.640;4.571;6.477;11.376;10.307
1490347403;13.725;4.622;6.490;11.253;10.293
1490347408;13.618;4.566;6.530;10.960;10.433
1490347413;13.641;4.575;6.480;11.190;10.368
1490347418;13.738;4.617;6.527;11.291;10.197
1490347423;13.595;4.556;6.519;11.062;10.346
1490347428;11.387;4.562;6.499;11.153;10.243
1490347434;11.667;4.608;6.508;11.188;10.201
1490347439;11.346;4.549;6.521;11.145;10.513
1490347444;11.482;4.576;6.524;11.180;10.193
1490347449;11.739;4.561;6.497;11.080;10.198
1490347454;11.561;4.625;6.496;11.112;10.395
1490347459;11.365;4.557;6.507;11.192;10.170
1490347464;11.347;4.556;6.513;11.342;10.351
1490347469;11.847;4.616;6.491;11.280;10.184
1490347474;11.393;4.557;6.515;11.145;10.354
1490347479;11.427;4.565;6.492;11.098;10.292
1490347484;11.670;4.609;6.567;11.206;10.190
1490347489;11.349;4.557;6.510;11.041;10.384
1490347494;11.572;4.557;6.525;11.165;10.201
1490347499;11.668;4.564;6.521;11.175;10.192
1490347504;11.428;4.609;6.532;11.186;10.367
1490347509;11.346;4.558;6.502;11.119;10.204
1490347514;11.631;4.571;6.498;11.178;10.308
1490347519;11.348;4.607;6.572;11.124;10.322
1490347524;11.346;4.559;6.481;11.321;10.332
1490347529;11.527;4.567;6.504;11.212;10.202
1490347534;11.664;4.609;6.558;11.249;10.165
1490347539;11.391;4.575;6.490;11.223;10.356
1490347544;11.454;4.557;6.527;11.101;10.195
1490347550;11.698;4.615;6.533;11.328;10.214
1490347555;11.523;4.559;6.513;11.060;10.495
1490347560;11.346;4.558;6.501;11.140;10.205
1490347565;11.666;4.598;6.501;11.280;10.322
1490347570;11.454;4.592;6.570;11.204;10.363
1490347575;11.363;4.561;6.501;11.163;10.197
1490347580;11.778;4.565;6.489;11.302;10.281
1490347585;11.327;4.610;6.559;11.186;10.347
1490347590;11.345;4.571;6.499;11.434;10.280
1490347595;11.560;4.559;6.515;11.113;10.190
1490347600;11.665;4.609;6.558;11.156;10.181
1490347605;11.589;4.575;6.505;11.183;10.493
1490347610;11.340;4.558;6.514;11.115;10.180
1490347615;11.749;4.624;6.483;11.245;10.265
1490347620;11.389;4.567;6.568;11.085;10.365
1490347625;11.343;4.558;6.525;11.158;10.289
1490347630;11.454;4.573;6.481;11.192;10.179
1490347635;11.663;4.608;6.567;11.013;10.352
1490347640;11.465;4.560;6.510;11.185;10.350
1490347645;11.341;4.559;6.503;11.046;10.189
1490347650;11.664;4.609;6.488;11.145;10.344
1490347655;11.589;4.558;6.507;10.916;10.362
1490347660;11.341;4.558;6.529;11.075;10.181
1490347666;11.799;4.626;6.500;11.324;10.279
1490347671;11.289;4.610;6.568;11.148;10.347
1490347676;11.475;4.567;6.509;11.212;10.275
1490347681;11.292;4.557;6.520;11.225;10.179
1490347686;11.662;4.610;6.517;11.537;10.444
1490347691;11.489;4.568;6.519;11.117;10.294
1490347696;11.338;4.557;6.506;11.198;10.190
1490347701;11.812;4.618;6.554;11.218;10.289
1490347706;11.341;4.557;6.521;11.072;10.356
1490347711;11.370;4.563;6.523;11.100;10.308
1490347716;11.798;4.621;6.502;11.431;10.175
1490347721;11.336;4.601;6.513;10.910;10.444
1490347726;11.484;4.564;6.530;11.078;10.174
1490347731;11.309;4.558;6.509;11.100;10.193
1490347736;11.832;4.613;6.517;11.314;10.384
1490347741;11.350;4.550;6.495;11.160;10.201
1490347746;11.442;4.570;6.504;11.262;10.242
1490347751;11.907;4.623;6.491;11.045;10.351
1490347756;13.648;4.571;6.485;11.323;10.530
1490347761;13.657;4.583;6.495;11.214;10.377
1490347766;13.775;4.632;6.490;11.347;10.372
1490347771;13.658;4.577;6.479;10.864;10.528
1490347776;13.657;4.582;6.475;11.475;10.367
1490347782;13.774;4.573;6.491;11.308;10.302
1490347787;13.631;4.631;6.488;11.620;10.533
1490347792;13.658;4.582;6.493;11.390;10.352
1490347797;13.652;4.580;6.479;11.399;10.371
1490347802;13.774;4.633;6.490;11.301;10.363
1490347807;13.646;4.573;6.480;10.982;10.534
1490347812;13.657;4.581;6.497;11.277;10.285
1490347817;13.722;4.575;6.495;11.165;10.341
1490347822;13.616;4.578;6.510;11.298;10.485
1490347827;13.605;4.559;6.504;11.055;10.156
1490347832;13.728;4.600;6.513;11.210;10.314
1490347837;13.604;4.599;6.563;11.049;10.343
1490347842;13.613;4.566;6.493;11.000;10.298
1490347847;13.635;4.561;6.493;11.423;10.340
1490347852;13.770;4.631;6.482;11.093;10.531
1490347857;13.656;4.582;6.491;11.254;10.536
1490347862;13.655;4.581;6.474;11.147;10.378
1490347867;13.772;4.633;6.489;11.389;10.373
1490347872;13.656;4.581;6.491;10.754;10.525
1490347877;13.641;4.576;6.480;11.309;10.346
1490347882;13.769;4.605;6.496;11.372;10.370
1490347887;13.636;4.633;6.491;11.122;10.530
1490347892;13.655;4.581;6.475;11.207;10.346
1490347898;13.637;4.581;6.488;11.264;10.367
1490347903;13.771;4.632;6.492;11.174;10.436
1490347908;13.623;4.571;6.500;11.235;10.446
1490347913;13.645;4.577;6.478;11.377;10.371
1490347918;13.627;4.621;6.489;11.082;10.341
1490347923;13.595;4.558;6.510;11.105;10.196
1490347928;13.620;4.576;6.490;11.305;10.316
1490347933;13.711;4.610;6.555;11.192;10.331
1490347938;13.618;4.569;6.488;11.049;10.396
1490347943;13.643;4.578;6.488;11.485;10.370
1490347948;13.767;4.632;6.487;11.625;10.382
1490347953;13.634;4.577;6.491;11.121;10.526
1490347958;13.652;4.581;6.490;11.406;10.376
1490347963;13.770;4.580;6.483;11.200;10.384
1490347968;13.635;4.627;6.488;11.217;10.504
1490347973;13.639;4.576;6.490;11.208;10.340
1490347978;13.645;4.581;6.490;11.288;10.385
1490347983;13.769;4.632;6.491;11.489;10.532
1490347988;13.652;4.581;6.493;11.323;10.553
1490347993;13.651;4.582;6.495;11.324;10.379
1490347998;13.757;4.622;6.490;11.349;10.359
1490348003;13.627;4.570;6.492;11.264;10.487
1490348008;13.653;4.583;6.500;11.331;10.199
1490348013;13.711;4.609;6.561;11.134;10.169
1490348019;13.595;4.559;6.506;10.821;10.374
1490348024;13.630;4.576;6.487;11.286;10.181
1490348029;13.715;4.610;6.481;11.428;10.275
1490348034;13.630;4.567;6.496;10.723;10.521
1490348039;13.639;4.580;6.498;11.350;10.297
1490348044;13.621;4.577;6.488;11.307;10.375
1490348049;13.765;4.631;6.481;11.355;10.440
1490348054;13.640;4.574;6.493;11.257;10.521
1490348059;13.647;4.580;6.476;11.360;10.381
1490348064;13.768;4.633;6.494;11.241;10.378
1490348069;13.651;4.577;6.496;10.977;10.528
1490348074;13.636;4.574;6.493;11.279;10.372
1490348079;13.764;4.572;6.495;11.437;10.376
1490348084;13.616;4.623;6.493;11.293;10.509
1490348089;13.647;4.579;6.474;11.151;10.351
1490348094;13.642;4.581;6.497;11.463;10.331
1490348099;13.739;4.618;6.501;11.098;10.364
1490348104;13.594;4.557;6.496;11.157;10.289
1490348109;13.576;4.558;6.504;11.225;10.192
1490348114;13.733;4.616;6.514;11.239;10.302
1490348119;13.638;4.574;6.515;11.213;10.342
1490348124;13.618;4.573;6.474;11.152;10.245
1490348130;13.735;4.619;6.494;11.319;10.356
1490348135;13.638;4.568;6.486;11.059;10.505
1490348140;13.646;4.581;6.472;11.195;10.371
1490348145;13.732;4.580;6.474;11.264;10.378
1490348150;13.766;4.631;6.484;11.014;10.530
1490348155;13.649;4.581;6.485;11.165;10.416
1490348160;13.648;4.581;6.482;11.328;10.353
1490348165;13.752;4.626;6.492;11.320;10.350
1490348170;13.646;4.580;6.487;11.013;10.533
1490348175;13.648;4.581;6.477;11.273;10.372
1490348180;13.766;4.632;6.480;11.473;10.377
1490348185;13.632;4.629;6.480;11.171;10.535
1490348190;13.648;4.565;6.502;11.237;10.294
1490348195;13.631;4.577;6.485;11.259;10.359
1490348200;13.637;4.577;6.479;11.070;10.352
1490348205;13.605;4.560;6.498;11.185;10.170
1490348210;13.592;4.558;6.488;11.296;10.273
1490348215;13.738;4.622;6.529;11.090;10.193
1490348220;13.573;4.549;6.494;11.024;10.434
1490348225;13.612;4.567;6.491;11.148;10.329
1490348230;13.762;4.630;6.480;11.494;10.369
1490348235;13.648;4.578;6.483;10.856;10.544
1490348240;13.652;4.584;6.480;11.388;10.348
1490348246;13.765;4.591;6.484;11.155;10.376
1490348251;13.628;4.630;6.486;10.926;10.532
1490348256;13.637;4.572;6.485;11.074;10.297
1490348261;13.632;4.581;6.495;11.373;10.373
1490348266;13.765;4.633;6.479;11.067;10.419
1490348271;13.648;4.581;6.493;11.268;10.527
1490348276;13.647;4.581;6.475;11.088;10.370
1490348281;13.765;4.631;6.485;11.431;10.378
1490348286;13.647;4.569;6.512;10.945;10.492
1490348291;13.622;4.575;6.487;11.215;10.343
1490348296;13.748;4.625;6.494;11.381;10.327
1490348301;13.602;4.553;6.509;10.960;10.345
1490348306;13.611;4.565;6.493;11.228;10.278
1490348311;13.735;4.608;6.510;11.362;10.177
1490348316;13.596;4.597;6.490;11.176;10.472
1490348321;13.633;4.566;6.491;11.200;10.370
1490348326;13.628;4.581;6.497;11.284;10.374
1490348331;13.765;4.632;6.484;11.225;10.347
1490348336;13.647;4.580;6.476;11.206;10.539
1490348341;13.646;4.580;6.481;11.386;10.374
1490348346;13.764;4.632;6.487;11.410;10.369
1490348351;13.640;4.569;6.505;10.729;10.529
1490348356;13.644;4.580;6.475;11.235;10.372
1490348362;13.764;4.572;6.494;11.289;10.372
1490348367;13.667;4.630;6.479;11.128;10.540
1490348372;13.647;4.580;6.474;11.314;10.346
1490348377;13.650;4.583;6.479;11.413;10.389
1490348382;13.746;4.621;6.485;11.298;10.353
1490348387;13.626;4.566;6.478;11.314;10.347
1490348392;13.613;4.570;6.507;11.053;10.324
1490348397;13.706;4.607;6.563;11.146;10.273
1490348402;11.446;4.573;6.502;11.218;10.388
1490348407;11.376;4.557;6.528;11.109;10.197
1490348412;11.738;4.618;6.543;11.224;10.301
1490348417;11.525;4.565;6.484;11.176;10.527
1490348422;13.644;4.579;6.475;11.270;10.374
1490348427;13.764;4.572;6.490;11.344;10.377
1490348432;13.627;4.630;6.490;11.145;10.534
1490348437;13.647;4.579;6.479;11.293;10.351
1490348442;13.636;4.569;6.486;11.267;10.350
1490348447;13.761;4.623;6.497;11.229;10.299
1490348452;13.644;4.579;6.497;11.519;10.542
1490348457;13.646;4.580;6.477;11.472;10.376
1490348462;13.764;4.629;6.490;11.112;10.377
1490348467;13.647;4.571;6.489;11.020;10.545
1490348472;13.647;4.580;6.489;11.163;10.359
1490348477;13.679;4.565;6.503;11.214;10.251
1490348482;13.612;4.624;6.489;10.930;10.537
1490348488;13.633;4.575;6.490;11.152;10.306
1490348493;13.587;4.558;6.510;11.082;10.326
1490348498;13.708;4.618;6.526;11.294;10.362
1490348503;13.619;4.574;6.508;11.172;10.335
1490348508;13.590;4.558;6.485;11.206;10.351
1490348513;13.739;4.625;6.489;11.351;10.290
1490348518;13.643;4.573;6.494;10.972;10.538
1490348523;13.646;4.579;6.497;11.619;10.373
1490348528;13.763;4.608;6.478;11.165;10.385
1490348533;13.626;4.629;6.486;10.871;10.541
1490348538;13.632;4.572;6.493;11.377;10.340
1490348543;13.628;4.578;6.486;11.415;10.345
1490348548;13.749;4.627;6.485;11.309;10.533
1490348553;13.646;4.580;6.494;11.351;10.535
1490348558;13.645;4.580;6.490;11.160;10.379
1490348563;13.764;4.632;6.475;11.125;10.385
1490348568;13.626;4.567;6.481;11.288;10.526
1490348573;13.643;4.579;6.493;11.092;10.344
1490348578;13.755;4.566;6.478;11.325;10.358
1490348583;13.602;4.621;6.520;11.173;10.442
1490348588;13.590;4.558;6.504;11.190;10.161
1490348593;13.587;4.559;6.506;11.115;10.288
1490348598;11.578;4.618;6.485;11.269;10.511
1490348604;11.350;4.573;6.490;11.437;10.334
1490348609;13.643;4.577;6.487;11.300;10.382
1490348614;13.751;4.624;6.478;11.356;10.278
1490348619;13.638;4.576;6.480;11.152;10.530
1490348624;13.645;4.578;6.475;11.138;10.377
1490348629;13.763;4.626;6.497;11.177;10.367
1490348634;13.628;4.626;6.488;11.064;10.546
1490348639;13.650;4.583;6.488;11.320;10.370
1490348644;13.638;4.578;6.486;11.247;10.367
1490348649;13.753;4.624;6.492;10.865;10.433
1490348654;13.615;4.574;6.489;11.262;10.469
1490348659;13.648;4.581;6.492;11.294;10.390
1490348664;13.764;4.632;6.484;11.268;10.381
1490348669;13.645;4.580;6.485;10.840;10.539
1490348674;13.623;4.572;6.481;11.166;10.355
1490348679;13.760;4.629;6.486;11.073;10.392
1490348684;13.623;4.619;6.485;11.476;10.524
1490348689;13.643;4.578;6.498;11.268;10.387
1490348694;13.624;4.581;6.496;11.302;10.390
1490348699;13.763;4.631;6.486;11.175;10.459
1490348704;13.643;4.572;6.498;11.325;10.523
1490348709;13.641;4.578;6.495;11.505;10.390
1490348714;13.763;4.629;6.488;11.417;10.365
1490348719;13.637;4.576;6.482;10.542;10.538
1490348725;13.649;4.582;6.485;11.417;10.367
1490348730;13.763;4.576;6.495;11.279;10.391
1490348735;13.625;4.629;6.480;11.103;10.476
1490348740;13.636;4.577;6.491;11.053;10.355
1490348745;13.643;4.579;6.496;11.196;10.381
1490348750;13.748;4.624;6.484;11.072;10.351
1490348755;13.644;4.571;6.493;11.357;10.549
1490348760;13.644;4.580;6.492;11.417;10.390
1490348765;13.762;4.632;6.480;11.174;10.393
1490348770;13.610;4.574;6.485;10.614;10.545
1490348775;13.649;4.582;6.480;11.501;10.363
1490348780;13.750;4.610;6.487;11.399;10.389
1490348785;13.623;4.629;6.483;11.284;10.554
1490348790;13.644;4.580;6.476;11.290;10.384
1490348795;13.630;4.579;6.475;11.258;10.384
1490348800;13.748;4.626;6.492;11.094;10.393
1490348805;13.642;4.579;6.492;11.375;10.559
1490348810;13.628;4.574;6.499;11.229;10.365
1490348815;13.759;4.628;6.489;11.321;10.382
1490348820;13.644;4.571;6.493;10.626;10.551
1490348825;13.644;4.581;6.495;11.395;10.394
