1490396402;13.790;4.627;6.485;11.122;10.346
1490396407;13.676;4.577;6.491;11.181;10.529
1490396412;13.666;4.574;6.475;11.074;10.346
1490396417;13.776;4.621;6.493;11.221;10.357
1490396422;13.668;4.598;6.490;11.057;10.521
1490396427;13.676;4.577;6.481;11.225;10.368
1490396432;13.659;4.577;6.485;11.176;10.386
1490396437;13.791;4.629;6.488;11.011;10.348
1490396442;13.665;4.566;6.499;11.068;10.485
1490396448;13.673;4.575;6.498;11.249;10.352
1490396453;13.779;4.623;6.489;11.048;10.366
1490396458;13.676;4.619;6.484;11.093;10.517
1490396463;13.676;4.577;6.488;11.089;10.371
1490396468;13.659;4.579;6.487;11.234;10.363
1490396473;13.790;4.627;6.496;11.111;10.418
1490396478;13.674;4.577;6.488;11.103;10.524
1490396483;13.664;4.573;6.479;11.243;10.362
1490396488;13.790;4.627;6.471;11.207;10.362
1490396493;13.676;4.569;6.481;10.943;10.516
1490396498;13.677;4.579;6.483;11.068;10.362
1490396503;13.721;4.574;6.483;11.261;10.351
1490396508;13.786;4.627;6.488;10.883;10.515
1490396513;13.663;4.573;6.487;11.237;10.524
1490396518;13.674;4.576;6.483;11.231;10.366
1490396523;13.791;4.629;6.479;11.198;10.365
1490396528;13.677;4.574;6.485;10.874;10.514
1490396533;13.676;4.578;6.482;11.091;10.363
1490396538;13.785;4.567;6.485;11.125;10.353
1490396543;13.779;4.623;6.481;11.234;10.499
1490396548;13.674;4.578;6.490;10.965;10.521
1490396553;13.676;4.579;6.482;11.020;10.363
1490396558;13.791;4.629;6.480;11.308;10.368
1490396564;13.677;4.576;6.490;10.599;10.526
1490396569;13.662;4.574;6.489;11.060;10.357
1490396574;13.773;4.564;6.479;11.309;10.351
1490396579;13.754;4.628;6.482;11.303;10.525
1490396584;13.677;4.579;6.485;11.259;10.335
1490396589;13.676;4.577;6.489;11.154;10.363
1490396594;13.791;4.629;6.480;10.993;10.363
1490396599;13.659;4.573;6.486;10.970;10.493
1490396604;13.665;4.568;6.495;11.060;10.348
1490396609;13.789;4.600;6.496;11.241;10.364
1490396614;13.791;4.630;6.477;11.133;10.403
1490396619;13.670;4.570;6.481;11.089;10.386
1490396624;13.676;4.579;6.488;11.060;10.367
1490396629;13.777;4.623;6.490;11.210;10.355
1490396634;13.674;4.576;6.496;10.697;10.491
1490396639;13.680;4.580;6.486;11.273;10.350
1490396644;13.792;4.630;6.496;10.971;10.363
1490396649;13.662;4.608;6.494;11.069;10.523
1490396654;13.677;4.579;6.483;11.140;10.365
1490396659;13.660;4.575;6.492;11.023;10.350
1490396664;13.789;4.629;6.488;11.165;10.379
1490396669;13.675;4.578;6.484;11.188;10.513
1490396674;13.677;4.579;6.493;11.066;10.369
1490396680;13.792;4.631;6.486;11.225;10.367
1490396685;13.678;4.574;6.495;11.267;10.525
1490396690;13.677;4.578;6.489;11.208;10.303
1490396695;13.695;4.577;6.495;11.092;10.363
1490396700;13.777;4.627;6.497;11.125;10.527
1490396705;13.677;4.578;6.490;11.252;10.532
1490396710;13.677;4.580;6.493;11.249;10.371
1490396715;13.792;4.630;6.480;11.249;10.376
1490396720;13.678;4.573;6.481;10.522;10.535
1490396725;13.671;4.578;6.483;10.967;10.364
1490396730;13.778;4.566;6.476;11.224;10.315
1490396735;13.783;4.625;6.546;11.217;10.411
1490396740;13.668;4.578;6.481;11.213;10.501
1490396745;13.677;4.581;6.487;11.207;10.372
1490396750;13.792;4.629;6.496;11.257;10.377
1490396755;13.659;4.618;6.487;10.679;10.525
1490396760;13.677;4.580;6.485;11.137;10.357
1490396765;13.657;4.574;6.488;11.050;10.352
1490396770;13.780;4.626;6.492;11.260;10.529
1490396775;13.677;4.578;6.487;11.260;10.524
1490396780;13.677;4.580;6.486;11.275;10.380
1490396785;13.792;4.629;6.480;11.219;10.374
1490396791;13.678;4.573;6.490;10.853;10.534
1490396796;13.649;4.574;6.477;11.033;10.356
1490396801;13.777;4.565;6.488;11.131;10.373
1490396806;13.764;4.630;6.487;11.149;10.527
1490396811;13.678;4.579;6.489;11.113;10.343
1490396816;13.677;4.578;6.486;11.145;10.380
1490396821;13.792;4.630;6.488;11.356;10.372
1490396826;13.673;4.571;6.493;11.018;10.522
1490396831;13.666;4.572;6.495;11.158;10.373
1490396836;13.790;4.571;6.489;11.372;10.373
1490396841;13.696;4.628;6.487;11.156;10.526
1490396846;13.678;4.580;6.489;11.026;10.349
1490396851;13.683;4.581;6.475;11.209;10.373
1490396856;13.793;4.628;6.478;11.125;10.359
1490396861;13.664;4.573;6.487;11.121;10.518
1490396866;13.675;4.578;6.484;11.164;10.364
1490396871;13.792;4.571;6.484;11.136;10.364
1490396876;13.756;4.630;6.490;11.174;10.524
1490396881;13.678;4.578;6.484;11.272;10.419
1490396886;13.677;4.580;6.486;11.208;10.356
1490396891;13.780;4.622;6.492;11.331;10.365
1490396897;13.676;4.579;6.494;10.623;10.530
1490396902;13.678;4.580;6.480;11.110;10.370
1490396907;13.793;4.571;6.487;11.175;10.366
1490396912;13.728;4.631;6.483;11.045;10.530
1490396917;13.678;4.580;6.483;11.046;10.398
1490396922;13.667;4.575;6.494;11.235;10.365
1490396927;13.790;4.631;6.478;11.234;10.354
1490396932;13.679;4.581;6.486;10.881;10.528
1490396937;13.678;4.580;6.485;11.176;10.362
1490396942;13.793;4.605;6.478;10.889;10.367
1490396947;13.660;4.631;6.495;11.296;10.517
1490396952;13.667;4.576;6.484;11.068;10.342
1490396957;13.666;4.581;6.475;10.979;10.371
1490396962;13.793;4.632;6.487;10.973;10.349
1490396967;13.679;4.582;6.490;11.322;10.528
1490396972;13.678;4.582;6.481;11.212;10.368
1490396977;13.793;4.631;6.475;11.355;10.365
1490396982;13.659;4.613;6.482;10.960;10.495
1490396987;13.676;4.581;6.480;11.182;10.369
1490396992;13.661;4.584;6.479;11.132;10.363
1490396997;13.793;4.633;6.487;11.234;10.343
1490397002;13.679;4.583;6.481;11.109;10.518
1490397008;13.678;4.583;6.480;11.093;10.370
1490397013;13.780;4.624;6.471;11.162;10.333
1490397018;13.676;4.585;6.481;10.934;10.510
1490397023;13.679;4.583;6.492;11.128;10.365
1490397028;13.665;4.586;6.485;11.031;10.370
1490397033;13.793;4.635;6.478;11.327;10.398
1490397038;13.679;4.585;6.479;11.194;10.520
1490397043;13.684;4.585;6.488;11.194;10.353
1490397048;13.790;4.632;6.485;11.164;10.367
1490397053;13.660;4.583;6.487;10.903;10.520
1490397058;13.679;4.584;6.489;11.102;10.370
1490397063;13.793;4.585;6.484;11.239;10.365
1490397068;13.660;4.633;6.496;11.330;10.521
1490397073;13.679;4.584;6.485;11.163;10.242
1490397078;13.674;4.583;6.484;11.093;10.359
1490397083;13.793;4.635;6.478;10.838;10.368
1490397088;13.679;4.584;6.482;11.041;10.525
1490397093;13.679;4.583;6.483;11.163;10.367
1490397098;13.793;4.633;6.487;11.226;10.380
1490397103;13.679;4.634;6.491;11.174;10.526
1490397108;13.668;4.577;6.474;11.273;10.334
1490397113;13.677;4.582;6.482;11.057;10.365
1490397118;13.794;4.633;6.495;10.987;10.349
1490397124;13.662;4.574;6.482;11.214;10.520
1490397129;13.679;4.583;6.485;11.095;10.366
1490397134;13.793;4.633;6.473;11.128;10.367
1490397139;13.663;4.572;6.488;11.186;10.514
1490397144;13.677;4.581;6.482;11.068;10.369
1490397149;13.712;4.582;6.488;11.124;10.365
1490397154;13.794;4.632;6.493;11.096;10.527
1490397159;13.680;4.580;6.486;11.087;10.523
1490397164;13.678;4.581;6.488;11.133;10.370
1490397169;13.787;4.632;6.478;11.276;10.357
1490397174;13.677;4.576;6.480;10.852;10.523
1490397179;13.685;4.582;6.480;11.035;10.339
1490397184;13.723;4.581;6.480;11.186;10.365
1490397189;13.793;4.633;6.481;11.068;10.531
1490397194;13.680;4.581;6.487;11.257;10.528
1490397199;13.672;4.574;6.483;11.082;10.357
1490397204;13.791;4.631;6.480;11.221;10.365
1490397209;13.680;4.575;6.489;10.956;10.526
1490397214;13.685;4.582;6.485;11.392;10.336
1490397219;13.793;4.577;6.485;11.160;10.365
1490397224;13.699;4.631;6.479;11.204;10.512
1490397229;13.680;4.580;6.492;11.233;10.298
1490397234;13.672;4.581;6.484;11.044;10.366
1490397240;13.793;4.632;6.494;11.143;10.366
1490397245;13.681;4.580;6.489;11.057;10.516
1490397250;13.679;4.580;6.485;11.234;10.368
1490397255;13.794;4.615;6.488;11.206;10.357
1490397260;13.661;4.631;6.480;11.114;10.520
1490397265;13.666;4.574;6.484;10.965;10.338
1490397270;13.669;4.578;6.482;11.007;10.365
1490397275;13.794;4.631;6.495;11.302;10.344
1490397280;13.680;4.580;6.472;11.168;10.515
1490397285;13.679;4.578;6.482;11.158;10.367
1490397290;13.794;4.630;6.491;11.135;10.370
1490397295;13.665;4.601;6.484;11.294;10.509
1490397300;13.677;4.578;6.481;11.137;10.364
1490397305;13.681;4.579;6.485;11.062;10.363
1490397310;13.794;4.628;6.482;10.959;10.486
1490397315;13.680;4.579;6.480;11.104;10.520
1490397320;13.680;4.579;6.484;11.004;10.368
1490397325;13.788;4.628;6.479;11.034;10.353
1490397330;13.678;4.569;6.474;10.901;10.522
1490397335;13.669;4.573;6.480;11.004;10.218
1490397340;13.758;4.570;6.475;11.103;10.375
1490397345;13.791;4.628;6.492;11.336;10.370
1490397351;13.662;4.579;6.483;11.272;10.525
1490397356;13.680;4.578;6.482;11.423;10.365
1490397361;13.794;4.628;6.471;11.076;10.378
1490397366;13.636;4.613;6.487;11.026;10.489
1490397371;13.663;4.569;6.492;11.164;10.355
1490397376;13.660;4.576;6.488;11.120;10.363
1490397381;13.795;4.628;6.486;11.116;10.341
1490397386;13.681;4.576;6.478;11.219;10.515
1490397391;13.680;4.577;6.481;11.248;10.362
1490397396;13.792;4.620;6.492;11.064;10.346
1490397401;13.677;4.572;6.500;11.136;10.490
1490397406;13.677;4.576;6.487;11.195;10.358
1490397411;13.681;4.578;6.479;10.969;10.368
1490397416;13.794;4.628;6.494;11.435;10.376
1490397421;13.685;4.568;6.488;11.175;10.504
1490397426;13.680;4.577;6.480;11.221;10.324
1490397431;13.792;4.625;6.481;11.324;10.352
1490397436;13.678;4.568;6.479;11.296;10.516
1490397441;13.681;4.578;6.482;11.302;10.366
1490397446;13.794;4.574;6.485;11.011;10.367
1490397451;13.794;4.627;6.478;10.977;10.516
1490397456;13.681;4.576;6.481;11.066;10.520
1490397461;13.671;4.576;6.484;11.071;10.345
1490397467;13.782;4.576;6.479;11.233;10.366
1490397472;13.662;4.628;6.476;11.093;10.522
1490397477;13.686;4.578;6.480;11.263;10.367
1490397482;13.679;4.577;6.487;11.084;10.362
1490397487;13.795;4.628;6.495;11.082;10.379
1490397492;13.667;4.574;6.495;10.996;10.508
1490397497;13.669;4.571;6.485;10.990;10.365
1490397502;13.791;4.627;6.487;11.087;10.367
1490397507;13.681;4.569;6.498;11.098;10.515
1490397512;13.681;4.579;6.488;11.488;10.364
1490397517;13.764;4.575;6.487;11.184;10.365
1490397522;13.780;4.621;6.478;11.202;10.455
1490397527;13.670;4.571;6.485;11.008;10.458
1490397532;13.677;4.578;6.487;11.325;10.369
1490397537;13.795;4.628;6.496;11.306;10.367
1490397542;13.681;4.573;6.498;11.034;10.521
1490397547;13.681;4.577;6.487;10.974;10.362
1490397552;13.772;4.562;6.493;11.197;10.337
1490397557;13.734;4.622;6.487;11.172;10.492
1490397562;13.678;4.577;6.480;11.262;10.366
1490397567;13.680;4.576;6.488;11.296;10.367
1490397572;13.795;4.626;6.483;11.228;10.364
1490397577;13.682;4.576;6.480;10.878;10.513
1490397583;13.686;4.575;6.485;11.168;10.330
1490397588;13.648;4.570;6.494;10.897;10.344
1490397593;13.793;4.624;6.485;11.090;10.321
1490397598;13.681;4.576;6.479;11.246;10.523
1490397603;13.680;4.578;6.486;11.010;10.363
1490397608;13.795;4.627;6.472;11.209;10.360
1490397613;13.682;4.567;6.481;10.752;10.470
1490397618;13.679;4.575;6.488;10.848;10.292
1490397623;13.722;4.574;6.489;11.159;10.362
1490397628;13.796;4.626;6.494;11.279;10.444
1490397633;13.681;4.575;6.484;11.063;10.471
1490397638;13.681;4.576;6.485;11.317;10.362
1490397643;13.795;4.628;6.487;11.389;10.364
1490397648;13.651;4.621;6.478;11.173;10.510
1490397653;13.672;4.568;6.482;11.108;10.355
1490397658;13.667;4.575;6.480;11.251;10.357
1490397663;13.796;4.625;6.494;11.067;10.474
1490397668;13.682;4.576;6.482;11.227;10.522
1490397673;13.681;4.575;6.481;11.067;10.362
1490397678;13.784;4.621;6.474;11.303;10.358
1490397683;13.673;4.563;6.489;10.877;10.511
1490397688;13.679;4.574;6.482;11.303;10.362
1490397693;13.785;4.571;6.484;11.045;10.357
1490397699;13.796;4.626;6.492;11.062;10.522
1490397704;13.682;4.577;6.487;11.127;10.515
1490397709;13.674;4.572;6.487;11.002;10.349
1490397714;13.781;4.618;6.480;11.251;10.342
1490397719;13.679;4.570;6.496;10.933;10.523
1490397724;13.682;4.575;6.486;11.219;10.364
1490397729;13.781;4.562;6.475;11.330;10.342
1490397734;13.775;4.623;6.490;11.082;10.514
1490397739;13.651;4.570;6.482;11.036;10.322
1490397744;13.664;4.569;6.499;10.958;10.349
1490397749;13.793;4.625;6.490;11.192;10.360
1490397754;13.682;4.575;6.494;10.779;10.512
1490397759;13.682;4.574;6.478;11.196;10.366
1490397764;13.796;4.585;6.488;11.021;10.361
1490397769;13.663;4.621;6.504;10.992;10.487
1490397774;13.669;4.566;6.480;11.123;10.318
1490397779;13.674;4.573;6.479;11.313;10.361
1490397784;13.796;4.624;6.477;11.108;10.366
1490397789;13.664;4.567;6.487;11.019;10.520
1490397794;13.682;4.577;6.482;11.402;10.367
1490397799;13.710;4.575;6.490;11.200;10.331
1490397804;13.793;4.621;6.505;11.445;10.455
1490397809;13.680;4.574;6.480;11.344;10.516
1490397815;13.681;4.576;6.482;11.284;10.366
1490397820;13.796;4.626;6.490;11.164;10.363
1490397825;13.683;4.566;6.490;10.889;10.512
1490397830;13.682;4.574;6.482;11.306;10.351
1490397835;13.789;4.566;6.487;10.834;10.329
1490397840;13.792;4.624;6.479;10.986;10.506
1490397845;13.682;4.575;6.483;11.029;10.477
1490397850;13.687;4.577;6.483;11.007;10.370
1490397855;13.796;4.625;6.487;11.160;10.363
1490397860;13.664;4.576;6.482;11.019;10.511
1490397865;13.668;4.569;6.485;11.168;10.340
1490397870;13.782;4.610;6.487;11.299;10.361
1490397875;13.682;4.622;6.495;10.995;10.525
1490397880;13.683;4.575;6.490;11.440;10.352
1490397885;13.672;4.576;6.482;11.139;10.362
1490397890;13.797;4.626;6.489;11.164;10.335
1490397895;13.666;4.569;6.489;11.208;10.495
1490397900;13.673;4.572;6.501;11.295;10.355
1490397905;13.794;4.626;6.485;11.137;10.367
1490397910;13.674;4.575;6.486;10.924;10.525
1490397915;13.683;4.575;6.483;11.084;10.369
1490397920;13.692;4.575;6.483;11.196;10.363
1490397925;13.781;4.623;6.482;11.090;10.365
1490397931;13.667;4.567;6.495;11.348;10.507
1490397936;13.666;4.568;6.477;11.109;10.340
1490397941;13.782;4.622;6.483;11.207;10.343
1490397946;13.680;4.567;6.487;10.907;10.509
1490397951;13.683;4.576;6.483;11.063;10.365
1490397956;13.797;4.571;6.481;11.327;10.357
1490397961;13.800;4.627;6.481;11.130;10.514
1490397966;13.682;4.576;6.482;11.097;10.427
1490397971;13.667;4.572;6.489;11.204;10.343
1490397976;13.794;4.625;6.478;11.401;10.363
1490397981;13.683;4.575;6.496;10.941;10.522
1490397986;13.688;4.579;6.481;11.326;10.345
1490397991;13.678;4.577;6.481;11.059;10.365
1490397996;13.797;4.628;6.490;11.175;10.322
1490398001;13.669;4.571;6.482;11.011;10.490
1490398006;13.679;4.576;6.477;11.020;10.369
1490398011;13.797;4.628;6.478;11.124;10.367
1490398016;13.681;4.589;6.493;11.076;10.514
1490398021;13.683;4.577;6.487;11.056;10.370
1490398026;13.665;4.578;6.481;11.118;10.367
1490398031;13.781;4.620;6.485;11.303;10.311
1490398036;13.681;4.576;6.489;11.131;10.508
1490398042;13.683;4.577;6.486;11.128;10.362
1490398047;13.797;4.627;6.492;11.006;10.365
1490398052;13.683;4.587;6.494;11.253;10.527
1490398057;13.688;4.579;6.481;11.069;10.342
1490398062;13.663;4.571;6.487;11.177;10.341
1490398067;13.795;4.627;6.490;11.202;10.373
1490398072;13.664;4.576;6.485;11.123;10.529
1490398077;13.683;4.578;6.483;11.128;10.372
1490398082;13.797;4.600;6.479;11.084;10.375
1490398087;13.664;4.627;6.481;11.019;10.530
1490398092;13.651;4.570;6.492;11.113;10.314
1490398097;13.673;4.575;6.481;11.039;10.362
1490398102;13.797;4.628;6.479;11.265;10.342
1490398107;13.683;4.577;6.470;11.119;10.519
1490398112;13.683;4.577;6.482;11.141;10.374
1490398117;13.797;4.628;6.478;11.111;10.373
1490398122;13.663;4.621;6.486;11.207;10.514
1490398127;13.681;4.575;6.488;11.005;10.370
1490398132;13.666;4.577;6.484;11.106;10.372
1490398137;13.797;4.627;6.478;11.096;10.344
1490398142;13.684;4.577;6.482;11.308;10.524
1490398147;13.683;4.576;6.481;11.086;10.371
1490398153;13.797;4.625;6.503;11.276;10.342
1490398158;13.682;4.567;6.481;11.188;10.524
1490398163;13.684;4.575;6.482;11.127;10.373
1490398168;13.737;4.575;6.486;11.285;10.374
1490398173;13.797;4.627;6.490;11.042;10.533
1490398178;13.683;4.576;6.484;11.028;10.524
1490398183;13.683;4.577;6.480;11.177;10.301
1490398188;13.788;4.627;6.492;11.132;10.369
1490398193;13.684;4.572;6.484;10.694;10.528
1490398198;13.683;4.578;6.485;11.325;10.372
1490398203;13.798;4.571;6.486;11.318;10.373
1490398208;13.799;4.628;6.490;11.374;10.529
1490398213;13.683;4.576;6.484;11.094;10.356
1490398218;13.677;4.577;6.487;11.106;10.370
1490398223;13.797;4.629;6.482;11.218;10.372
1490398228;13.684;4.578;6.481;11.200;10.530
1490398233;13.683;4.577;6.482;11.077;10.368
1490398238;13.798;4.570;6.488;11.128;10.373
1490398243;13.798;4.628;6.488;11.210;10.519
1490398248;13.673;4.572;6.474;10.996;10.505
1490398253;13.681;4.577;6.487;11.288;10.371
1490398258;13.798;4.629;6.497;11.148;10.372
1490398264;13.684;4.576;6.489;10.947;10.532
1490398269;13.684;4.578;6.484;10.977;10.372
1490398274;13.798;4.571;6.482;11.157;10.380
1490398279;13.739;4.625;6.493;11.157;10.497
1490398284;13.682;4.578;6.484;11.255;10.409
1490398289;13.683;4.578;6.483;11.331;10.371
1490398294;13.798;4.628;6.486;11.213;10.372
1490398299;13.684;4.578;6.485;10.807;10.519
1490398304;13.689;4.580;6.487;11.093;10.348
1490398309;13.783;4.569;6.480;11.121;10.349
1490398314;13.703;4.626;6.485;11.136;10.514
1490398319;13.689;4.578;6.481;11.072;10.381
1490398324;13.683;4.578;6.486;11.120;10.378
1490398329;13.798;4.627;6.489;11.258;10.375
1490398334;13.684;4.577;6.486;10.830;10.536
1490398339;13.684;4.572;6.501;11.266;10.340
1490398344;13.796;4.607;6.492;11.284;10.368
1490398349;13.665;4.628;6.484;11.251;10.532
1490398354;13.684;4.578;6.480;10.978;10.361
1490398359;13.677;4.578;6.485;11.084;10.370
1490398364;13.794;4.630;6.477;11.114;10.354
1490398369;13.684;4.578;6.477;10.898;10.462
1490398374;13.679;4.576;6.477;11.123;10.372
1490398380;13.798;4.628;6.476;11.296;10.366
1490398385;13.676;4.614;6.485;10.977;10.529
1490398390;13.684;4.577;6.484;11.070;10.374
1490398395;13.663;4.578;6.495;11.232;10.368
1490398400;13.798;4.630;6.489;10.892;10.328
1490398405;13.671;4.573;6.482;11.010;10.524
1490398410;13.684;4.576;6.482;11.192;10.372
1490398415;13.798;4.628;6.480;11.243;10.371
1490398420;13.685;4.583;6.477;11.133;10.528
1490398425;13.684;4.579;6.484;11.374;10.375
1490398430;13.674;4.577;6.486;11.160;10.373
1490398435;13.793;4.624;6.480;11.347;10.508
1490398440;13.682;4.577;6.484;11.274;10.522
1490398445;13.684;4.578;6.484;11.175;10.375
1490398450;13.798;4.628;6.487;11.190;10.365
1490398455;13.685;4.567;6.474;10.772;10.526
1490398460;13.684;4.577;6.480;10.967;10.370
1490398465;13.745;4.567;6.484;11.308;10.361
1490398470;13.796;4.626;6.492;11.009;10.518
1490398475;13.685;4.575;6.483;11.058;10.523
1490398480;13.684;4.575;6.484;11.062;10.369
1490398485;13.799;4.627;6.486;11.288;10.370
1490398490;13.685;4.575;6.481;10.886;10.529
1490398496;13.649;4.570;6.493;11.023;10.331
1490398501;13.796;4.567;6.482;11.080;10.378
1490398506;13.798;4.626;6.481;11.319;10.377
1490398511;13.666;4.570;6.482;11.221;10.525
1490398516;13.690;4.580;6.486;11.119;10.377
1490398521;13.799;4.627;6.494;11.111;10.373
1490398526;13.683;4.556;6.482;10.744;10.507
1490398531;13.682;4.575;6.488;11.108;10.363
1490398536;13.765;4.557;6.493;11.079;10.325
1490398541;13.711;4.621;6.491;10.957;10.489
1490398546;13.682;4.573;6.483;11.176;10.348
1490398551;13.684;4.577;6.481;11.073;10.367
1490398556;13.799;4.627;6.474;11.069;10.374
1490398561;13.685;4.576;6.472;10.844;10.508
1490398566;13.685;4.578;6.482;11.290;10.354
1490398571;13.770;4.598;6.482;11.230;10.333
1490398576;13.706;4.626;6.483;10.919;10.524
1490398581;13.685;4.578;6.482;11.303;10.340
1490398586;13.684;4.577;6.484;11.157;10.371
1490398591;13.799;4.626;6.482;11.046;10.370
1490398596;13.663;4.572;6.493;11.092;10.515
1490398601;13.674;4.570;6.482;11.197;10.354
1490398606;13.796;4.602;6.489;11.242;10.361
1490398612;13.666;4.627;6.495;11.072;10.511
1490398617;13.686;4.576;6.486;11.086;10.347
1490398622;13.681;4.577;6.482;11.278;10.368
1490398627;13.799;4.628;6.482;11.166;10.334
1490398632;13.677;4.566;6.478;11.043;10.481
1490398637;13.682;4.577;6.478;11.013;10.365
1490398642;13.799;4.628;6.483;11.131;10.377
1490398647;13.685;4.620;6.476;11.136;10.515
1490398652;13.685;4.579;6.485;11.122;10.361
1490398657;13.677;4.581;6.489;11.165;10.369
1490398662;13.792;4.623;6.486;11.221;10.496
1490398667;13.683;4.577;6.491;11.058;10.512
1490398672;13.685;4.579;6.491;11.114;10.365
1490398677;13.799;4.631;6.486;11.089;10.365
1490398682;13.686;4.574;6.481;10.804;10.522
1490398687;13.685;4.580;6.484;11.404;10.365
1490398692;13.793;4.561;6.491;11.048;10.340
1490398697;13.768;4.629;6.496;11.104;10.519
1490398702;13.686;4.582;6.482;11.145;10.336
1490398707;13.685;4.581;6.489;11.277;10.364
1490398712;13.800;4.631;6.478;11.390;10.360
1490398717;13.686;4.582;6.488;10.936;10.519
1490398722;13.685;4.581;6.495;11.192;10.340
1490398728;13.797;4.587;6.483;11.207;10.368
1490398733;13.753;4.632;6.480;11.252;10.514
1490398738;13.685;4.583;6.487;11.076;10.349
1490398743;13.685;4.582;6.492;11.033;10.371
1490398748;13.800;4.631;6.496;11.311;10.369
1490398753;13.667;4.581;6.484;10.761;10.421
1490398758;13.675;4.582;6.483;11.060;10.361
1490398763;13.799;4.615;6.484;11.178;10.365
1490398768;13.668;4.631;6.488;11.205;10.515
1490398773;13.686;4.582;6.485;11.154;10.349
1490398778;13.678;4.583;6.488;11.302;10.365
1490398783;13.800;4.634;6.485;11.081;10.343
1490398788;13.672;4.575;6.484;10.988;10.513
1490398793;13.691;4.584;6.487;11.381;10.358
1490398798;13.686;4.585;6.485;11.004;10.373
1490398803;13.687;4.633;6.479;11.015;10.515
1490398808;13.686;4.581;6.484;11.172;10.348
1490398813;13.685;4.581;6.483;11.273;10.367
1490398818;13.788;4.628;6.492;11.060;10.366
1490398823;13.684;4.582;6.487;10.823;10.524
1490398828;13.686;4.582;6.487;11.158;10.370
1490398833;13.800;4.610;6.483;11.160;10.367
1490398838;13.668;4.633;6.491;11.161;10.530
1490398844;13.686;4.582;6.483;11.055;10.349
1490398849;13.662;4.575;6.491;11.237;10.350
1490398854;13.797;4.632;6.489;11.032;10.351
1490398859;13.686;4.582;6.473;11.231;10.523
1490398864;13.686;4.583;6.488;11.045;10.373
1490398869;13.800;4.632;6.486;11.162;10.370
1490398874;13.675;4.607;6.494;11.208;10.510
1490398879;13.658;4.573;6.472;11.133;10.357
1490398884;13.666;4.582;6.487;11.060;10.373
1490398889;13.800;4.632;6.479;11.141;10.374
1490398894;13.666;4.571;6.484;11.166;10.507
1490398899;13.686;4.580;6.482;11.240;10.364
1490398904;13.801;4.631;6.485;11.073;10.366
1490398909;13.687;4.569;6.528;10.852;10.481
1490398914;13.684;4.579;6.478;11.071;10.366
1490398919;13.782;4.579;6.481;11.202;10.375
1490398924;13.800;4.631;6.480;11.057;10.524
1490398929;13.686;4.579;6.488;11.093;10.361
1490398934;13.686;4.579;6.487;11.011;10.368
1490398939;13.800;4.632;6.495;11.267;10.282
1490398944;13.679;4.579;6.489;10.722;10.515
1490398949;13.686;4.579;6.488;11.181;10.362
1490398954;13.800;4.599;6.485;10.965;10.367
1490398960;13.668;4.630;6.480;11.294;10.511
1490398965;13.687;4.577;6.487;11.234;10.353
1490398970;13.681;4.579;6.484;10.933;10.363
1490398975;13.793;4.629;6.494;11.334;10.341
1490398980;13.683;4.580;6.485;11.161;10.526
1490398985;13.686;4.579;6.484;11.063;10.371
1490398990;13.800;4.629;6.498;11.293;10.360
1490398995;13.675;4.628;6.499;11.230;10.522
1490399000;13.686;4.579;6.486;11.079;10.365
1490399005;13.655;4.573;6.480;11.171;10.366
1490399010;13.798;4.628;6.483;11.428;10.350
1490399015;13.687;4.579;6.488;11.083;10.523
1490399020;13.686;4.579;6.490;11.188;10.369
1490399025;13.801;4.631;6.495;11.252;10.368
1490399030;13.687;4.609;6.493;11.069;10.510
1490399035;13.675;4.574;6.493;11.068;10.330
1490399040;13.667;4.578;6.480;11.042;10.358
1490399045;13.801;4.629;6.483;11.148;10.364
1490399050;13.688;4.578;6.480;11.356;10.509
1490399055;13.686;4.578;6.488;11.015;10.365
1490399060;13.801;4.630;6.484;11.132;10.359
1490399065;13.654;4.565;6.489;10.973;10.479
1490399070;13.685;4.577;6.491;11.123;10.358
1490399076;13.754;4.575;6.490;11.261;10.357
1490399081;13.801;4.629;6.479;11.087;10.511
1490399086;13.684;4.579;6.483;11.089;10.476
1490399091;13.686;4.578;6.492;11.166;10.362
1490399096;13.801;4.627;6.496;11.249;10.324
1490399101;13.685;4.572;6.496;10.978;10.514
1490399106;13.687;4.579;6.487;11.215;10.369
1490399111;13.793;4.574;6.487;11.031;10.355
1490399116;13.801;4.630;6.480;10.952;10.512
1490399121;13.688;4.578;6.484;11.041;10.497
1490399126;13.687;4.579;6.484;11.052;10.343
1490399131;13.799;4.630;6.473;11.265;10.352
1490399136;13.688;4.578;6.497;10.965;10.425
1490399141;13.665;4.573;6.479;11.226;10.345
1490399146;13.798;4.572;6.481;11.031;10.352
1490399151;13.777;4.630;6.494;10.940;10.518
1490399156;13.688;4.579;6.486;11.119;10.471
1490399161;13.686;4.580;6.487;11.047;10.364
1490399166;13.801;4.631;6.491;11.153;10.368
1490399171;13.681;4.575;6.497;10.800;10.492
1490399176;13.685;4.579;6.493;11.168;10.358
1490399181;13.801;4.575;6.485;11.192;10.359
1490399186;13.733;4.631;6.494;11.006;10.509
1490399192;13.692;4.583;6.489;11.209;10.513
1490399197;13.687;4.582;6.483;11.155;10.365
1490399202;13.794;4.629;6.488;11.083;10.328
1490399207;13.680;4.572;6.479;10.825;10.511
1490399212;13.688;4.582;6.488;11.166;10.355
1490399217;13.720;4.583;6.482;11.037;10.361
1490399222;13.802;4.633;6.479;11.202;10.521
