1490382006;13.614;4.580;6.489;11.147;10.477
1490382011;13.735;4.631;6.485;11.021;10.458
1490382016;13.585;4.573;6.478;11.167;10.584
1490382021;13.600;4.574;6.481;11.430;10.436
1490382026;13.733;4.630;6.493;11.321;10.476
1490382031;13.616;4.573;6.487;10.702;10.598
1490382036;13.616;4.581;6.489;11.215;10.461
1490382041;13.711;4.577;6.483;11.183;10.464
1490382046;13.733;4.624;6.503;11.051;10.580
1490382051;13.593;4.575;6.492;11.332;10.550
1490382056;13.612;4.581;6.489;11.203;10.468
1490382061;13.736;4.633;6.495;11.126;10.460
1490382066;13.616;4.582;6.504;10.806;10.591
1490382071;13.616;4.582;6.481;11.249;10.477
1490382076;13.736;4.584;6.497;11.350;10.423
1490382081;13.581;4.625;6.497;10.914;10.589
1490382086;13.613;4.582;6.491;11.172;10.430
1490382091;13.606;4.581;6.503;11.022;10.464
1490382097;13.736;4.632;6.487;10.703;10.425
1490382102;13.616;4.581;6.482;10.993;10.584
1490382107;13.616;4.581;6.500;11.481;10.465
1490382112;13.716;4.619;6.482;11.411;10.451
1490382117;13.613;4.571;6.492;11.118;10.595
1490382122;13.615;4.581;6.486;10.877;10.471
1490382127;13.707;4.582;6.487;11.482;10.468
1490382132;13.736;4.632;6.491;10.977;10.590
1490382137;13.610;4.571;6.489;11.445;10.461
1490382142;13.606;4.572;6.502;10.994;10.447
1490382147;13.733;4.630;6.493;11.467;10.462
1490382152;13.616;4.581;6.489;11.176;10.591
1490382157;13.621;4.583;6.491;11.271;10.474
1490382162;13.736;4.631;6.483;10.875;10.469
1490382167;13.605;4.581;6.492;10.720;10.581
1490382172;13.604;4.572;6.499;11.209;10.429
1490382177;13.596;4.580;6.505;11.165;10.465
1490382182;13.736;4.631;6.491;10.929;10.551
1490382187;13.616;4.580;6.504;11.390;10.509
1490382192;13.615;4.580;6.505;11.420;10.459
1490382197;13.736;4.631;6.491;11.258;10.470
1490382202;13.598;4.573;6.514;11.360;10.576
1490382208;13.613;4.578;6.505;11.160;10.461
1490382213;13.736;4.576;6.500;10.914;10.474
1490382218;13.664;4.629;6.494;10.763;10.597
1490382223;13.616;4.580;6.502;11.365;10.444
1490382228;13.616;4.580;6.504;11.108;10.452
1490382233;13.737;4.631;6.491;11.299;10.431
1490382238;13.614;4.581;6.493;11.125;10.596
1490382243;13.616;4.580;6.495;11.496;10.465
1490382248;13.736;4.631;6.497;11.442;10.469
1490382253;13.615;4.572;6.495;11.124;10.589
1490382258;13.617;4.579;6.483;11.210;10.463
1490382263;13.669;4.580;6.504;11.191;10.460
1490382268;13.723;4.625;6.494;10.738;10.595
1490382273;13.615;4.582;6.500;11.097;10.549
1490382278;13.615;4.583;6.483;11.323;10.473
1490382283;13.737;4.633;6.494;11.337;10.470
1490382288;13.617;4.580;6.491;10.908;10.596
1490382293;13.621;4.583;6.497;11.334;10.447
1490382298;13.721;4.575;6.494;11.274;10.453
1490382303;13.659;4.630;6.516;11.354;10.523
1490382308;13.604;4.578;6.504;11.377;10.407
1490382313;13.606;4.577;6.497;11.171;10.457
1490382318;13.734;4.631;6.489;10.626;10.473
1490382324;13.617;4.581;6.497;10.876;10.588
1490382329;13.616;4.582;6.480;11.287;10.470
1490382334;13.737;4.620;6.493;11.173;10.460
1490382339;13.583;4.627;6.495;11.026;10.586
1490382344;13.602;4.577;6.503;10.974;10.435
1490382349;13.595;4.582;6.481;11.224;10.471
1490382354;13.737;4.633;6.492;10.634;10.477
1490382359;13.617;4.583;6.501;11.188;10.584
1490382364;13.616;4.583;6.505;11.449;10.464
1490382369;13.721;4.628;6.497;11.063;10.454
1490382374;13.596;4.568;6.498;10.932;10.577
1490382379;13.614;4.581;6.494;11.102;10.466
1490382384;13.720;4.577;6.483;11.349;10.460
1490382389;13.737;4.632;6.497;10.638;10.584
1490382394;13.617;4.583;6.501;11.407;10.560
1490382399;13.599;4.579;6.501;11.464;10.446
1490382404;13.724;4.621;6.482;11.257;10.436
1490382409;13.599;4.586;6.494;10.756;10.581
1490382414;13.617;4.584;6.483;11.191;10.469
1490382419;13.639;4.583;6.480;11.123;10.463
1490382424;13.737;4.633;6.490;10.633;10.584
1490382429;13.609;4.570;6.492;11.331;10.404
1490382434;13.613;4.581;6.499;11.179;10.416
1490382440;13.734;4.634;6.494;10.975;10.460
1490382445;13.618;4.584;6.485;10.797;10.584
1490382450;13.617;4.583;6.481;11.222;10.467
1490382455;13.737;4.580;6.489;11.407;10.466
1490382460;13.597;4.635;6.487;11.217;10.566
1490382465;13.614;4.581;6.482;11.164;10.401
1490382470;13.606;4.581;6.493;11.274;10.460
1490382475;13.737;4.633;6.497;10.646;10.431
1490382480;13.618;4.581;6.483;11.264;10.582
1490382485;13.617;4.582;6.500;11.068;10.455
1490382490;13.736;4.633;6.491;11.435;10.417
1490382495;13.606;4.585;6.493;11.068;10.574
1490382500;13.604;4.581;6.497;11.414;10.448
1490382505;13.617;4.583;6.493;11.021;10.457
1490382510;13.737;4.632;6.489;11.293;10.530
1490382515;13.617;4.583;6.486;11.509;10.594
1490382520;13.617;4.582;6.501;11.385;10.460
1490382525;13.724;4.627;6.483;11.208;10.454
1490382530;13.602;4.565;6.494;10.778;10.586
1490382535;13.613;4.582;6.497;11.452;10.462
1490382541;13.738;4.575;6.502;11.165;10.452
1490382546;13.682;4.632;6.490;10.877;10.581
1490382551;13.617;4.582;6.491;11.314;10.504
1490382556;13.604;4.576;6.500;11.095;10.447
1490382561;13.722;4.625;6.490;11.109;10.443
1490382566;13.615;4.580;6.486;10.925;10.576
1490382571;13.617;4.581;6.488;11.517;10.454
1490382576;13.738;4.632;6.490;11.104;10.459
1490382581;13.604;4.631;6.493;10.891;10.584
1490382586;13.602;4.574;6.487;11.287;10.433
1490382591;13.582;4.575;6.495;11.413;10.439
1490382596;13.734;4.630;6.492;10.628;10.463
1490382601;13.618;4.581;6.505;11.160;10.578
1490382606;13.617;4.579;6.502;11.062;10.456
1490382611;13.737;4.632;6.497;11.534;10.460
1490382616;13.600;4.567;6.505;11.044;10.573
1490382621;13.600;4.573;6.487;11.263;10.431
1490382626;13.734;4.571;6.485;10.867;10.453
1490382631;13.619;4.630;6.498;11.694;10.583
1490382636;13.618;4.580;6.481;10.926;10.446
1490382641;13.616;4.581;6.491;11.376;10.464
1490382646;13.737;4.629;6.494;11.322;10.393
1490382651;13.604;4.571;6.487;11.304;10.581
1490382657;13.614;4.578;6.478;11.318;10.458
1490382662;13.738;4.631;6.489;11.375;10.466
1490382667;13.711;4.630;6.496;11.394;10.591
1490382672;13.618;4.581;6.485;11.162;10.429
1490382677;13.617;4.580;6.499;11.176;10.387
1490382682;13.727;4.626;6.520;10.821;10.409
1490382687;13.615;4.579;6.499;11.109;10.588
1490382692;13.623;4.583;6.493;11.124;10.454
1490382697;13.738;4.612;6.497;11.423;10.454
1490382702;13.598;4.629;6.491;10.742;10.590
1490382707;13.618;4.579;6.500;11.133;10.430
1490382712;13.590;4.574;6.481;11.019;10.414
1490382717;13.735;4.630;6.489;11.343;10.440
1490382722;13.617;4.581;6.485;11.279;10.608
1490382727;13.618;4.579;6.502;11.149;10.464
1490382732;13.738;4.630;6.485;11.388;10.468
1490382737;13.598;4.579;6.503;10.739;10.591
1490382742;13.602;4.574;6.493;11.177;10.465
1490382747;13.724;4.565;6.503;11.291;10.460
1490382752;13.615;4.628;6.495;10.783;10.598
1490382757;13.618;4.579;6.502;11.125;10.450
1490382762;13.609;4.582;6.499;11.419;10.472
1490382767;13.737;4.630;6.488;10.660;10.439
1490382773;13.601;4.573;6.488;11.369;10.599
1490382778;13.604;4.573;6.493;11.332;10.438
1490382783;13.735;4.629;6.499;11.126;10.467
1490382788;13.619;4.572;6.496;10.852;10.591
1490382793;13.618;4.579;6.481;11.255;10.464
1490382798;13.738;4.573;6.478;11.302;10.466
1490382803;13.697;4.623;6.486;11.080;10.577
1490382808;13.586;4.574;6.492;10.887;10.418
1490382813;13.614;4.578;6.499;11.183;10.452
1490382818;13.738;4.629;6.493;10.886;10.463
1490382823;13.618;4.579;6.493;10.833;10.589
1490382828;13.623;4.582;6.488;11.131;10.467
1490382833;13.615;4.571;6.492;11.058;10.438
1490382838;13.731;4.621;6.502;11.284;10.578
1490382843;13.616;4.576;6.480;11.318;10.565
1490382848;13.617;4.579;6.502;11.085;10.468
1490382853;13.738;4.631;6.495;11.038;10.460
1490382858;13.619;4.578;6.484;11.134;10.598
1490382863;13.623;4.581;6.499;11.348;10.400
1490382868;13.735;4.593;6.496;11.301;10.430
1490382873;13.596;4.628;6.488;10.983;10.596
1490382878;13.618;4.578;6.501;11.008;10.431
1490382883;13.609;4.581;6.490;11.174;10.475
1490382888;13.738;4.631;6.487;10.679;10.571
1490382894;13.618;4.579;6.494;11.293;10.601
1490382899;13.602;4.574;6.502;11.274;10.404
1490382904;13.734;4.628;6.491;11.250;10.433
1490382909;13.608;4.570;6.508;10.774;10.601
1490382914;13.608;4.575;6.502;11.553;10.459
1490382919;13.735;4.587;6.504;11.594;10.474
1490382924;13.599;4.630;6.490;10.629;10.602
1490382929;13.623;4.583;6.489;11.179;10.472
1490382934;13.617;4.579;6.495;11.132;10.471
1490382939;13.722;4.625;6.491;11.195;10.439
1490382944;13.590;4.575;6.500;11.198;10.589
1490382949;13.615;4.580;6.498;11.185;10.472
1490382954;13.738;4.631;6.489;11.493;10.463
1490382959;13.616;4.586;6.495;10.676;10.593
1490382964;13.619;4.580;6.487;11.288;10.463
1490382969;13.583;4.572;6.485;11.305;10.448
1490382974;13.732;4.621;6.504;10.934;10.411
1490382979;13.616;4.579;6.493;11.225;10.588
1490382984;13.618;4.580;6.481;11.132;10.462
1490382989;13.738;4.630;6.483;11.048;10.461
1490382994;13.619;4.571;6.490;10.750;10.599
1490382999;13.612;4.569;6.493;11.271;10.437
1490383004;13.735;4.573;6.492;11.069;10.430
1490383010;13.735;4.631;6.493;11.451;10.600
1490383015;13.619;4.582;6.489;11.035;10.563
1490383020;13.617;4.581;6.487;11.079;10.470
1490383025;13.738;4.633;6.489;10.633;10.457
1490383030;13.619;4.582;6.494;11.484;10.587
1490383035;13.616;4.580;6.478;11.121;10.388
1490383040;13.724;4.631;6.488;11.124;10.473
1490383045;13.615;4.607;6.489;10.643;10.600
1490383050;13.619;4.580;6.500;11.076;10.478
1490383055;13.653;4.579;6.501;10.915;10.472
1490383060;13.738;4.631;6.483;10.648;10.574
1490383065;13.607;4.580;6.497;11.120;10.624
1490383070;13.604;4.576;6.500;11.154;10.458
1490383075;13.738;4.633;6.492;11.415;10.458
1490383080;13.619;4.579;6.490;10.838;10.594
1490383085;13.619;4.580;6.479;11.205;10.470
1490383090;13.738;4.573;6.483;11.494;10.482
1490383095;13.708;4.626;6.488;11.190;10.597
1490383100;13.604;4.575;6.484;11.444;10.439
1490383105;13.615;4.581;6.494;11.218;10.469
1490383110;13.738;4.633;6.495;10.861;10.466
1490383115;13.619;4.582;6.488;10.918;10.602
1490383120;13.619;4.581;6.492;11.313;10.469
1490383126;13.726;4.619;6.491;11.222;10.463
1490383131;13.587;4.624;6.490;11.290;10.587
1490383136;13.616;4.578;6.478;11.108;10.468
1490383141;13.602;4.580;6.488;11.167;10.460
1490383146;13.738;4.631;6.489;11.567;10.483
1490383151;13.619;4.579;6.489;11.499;10.601
1490383156;13.603;4.573;6.491;11.543;10.452
1490383161;13.720;4.625;6.499;11.500;10.448
1490383166;13.596;4.580;6.489;11.008;10.602
1490383171;13.619;4.581;6.488;11.054;10.465
1490383176;13.739;4.582;6.491;11.226;10.465
1490383181;13.599;4.630;6.488;10.630;10.599
1490383186;13.607;4.570;6.490;11.205;10.429
1490383191;13.598;4.577;6.487;11.178;10.445
1490383196;13.736;4.630;6.492;10.824;10.465
1490383201;13.619;4.579;6.488;11.518;10.592
1490383206;13.619;4.580;6.490;11.321;10.462
1490383211;13.739;4.631;6.488;11.108;10.459
1490383216;13.616;4.571;6.493;11.454;10.589
1490383221;13.615;4.571;6.498;11.189;10.430
1490383226;13.684;4.580;6.483;11.332;10.462
1490383231;13.739;4.632;6.495;10.648;10.520
1490383236;13.620;4.580;6.495;11.278;10.488
1490383242;13.618;4.578;6.498;11.128;10.458
1490383247;13.739;4.630;6.494;11.176;10.426
1490383252;13.608;4.575;6.487;11.324;10.582
1490383257;13.616;4.577;6.489;11.223;10.461
1490383262;13.739;4.581;6.491;11.286;10.460
1490383267;13.599;4.631;6.494;10.950;10.594
1490383272;13.619;4.580;6.482;11.159;10.439
1490383277;13.610;4.579;6.481;11.147;10.457
1490383282;13.725;4.626;6.501;11.069;10.396
1490383287;13.614;4.579;6.495;11.277;10.594
1490383292;13.619;4.578;6.482;11.241;10.461
1490383297;13.739;4.631;6.494;11.340;10.458
1490383302;13.620;4.573;6.488;10.938;10.598
1490383307;13.620;4.581;6.496;11.195;10.462
1490383312;13.682;4.570;6.481;11.222;10.428
1490383317;13.726;4.630;6.492;10.659;10.595
1490383322;13.619;4.582;6.491;11.239;10.430
1490383327;13.618;4.581;6.481;11.345;10.468
1490383332;13.738;4.631;6.490;11.146;10.463
1490383337;13.620;4.581;6.494;10.880;10.594
1490383342;13.589;4.575;6.491;11.206;10.434
1490383347;13.724;4.589;6.479;11.295;10.448
1490383352;13.599;4.631;6.496;11.063;10.589
1490383358;13.624;4.583;6.493;11.305;10.601
1490383363;13.619;4.582;6.500;11.142;10.459
1490383368;13.739;4.631;6.492;11.558;10.469
1490383373;13.618;4.566;6.489;11.047;10.591
1490383378;13.607;4.577;6.502;11.163;10.453
1490383383;13.739;4.577;6.491;11.160;10.468
1490383388;13.660;4.631;6.491;10.610;10.587
1490383393;13.619;4.582;6.496;11.412;10.435
1490383398;13.618;4.582;6.489;11.262;10.458
1490383403;13.739;4.631;6.487;10.855;10.440
1490383408;13.608;4.577;6.490;10.790;10.589
1490383413;13.619;4.583;6.481;11.479;10.462
1490383418;13.739;4.633;6.480;11.247;10.468
1490383423;13.600;4.634;6.487;10.591;10.590
1490383428;13.620;4.581;6.479;11.098;10.432
1490383433;13.602;4.581;6.482;11.081;10.425
1490383439;13.724;4.628;6.492;10.663;10.501
1490383444;13.620;4.582;6.481;11.298;10.601
1490383449;13.619;4.580;6.480;11.247;10.466
1490383454;13.739;4.633;6.487;11.279;10.468
1490383459;13.620;4.574;6.496;10.737;10.601
1490383464;13.620;4.582;6.498;11.184;10.469
1490383469;13.714;4.572;6.496;11.358;10.461
1490383474;13.736;4.633;6.491;11.015;10.554
1490383479;13.620;4.581;6.500;11.464;10.545
1490383484;13.619;4.582;6.499;11.534;10.461
1490383489;13.739;4.633;6.493;11.560;10.459
1490383494;13.620;4.579;6.494;10.720;10.604
1490383499;13.605;4.576;6.500;11.395;10.455
1490383504;13.736;4.579;6.504;11.296;10.463
1490383509;13.587;4.627;6.487;10.960;10.589
1490383514;13.605;4.576;6.505;11.260;10.426
1490383519;13.608;4.580;6.497;11.253;10.458
1490383524;13.740;4.632;6.493;10.649;10.438
1490383529;13.620;4.582;6.505;10.926;10.596
1490383534;13.620;4.580;6.493;11.342;10.472
1490383540;13.724;4.626;6.490;11.337;10.436
1490383545;13.585;4.598;6.504;10.982;10.594
1490383550;13.617;4.579;6.482;11.554;10.461
1490383555;13.613;4.582;6.490;11.160;10.461
1490383560;13.739;4.630;6.496;10.646;10.519
1490383565;13.624;4.574;6.495;10.976;10.534
1490383570;13.618;4.576;6.495;11.249;10.439
1490383575;13.737;4.629;6.501;11.211;10.451
1490383580;13.598;4.572;6.484;10.921;10.589
1490383585;13.620;4.581;6.489;11.379;10.471
1490383590;13.740;4.632;6.484;11.491;10.457
1490383595;13.601;4.626;6.489;10.872;10.599
1490383600;13.620;4.581;6.484;11.275;10.423
1490383605;13.606;4.579;6.481;11.259;10.426
1490383610;13.737;4.630;6.493;10.640;10.543
1490383615;13.620;4.581;6.501;11.340;10.612
1490383620;13.619;4.579;6.496;11.393;10.461
1490383625;13.740;4.633;6.495;11.375;10.470
1490383630;13.620;4.576;6.494;10.964;10.580
1490383635;13.607;4.579;6.492;11.330;10.445
1490383640;13.727;4.602;6.502;11.314;10.460
1490383645;13.600;4.630;6.488;11.058;10.600
1490383651;13.620;4.581;6.485;11.268;10.455
1490383656;13.610;4.579;6.494;11.291;10.462
1490383661;13.739;4.632;6.491;10.652;10.445
1490383666;13.605;4.576;6.494;11.231;10.600
1490383671;13.605;4.575;6.480;11.057;10.469
1490383676;13.739;4.631;6.492;11.284;10.463
1490383681;13.621;4.574;6.492;10.804;10.602
1490383686;13.620;4.580;6.503;11.512;10.463
1490383691;13.726;4.580;6.490;11.308;10.457
1490383696;13.725;4.626;6.496;11.302;10.597
1490383701;13.608;4.577;6.495;11.238;10.581
1490383706;13.617;4.581;6.485;11.322;10.463
1490383711;13.740;4.633;6.490;11.238;10.467
1490383716;13.620;4.583;6.488;10.647;10.599
1490383721;13.620;4.582;6.483;11.345;10.460
1490383726;13.724;4.590;6.488;11.168;10.440
1490383731;13.586;4.627;6.493;11.149;10.582
1490383736;13.618;4.582;6.503;11.332;10.454
1490383741;13.606;4.583;6.503;11.329;10.466
1490383746;13.740;4.634;6.489;10.667;10.432
1490383751;13.621;4.582;6.491;11.220;10.595
1490383756;13.595;4.578;6.493;11.180;10.433
1490383762;13.723;4.626;6.490;11.430;10.449
1490383767;13.597;4.585;6.492;10.864;10.595
1490383772;13.621;4.584;6.501;11.136;10.465
1490383777;13.682;4.583;6.478;11.377;10.459
1490383782;13.740;4.634;6.491;10.608;10.590
1490383787;13.621;4.578;6.503;11.240;10.520
1490383792;13.605;4.577;6.492;11.368;10.430
1490383797;13.737;4.632;6.490;10.934;10.460
1490383802;13.621;4.585;6.488;10.852;10.595
1490383807;13.626;4.586;6.495;11.331;10.430
1490383812;13.740;4.634;6.480;11.360;10.460
1490383817;13.601;4.617;6.489;11.517;10.574
1490383822;13.618;4.579;6.501;11.148;10.437
1490383827;13.599;4.581;6.482;11.490;10.446
1490383832;13.740;4.635;6.488;10.656;10.499
1490383837;13.620;4.584;6.485;11.337;10.585
1490383842;13.620;4.584;6.480;11.244;10.461
1490383847;13.739;4.635;6.485;11.153;10.463
1490383852;13.607;4.569;6.493;11.201;10.576
1490383857;13.618;4.582;6.500;11.169;10.463
1490383862;13.739;4.578;6.488;11.329;10.456
1490383867;13.737;4.634;6.489;10.655;10.582
1490383873;13.620;4.584;6.501;11.184;10.608
1490383878;13.620;4.582;6.484;10.970;10.454
1490383883;13.727;4.628;6.508;11.391;10.421
1490383888;13.619;4.582;6.496;10.871;10.589
1490383893;13.621;4.583;6.500;11.330;10.459
1490383898;13.740;4.588;6.511;11.466;10.458
1490383903;13.601;4.636;6.492;10.814;10.579
1490383908;13.620;4.584;6.484;10.985;10.457
1490383913;13.593;4.576;6.494;11.425;10.412
1490383918;13.737;4.634;6.491;10.650;10.425
1490383923;13.621;4.584;6.502;11.481;10.585
1490383928;13.621;4.585;6.502;11.265;10.445
1490383933;13.741;4.635;6.493;11.475;10.458
1490383938;13.621;4.574;6.485;10.874;10.585
1490383943;13.620;4.578;6.510;11.250;10.388
1490383948;13.696;4.579;6.493;11.003;10.452
1490383953;13.740;4.636;6.490;11.144;10.578
1490383958;13.625;4.583;6.489;11.569;10.597
1490383963;13.620;4.583;6.480;11.317;10.446
1490383968;13.740;4.635;6.495;11.327;10.445
1490383973;13.621;4.579;6.495;11.166;10.574
1490383978;13.611;4.583;6.487;11.049;10.439
1490383983;13.740;4.577;6.485;11.337;10.457
1490383989;13.628;4.634;6.487;10.636;10.583
1490383994;13.621;4.585;6.485;11.228;10.417
1490383999;13.620;4.584;6.490;11.271;10.446
1490384004;13.741;4.634;6.496;11.323;10.436
1490384009;13.609;4.578;6.497;10.777;10.574
1490384014;13.621;4.585;6.497;11.171;10.449
1490384019;13.741;4.628;6.496;11.298;10.444
1490384024;13.604;4.633;6.488;11.216;10.578
1490384029;13.621;4.583;6.483;11.100;10.456
1490384034;13.603;4.585;6.486;11.339;10.449
1490384039;13.726;4.628;6.496;10.763;10.414
1490384044;13.619;4.580;6.483;11.205;10.578
1490384049;13.621;4.583;6.482;11.071;10.447
1490384054;13.741;4.634;6.491;11.324;10.450
1490384059;13.621;4.578;6.508;10.946;10.586
1490384064;13.621;4.583;6.502;11.205;10.456
1490384069;13.726;4.569;6.493;11.339;10.431
1490384074;13.637;4.632;6.492;10.683;10.582
1490384079;13.621;4.584;6.500;11.350;10.423
1490384084;13.620;4.583;6.495;11.108;10.455
1490384089;13.741;4.635;6.493;10.659;10.430
1490384094;13.622;4.583;6.492;10.990;10.585
1490384099;13.607;4.573;6.499;11.328;10.420
1490384105;13.738;4.633;6.496;11.423;10.441
1490384110;13.609;4.582;6.489;11.052;10.567
1490384115;13.599;4.577;6.483;11.337;10.407
1490384120;13.613;4.581;6.494;11.221;10.452
1490384125;13.740;4.632;6.489;10.658;10.438
1490384130;13.622;4.582;6.488;11.267;10.592
1490384135;13.621;4.583;6.480;11.316;10.457
1490384140;13.729;4.628;6.487;11.200;10.428
1490384145;13.610;4.573;6.494;10.849;10.574
1490384150;13.607;4.576;6.482;11.128;10.453
1490384155;13.741;4.575;6.488;11.297;10.450
1490384160;13.609;4.634;6.497;10.626;10.582
1490384165;13.625;4.584;6.490;11.176;10.588
1490384170;13.621;4.581;6.504;11.099;10.400
1490384175;13.738;4.632;6.480;11.405;10.442
1490384180;13.607;4.567;6.487;10.804;10.586
1490384185;13.614;4.581;6.478;11.288;10.437
1490384190;13.741;4.578;6.483;11.470;10.445
1490384195;13.698;4.633;6.488;11.210;10.575
1490384200;13.621;4.582;6.500;11.102;10.410
1490384205;13.608;4.577;6.493;11.469;10.445
1490384210;13.728;4.627;6.493;11.464;10.411
1490384215;13.619;4.581;6.482;11.210;10.582
1490384221;13.621;4.583;6.503;11.244;10.439
1490384226;13.741;4.633;6.490;11.431;10.451
1490384231;13.617;4.597;6.497;10.629;10.589
1490384236;13.610;4.578;6.498;11.275;10.450
1490384241;13.587;4.576;6.491;11.332;10.430
1490384246;13.738;4.632;6.493;11.057;10.471
1490384251;13.622;4.581;6.495;11.288;10.591
1490384256;13.621;4.582;6.496;11.394;10.451
1490384261;13.741;4.634;6.497;11.246;10.456
1490384266;13.608;4.569;6.484;11.092;10.568
1490384271;13.597;4.576;6.493;11.072;10.429
1490384276;13.739;4.573;6.484;11.074;10.459
1490384281;13.707;4.633;6.492;10.643;10.582
1490384286;13.622;4.583;6.497;11.352;10.550
1490384291;13.621;4.582;6.479;11.198;10.446
1490384296;13.712;4.627;6.496;11.056;10.427
1490384301;13.599;4.566;6.496;11.532;10.581
1490384306;13.619;4.581;6.498;11.010;10.453
1490384311;13.658;4.583;6.504;11.187;10.458
1490384316;13.741;4.633;6.494;10.638;10.583
1490384321;13.622;4.582;6.491;11.391;10.514
1490384326;13.619;4.575;6.503;11.098;10.421
1490384331;13.738;4.632;6.493;11.536;10.425
1490384337;13.620;4.580;6.501;10.914;10.585
1490384342;13.621;4.584;6.481;11.322;10.461
1490384347;13.741;4.611;6.491;11.341;10.452
1490384352;13.602;4.633;6.486;10.642;10.580
1490384357;13.622;4.582;6.488;11.036;10.421
1490384362;13.613;4.585;6.479;11.203;10.397
1490384367;13.732;4.633;6.495;11.440;10.442
1490384372;13.622;4.575;6.490;10.846;10.582
1490384377;13.622;4.585;6.484;11.444;10.457
1490384382;13.741;4.580;6.484;11.349;10.453
1490384387;13.627;4.634;6.493;10.853;10.577
1490384392;13.608;4.581;6.485;11.257;10.416
1490384397;13.608;4.580;6.496;11.165;10.447
1490384402;13.741;4.636;6.491;10.645;10.444
1490384407;13.623;4.585;6.488;11.322;10.592
1490384412;13.622;4.584;6.479;11.194;10.458
1490384417;13.741;4.607;6.478;11.374;10.445
1490384422;13.590;4.629;6.499;10.937;10.590
1490384427;13.608;4.579;6.489;11.232;10.429
1490384432;13.610;4.584;6.501;11.045;10.454
1490384437;13.742;4.634;6.490;10.650;10.423
1490384442;13.623;4.584;6.487;11.245;10.578
1490384447;13.622;4.584;6.501;11.285;10.452
1490384453;13.729;4.632;6.484;11.266;10.435
1490384458;13.608;4.599;6.496;10.654;10.589
1490384463;13.620;4.584;6.483;11.076;10.450
1490384468;13.671;4.584;6.480;11.379;10.446
1490384473;13.742;4.636;6.489;10.642;10.545
1490384478;13.623;4.587;6.498;11.224;10.585
1490384483;13.603;4.579;6.500;11.268;10.430
1490384488;13.727;4.629;6.495;11.396;10.426
1490384493;13.620;4.582;6.494;10.727;10.583
1490384498;13.622;4.586;6.489;11.373;10.447
1490384503;13.742;4.583;6.493;11.306;10.445
1490384508;13.603;4.636;6.494;10.978;10.586
1490384513;13.616;4.576;6.482;11.283;10.418
1490384518;13.585;4.579;6.495;11.169;10.427
1490384523;13.739;4.635;6.494;11.118;10.423
1490384528;13.623;4.586;6.484;11.009;10.589
1490384533;13.621;4.586;6.483;11.150;10.451
1490384538;13.742;4.638;6.498;11.156;10.439
1490384543;13.623;4.577;6.496;11.249;10.569
1490384548;13.619;4.580;6.506;11.066;10.401
1490384553;13.653;4.583;6.482;11.107;10.447
1490384558;13.741;4.636;6.497;11.166;10.568
1490384563;13.623;4.585;6.483;11.327;10.424
1490384568;13.622;4.585;6.491;11.349;10.445
1490384574;13.741;4.638;6.499;10.880;10.420
1490384579;13.609;4.584;6.503;10.897;10.559
1490384584;13.620;4.583;6.483;11.037;10.443
1490384589;13.742;4.629;6.481;11.127;10.451
1490384594;13.603;4.637;6.493;10.604;10.591
1490384599;13.623;4.586;6.483;10.928;10.430
1490384604;13.607;4.585;6.498;11.314;10.446
1490384609;13.729;4.628;6.496;11.183;10.376
1490384614;13.613;4.584;6.495;11.309;10.578
1490384619;13.622;4.585;6.481;11.305;10.448
1490384624;13.742;4.638;6.488;11.200;10.451
1490384629;13.623;4.577;6.490;10.986;10.574
1490384634;13.623;4.586;6.481;11.335;10.451
1490384639;13.707;4.577;6.487;11.361;10.423
1490384644;13.727;4.634;6.493;11.473;10.573
1490384649;13.623;4.586;6.503;11.163;10.462
1490384654;13.622;4.586;6.481;11.307;10.452
1490384659;13.742;4.636;6.491;10.879;10.447
1490384664;13.622;4.584;6.499;10.762;10.580
1490384669;13.608;4.580;6.501;11.353;10.432
1490384674;13.727;4.611;6.482;11.274;10.451
1490384679;13.603;4.635;6.495;10.603;10.576
1490384684;13.623;4.585;6.486;11.002;10.441
1490384690;13.605;4.585;6.488;11.271;10.453
1490384695;13.742;4.637;6.490;10.616;10.417
1490384700;13.623;4.580;6.492;11.357;10.556
1490384705;13.608;4.580;6.505;11.149;10.454
1490384710;13.734;4.625;6.499;11.280;10.417
1490384715;13.611;4.571;6.491;10.746;10.572
1490384720;13.620;4.585;6.489;11.372;10.437
1490384725;13.742;4.579;6.479;11.302;10.442
1490384730;13.701;4.636;6.492;10.601;10.584
1490384735;13.623;4.583;6.484;11.230;10.416
1490384740;13.628;4.587;6.496;11.145;10.424
1490384745;13.739;4.635;6.494;11.084;10.373
1490384750;13.606;4.574;6.493;11.079;10.571
1490384755;13.627;4.588;6.493;11.370;10.426
1490384760;13.742;4.579;6.482;11.311;10.449
1490384765;13.602;4.635;6.491;10.963;10.583
1490384770;13.623;4.583;6.486;11.325;10.402
1490384775;13.606;4.581;6.482;11.239;10.433
1490384780;13.730;4.630;6.489;11.336;10.407
1490384785;13.623;4.584;6.491;10.979;10.577
1490384790;13.628;4.585;6.485;11.219;10.452
1490384795;13.743;4.635;6.494;11.202;10.444
1490384800;13.604;4.614;6.491;10.572;10.586
1490384806;13.611;4.578;6.502;11.268;10.449
1490384811;13.588;4.578;6.487;11.194;10.443
1490384816;13.740;4.633;6.487;10.641;10.540
1490384821;13.623;4.584;6.491;11.155;10.604
1490384826;13.622;4.584;6.495;11.412;10.446
