1490385602;13.624;4.585;6.501;11.080;10.445
1490385607;13.745;4.634;6.493;10.673;10.419
1490385612;13.626;4.584;6.491;11.361;10.579
1490385618;13.625;4.585;6.501;11.422;10.443
1490385623;13.729;4.629;6.498;11.037;10.422
1490385628;13.611;4.571;6.491;10.747;10.577
1490385633;13.626;4.585;6.503;10.981;10.452
1490385638;13.701;4.583;6.495;11.080;10.456
1490385643;13.745;4.636;6.490;10.637;10.587
1490385648;13.630;4.584;6.493;10.989;10.575
1490385653;13.626;4.580;6.510;11.388;10.416
1490385658;13.732;4.631;6.481;11.272;10.446
1490385663;13.610;4.593;6.489;10.676;10.577
1490385668;13.631;4.587;6.484;11.206;10.430
1490385673;13.730;4.584;6.493;11.402;10.442
1490385678;13.747;4.635;6.493;10.807;10.575
1490385683;13.626;4.587;6.484;11.386;10.336
1490385688;13.616;4.579;6.494;11.332;10.437
1490385693;13.742;4.635;6.498;11.118;10.443
1490385698;13.626;4.586;6.489;10.618;10.584
1490385703;13.626;4.585;6.490;11.252;10.444
1490385708;13.745;4.607;6.492;11.360;10.450
1490385713;13.607;4.637;6.495;10.794;10.583
1490385718;13.617;4.578;6.500;11.029;10.421
1490385723;13.619;4.586;6.492;11.342;10.444
1490385728;13.745;4.637;6.495;11.319;10.426
1490385734;13.620;4.575;6.492;10.710;10.585
1490385739;13.626;4.586;6.483;11.322;10.445
1490385744;13.746;4.584;6.501;11.237;10.448
1490385749;13.663;4.630;6.490;11.076;10.560
1490385754;13.628;4.586;6.486;11.356;10.449
1490385759;13.631;4.591;6.489;11.223;10.448
1490385764;13.745;4.637;6.491;10.618;10.449
1490385769;13.626;4.585;6.491;11.330;10.580
1490385774;13.626;4.587;6.500;11.319;10.438
1490385779;13.713;4.624;6.498;11.310;10.427
1490385784;13.624;4.577;6.491;11.009;10.583
1490385789;13.626;4.589;6.486;11.326;10.447
1490385794;13.746;4.582;6.481;11.053;10.436
1490385799;13.707;4.637;6.492;10.613;10.577
1490385804;13.626;4.588;6.482;11.068;10.424
1490385809;13.625;4.583;6.516;11.084;10.407
1490385814;13.743;4.635;6.490;11.441;10.444
1490385819;13.626;4.587;6.496;10.933;10.578
1490385824;13.625;4.589;6.493;11.155;10.456
1490385829;13.746;4.636;6.489;11.070;10.452
1490385834;13.611;4.636;6.488;11.010;10.577
1490385839;13.627;4.587;6.494;11.374;10.384
1490385844;13.605;4.587;6.497;11.122;10.450
1490385850;13.746;4.638;6.498;10.582;10.485
1490385855;13.627;4.587;6.497;11.230;10.578
1490385860;13.626;4.587;6.501;11.405;10.441
1490385865;13.746;4.639;6.489;11.546;10.447
1490385870;13.627;4.579;6.494;11.166;10.582
1490385875;13.617;4.585;6.498;11.351;10.423
1490385880;13.626;4.585;6.482;11.239;10.453
1490385885;13.746;4.638;6.496;10.636;10.443
1490385890;13.627;4.588;6.493;11.209;10.582
1490385895;13.626;4.588;6.500;11.433;10.449
1490385900;13.746;4.638;6.490;11.272;10.442
1490385905;13.611;4.572;6.487;10.984;10.587
1490385910;13.629;4.579;6.503;11.287;10.323
1490385915;13.720;4.586;6.503;11.239;10.343
1490385920;13.736;4.635;6.489;10.646;10.581
1490385925;13.623;4.587;6.497;11.199;10.524
1490385930;13.626;4.587;6.494;11.287;10.444
1490385935;13.746;4.637;6.494;10.888;10.453
1490385940;13.627;4.588;6.488;11.135;10.572
1490385945;13.614;4.583;6.503;11.066;10.445
1490385950;13.734;4.609;6.497;10.919;10.443
1490385955;13.626;4.636;6.496;10.584;10.588
1490385960;13.627;4.586;6.496;11.392;10.423
1490385966;13.625;4.588;6.495;11.109;10.446
1490385971;13.746;4.640;6.491;10.610;10.438
1490385976;13.615;4.582;6.507;11.208;10.584
1490385981;13.612;4.581;6.496;11.097;10.420
1490385986;13.743;4.636;6.486;11.223;10.435
1490385991;13.628;4.579;6.491;10.700;10.580
1490385996;13.626;4.588;6.491;10.844;10.450
1490386001;13.723;4.588;6.489;11.295;10.439
1490386006;13.730;4.633;6.497;10.811;10.566
1490386011;13.613;4.581;6.500;11.257;10.451
1490386016;13.623;4.586;6.480;11.312;10.442
1490386021;13.746;4.638;6.491;11.374;10.449
1490386026;13.627;4.588;6.496;10.752;10.583
1490386031;13.627;4.589;6.493;11.366;10.450
1490386036;13.714;4.589;6.505;11.311;10.410
1490386041;13.590;4.629;6.495;10.938;10.571
1490386046;13.625;4.586;6.485;11.389;10.429
1490386051;13.619;4.585;6.495;11.247;10.445
1490386056;13.746;4.638;6.489;10.666;10.422
1490386061;13.628;4.587;6.484;11.171;10.578
1490386066;13.624;4.580;6.501;11.441;10.419
1490386071;13.743;4.634;6.515;11.209;10.409
1490386076;13.625;4.597;6.490;10.955;10.572
1490386082;13.627;4.587;6.483;11.481;10.448
1490386087;13.661;4.586;6.487;11.349;10.448
1490386092;13.747;4.637;6.489;10.624;10.583
1490386097;13.628;4.585;6.504;11.172;10.528
1490386102;13.624;4.584;6.501;11.406;10.433
1490386107;13.741;4.633;6.492;11.306;10.442
1490386112;13.626;4.580;6.495;10.841;10.584
1490386117;13.627;4.587;6.481;11.021;10.450
1490386122;13.747;4.578;6.502;11.226;10.445
1490386127;13.695;4.636;6.485;10.615;10.584
1490386132;13.613;4.581;6.485;11.393;10.408
1490386137;13.612;4.579;6.495;11.258;10.435
1490386142;13.744;4.634;6.493;10.814;10.446
1490386147;13.609;4.579;6.494;10.584;10.589
1490386152;13.628;4.585;6.487;11.070;10.444
1490386157;13.663;4.588;6.491;11.279;10.442
1490386162;13.731;4.631;6.497;10.790;10.575
1490386167;13.615;4.576;6.484;11.284;10.426
1490386172;13.624;4.585;6.502;11.133;10.438
1490386177;13.747;4.637;6.495;10.670;10.404
1490386182;13.628;4.586;6.494;11.232;10.583
1490386187;13.627;4.584;6.492;11.203;10.438
1490386193;13.734;4.630;6.497;11.290;10.425
1490386198;13.604;4.569;6.496;11.029;10.576
1490386203;13.625;4.584;6.502;11.014;10.445
1490386208;13.610;4.585;6.481;11.229;10.443
1490386213;13.747;4.636;6.487;10.624;10.480
1490386218;13.632;4.576;6.503;10.742;10.576
1490386223;13.613;4.578;6.496;11.119;10.402
1490386228;13.740;4.593;6.495;11.210;10.445
1490386233;13.594;4.627;6.483;11.249;10.577
1490386238;13.626;4.583;6.498;11.239;10.420
1490386243;13.619;4.584;6.496;11.513;10.439
1490386248;13.747;4.635;6.499;10.654;10.417
1490386253;13.615;4.573;6.495;11.212;10.560
1490386258;13.625;4.584;6.500;11.318;10.433
1490386263;13.736;4.629;6.491;11.177;10.440
1490386268;13.626;4.574;6.498;10.552;10.572
1490386273;13.628;4.585;6.502;11.118;10.435
1490386278;13.747;4.580;6.498;11.321;10.435
1490386283;13.750;4.635;6.497;11.271;10.573
1490386288;13.625;4.585;6.501;11.236;10.409
1490386293;13.608;4.579;6.497;11.319;10.408
1490386298;13.745;4.635;6.493;11.393;10.435
1490386303;13.628;4.585;6.484;11.051;10.576
1490386309;13.628;4.584;6.500;11.270;10.443
1490386314;13.747;4.619;6.501;11.161;10.415
1490386319;13.597;4.633;6.489;10.776;10.582
1490386324;13.621;4.573;6.487;10.961;10.379
1490386329;13.612;4.583;6.496;11.302;10.430
1490386334;13.748;4.635;6.495;10.673;10.418
1490386339;13.629;4.584;6.498;11.225;10.570
1490386344;13.628;4.583;6.501;11.211;10.427
1490386349;13.732;4.626;6.495;11.399;10.429
1490386354;13.625;4.593;6.495;11.293;10.559
1490386359;13.625;4.582;6.489;11.303;10.426
1490386364;13.660;4.583;6.490;11.373;10.437
1490386369;13.747;4.634;6.483;10.654;10.572
1490386374;13.633;4.578;6.486;10.799;10.574
1490386379;13.616;4.575;6.487;11.136;10.424
1490386384;13.744;4.632;6.484;11.176;10.421
1490386389;13.611;4.574;6.492;10.916;10.571
1490386394;13.628;4.583;6.483;11.121;10.434
1490386399;13.747;4.580;6.498;11.106;10.427
1490386404;13.745;4.633;6.493;10.604;10.583
1490386409;13.619;4.575;6.479;10.981;10.412
1490386414;13.625;4.581;6.500;11.216;10.437
1490386419;13.733;4.627;6.489;10.940;10.411
1490386425;13.628;4.582;6.486;10.845;10.576
1490386430;13.628;4.584;6.489;11.172;10.430
1490386435;13.748;4.633;6.490;11.165;10.441
1490386440;13.606;4.597;6.494;10.969;10.562
1490386445;13.626;4.581;6.497;11.391;10.426
1490386450;13.596;4.575;6.483;11.192;10.431
1490386455;13.745;4.631;6.487;10.898;10.502
1490386460;13.630;4.582;6.492;11.172;10.574
1490386465;13.629;4.582;6.491;11.020;10.432
1490386470;13.748;4.633;6.485;11.126;10.413
1490386475;13.627;4.573;6.492;10.793;10.582
1490386480;13.614;4.576;6.489;11.192;10.413
1490386485;13.718;4.577;6.488;11.422;10.439
1490386490;13.748;4.632;6.495;10.668;10.440
1490386495;13.630;4.582;6.487;10.994;10.570
1490386500;13.629;4.584;6.500;11.439;10.433
1490386505;13.733;4.631;6.490;11.347;10.426
1490386510;13.602;4.587;6.494;10.977;10.461
1490386515;13.620;4.577;6.501;11.233;10.411
1490386520;13.622;4.578;6.494;11.354;10.439
1490386525;13.745;4.632;6.487;10.608;10.574
1490386530;13.630;4.584;6.483;11.364;10.533
1490386535;13.628;4.584;6.492;11.121;10.444
1490386541;13.748;4.635;6.491;11.531;10.430
1490386546;13.615;4.572;6.497;11.430;10.579
1490386551;13.619;4.579;6.488;11.242;10.400
1490386556;13.729;4.581;6.502;11.267;10.437
1490386561;13.735;4.634;6.488;10.595;10.577
1490386566;13.630;4.585;6.500;11.431;10.505
1490386571;13.629;4.584;6.492;11.481;10.439
1490386576;13.731;4.628;6.492;11.389;10.421
1490386581;13.614;4.577;6.490;11.152;10.566
1490386586;13.626;4.584;6.497;11.380;10.436
1490386591;13.749;4.595;6.485;11.306;10.429
1490386596;13.610;4.635;6.491;10.584;10.574
1490386601;13.630;4.586;6.480;11.375;10.415
1490386606;13.616;4.574;6.494;11.055;10.408
1490386611;13.734;4.625;6.500;10.821;10.391
1490386616;13.627;4.584;6.484;11.109;10.574
1490386621;13.630;4.585;6.484;11.168;10.428
1490386626;13.749;4.636;6.491;11.330;10.442
1490386631;13.630;4.585;6.491;10.566;10.585
1490386636;13.630;4.585;6.490;11.348;10.411
1490386641;13.677;4.581;6.498;11.401;10.404
1490386646;13.746;4.633;6.492;11.123;10.581
1490386651;13.630;4.585;6.480;11.090;10.575
1490386657;13.629;4.586;6.487;11.115;10.431
1490386662;13.749;4.636;6.498;11.387;10.433
1490386667;13.630;4.582;6.502;10.604;10.573
1490386672;13.619;4.579;6.496;11.312;10.387
1490386677;13.746;4.577;6.479;11.156;10.425
1490386682;13.610;4.635;6.487;10.630;10.584
1490386687;13.630;4.584;6.493;11.224;10.417
1490386692;13.629;4.584;6.480;11.515;10.436
1490386697;13.749;4.637;6.489;11.175;10.414
1490386702;13.619;4.579;6.507;10.866;10.548
1490386707;13.618;4.583;6.485;11.517;10.431
1490386712;13.749;4.635;6.494;11.108;10.445
1490386717;13.752;4.634;6.496;10.776;10.510
1490386722;13.634;4.577;6.494;11.213;10.442
1490386727;13.628;4.582;6.501;11.316;10.434
1490386732;13.730;4.628;6.501;10.997;10.372
1490386737;13.619;4.582;6.492;11.244;10.570
1490386742;13.629;4.583;6.480;11.392;10.434
1490386747;13.749;4.636;6.492;11.389;10.431
1490386752;13.630;4.574;6.496;11.208;10.581
1490386757;13.630;4.582;6.483;11.294;10.441
1490386762;13.713;4.570;6.489;11.335;10.401
1490386768;13.734;4.632;6.489;10.648;10.582
1490386773;13.630;4.583;6.497;11.148;10.560
1490386778;13.629;4.584;6.494;11.232;10.436
1490386783;13.749;4.634;6.485;11.220;10.441
1490386788;13.631;4.583;6.496;10.605;10.586
1490386793;13.630;4.582;6.495;11.320;10.411
1490386798;13.734;4.582;6.501;11.122;10.427
1490386803;13.611;4.633;6.493;10.583;10.577
1490386808;13.631;4.584;6.497;11.223;10.425
1490386813;13.621;4.582;6.497;11.414;10.433
1490386818;13.750;4.634;6.492;10.674;10.411
1490386823;13.631;4.583;6.481;11.050;10.542
1490386828;13.619;4.577;6.502;11.053;10.436
1490386833;13.749;4.635;6.488;11.443;10.426
1490386838;13.618;4.633;6.496;10.579;10.579
1490386843;13.631;4.583;6.491;11.309;10.427
1490386848;13.612;4.583;6.479;11.217;10.441
1490386853;13.750;4.633;6.498;10.659;10.406
1490386858;13.617;4.578;6.493;11.051;10.576
1490386863;13.630;4.582;6.491;11.054;10.434
1490386868;13.750;4.634;6.487;11.282;10.433
1490386873;13.631;4.576;6.498;10.729;10.573
1490386879;13.631;4.582;6.493;11.359;10.437
1490386884;13.676;4.581;6.479;11.284;10.426
1490386889;13.737;4.627;6.483;11.164;10.571
1490386894;13.628;4.583;6.486;11.179;10.511
1490386899;13.630;4.583;6.483;11.211;10.436
1490386904;13.750;4.633;6.496;11.257;10.434
1490386909;13.632;4.581;6.489;10.894;10.578
1490386914;13.631;4.584;6.490;11.442;10.442
1490386919;13.735;4.571;6.486;11.278;10.413
1490386924;13.609;4.630;6.494;10.780;10.575
1490386929;13.631;4.582;6.507;11.428;10.408
1490386934;13.631;4.586;6.491;11.305;10.440
1490386939;13.750;4.633;6.483;11.396;10.437
1490386944;13.632;4.573;6.488;10.894;10.588
1490386949;13.609;4.575;6.481;11.094;10.418
1490386954;13.747;4.579;6.502;11.198;10.430
1490386959;13.706;4.631;6.492;10.584;10.589
1490386964;13.632;4.582;6.484;11.179;10.410
1490386969;13.636;4.584;6.487;11.309;10.452
1490386974;13.750;4.632;6.485;11.143;10.437
1490386979;13.632;4.571;6.505;10.916;10.566
1490386985;13.628;4.581;6.501;11.263;10.427
1490386990;13.750;4.590;6.487;11.305;10.435
1490386995;13.611;4.631;6.486;11.023;10.586
1490387000;13.632;4.581;6.480;11.238;10.408
1490387005;13.627;4.579;6.486;11.126;10.446
1490387010;13.750;4.632;6.487;10.876;10.407
1490387015;13.629;4.578;6.488;10.980;10.585
1490387020;13.631;4.580;6.482;11.321;10.438
1490387025;13.750;4.631;6.490;11.083;10.439
1490387030;13.630;4.592;6.494;10.595;10.590
1490387035;13.632;4.580;6.480;11.254;10.438
1490387040;13.634;4.579;6.483;11.270;10.431
1490387045;13.737;4.625;6.492;10.827;10.573
1490387050;13.632;4.579;6.482;11.074;10.600
1490387055;13.631;4.580;6.497;11.116;10.433
1490387060;13.750;4.632;6.484;11.297;10.441
1490387065;13.632;4.572;6.489;10.575;10.586
1490387070;13.632;4.580;6.493;11.075;10.436
1490387075;13.737;4.567;6.492;11.405;10.429
1490387080;13.708;4.630;6.491;10.961;10.583
1490387085;13.632;4.580;6.500;10.956;10.407
1490387091;13.631;4.580;6.492;11.194;10.435
1490387096;13.750;4.631;6.491;11.382;10.433
1490387101;13.632;4.580;6.491;11.124;10.582
1490387106;13.617;4.572;6.490;11.180;10.419
1490387111;13.747;4.630;6.489;11.340;10.360
1490387116;13.606;4.626;6.489;10.863;10.570
1490387121;13.620;4.575;6.487;11.069;10.413
1490387126;13.611;4.579;6.490;11.262;10.434
1490387131;13.750;4.631;6.487;10.643;10.466
1490387136;13.632;4.578;6.502;11.032;10.575
1490387141;13.637;4.582;6.496;11.029;10.443
1490387146;13.735;4.626;6.496;11.097;10.414
1490387151;13.602;4.584;6.500;10.874;10.578
1490387156;13.630;4.579;6.501;11.223;10.422
1490387161;13.639;4.581;6.493;11.327;10.422
1490387166;13.750;4.631;6.492;10.627;10.585
1490387171;13.632;4.579;6.491;11.304;10.584
1490387176;13.600;4.574;6.486;11.237;10.396
1490387181;13.722;4.626;6.503;11.317;10.402
1490387186;13.630;4.574;6.498;10.632;10.573
1490387191;13.632;4.579;6.482;11.274;10.428
1490387196;13.751;4.573;6.492;11.181;10.431
1490387202;13.733;4.632;6.494;10.585;10.584
1490387207;13.631;4.573;6.507;11.243;10.497
1490387212;13.625;4.570;6.495;11.058;10.406
1490387217;13.748;4.632;6.484;10.811;10.418
1490387222;13.632;4.581;6.488;10.963;10.580
1490387227;13.632;4.580;6.484;11.150;10.432
1490387232;13.751;4.632;6.497;11.222;10.432
1490387237;13.618;4.626;6.496;11.073;10.561
1490387242;13.629;4.580;6.500;11.071;10.407
1490387247;13.611;4.579;6.488;11.095;10.428
1490387252;13.751;4.632;6.488;10.980;10.473
1490387257;13.623;4.579;6.495;11.306;10.566
1490387262;13.629;4.581;6.485;11.099;10.432
1490387267;13.751;4.631;6.488;11.384;10.399
1490387272;13.624;4.573;6.495;10.891;10.550
1490387277;13.624;4.582;6.496;11.328;10.426
1490387282;13.751;4.575;6.500;11.160;10.432
1490387287;13.716;4.632;6.497;10.634;10.585
1490387292;13.633;4.583;6.498;11.188;10.524
1490387297;13.631;4.582;6.492;11.342;10.427
1490387302;13.736;4.627;6.485;11.287;10.425
1490387307;13.621;4.577;6.502;11.357;10.581
1490387313;13.632;4.583;6.498;11.303;10.431
1490387318;13.751;4.575;6.490;10.973;10.432
1490387323;13.657;4.632;6.493;11.004;10.575
1490387328;13.633;4.583;6.494;11.354;10.410
1490387333;13.612;4.577;6.500;11.241;10.417
1490387338;13.739;4.626;6.486;11.349;10.409
1490387343;13.630;4.582;6.489;11.138;10.579
1490387348;13.632;4.584;6.494;11.416;10.434
1490387353;13.751;4.634;6.489;10.998;10.436
1490387358;13.628;4.612;6.486;10.573;10.570
1490387363;13.609;4.576;6.492;11.199;10.408
1490387368;13.605;4.577;6.494;11.535;10.420
1490387373;13.748;4.633;6.486;11.332;10.451
1490387378;13.633;4.582;6.495;11.084;10.574
1490387383;13.632;4.582;6.480;11.323;10.430
1490387388;13.752;4.635;6.483;11.353;10.430
1490387393;13.626;4.563;6.496;10.670;10.570
1490387398;13.618;4.577;6.501;11.338;10.429
1490387403;13.749;4.574;6.487;10.967;10.421
1490387408;13.737;4.634;6.488;10.623;10.578
1490387413;13.638;4.586;6.490;11.280;10.578
1490387418;13.633;4.583;6.501;11.335;10.428
1490387423;13.752;4.634;6.497;11.178;10.419
1490387429;13.618;4.577;6.496;10.922;10.565
1490387434;13.631;4.581;6.496;11.336;10.425
1490387439;13.728;4.583;6.492;11.235;10.426
1490387444;13.642;4.634;6.488;10.562;10.568
1490387449;13.633;4.582;6.480;11.300;10.397
1490387454;13.632;4.583;6.489;11.127;10.392
1490387459;13.734;4.628;6.488;11.135;10.399
1490387464;13.631;4.583;6.488;11.105;10.576
1490387469;13.632;4.584;6.479;11.171;10.432
1490387474;13.752;4.635;6.494;11.221;10.430
1490387479;13.629;4.592;6.496;10.561;10.577
1490387484;13.634;4.583;6.491;10.949;10.427
1490387489;13.624;4.578;6.481;11.199;10.412
1490387494;13.749;4.633;6.492;11.028;10.494
1490387499;13.634;4.583;6.492;11.045;10.576
1490387504;13.633;4.584;6.481;11.359;10.425
1490387509;13.750;4.635;6.483;11.242;10.428
1490387514;13.634;4.575;6.493;10.641;10.578
1490387519;13.615;4.577;6.485;11.159;10.394
1490387524;13.749;4.576;6.477;11.279;10.420
1490387529;13.680;4.635;6.486;10.613;10.564
1490387534;13.634;4.584;6.491;11.179;10.410
1490387539;13.632;4.584;6.494;11.267;10.426
1490387545;13.751;4.635;6.487;10.737;10.417
1490387550;13.582;4.568;6.495;10.967;10.566
1490387555;13.631;4.583;6.483;10.984;10.420
1490387560;13.674;4.583;6.487;11.091;10.429
1490387565;13.752;4.636;6.489;10.598;10.568
1490387570;13.634;4.584;6.481;11.314;10.584
1490387575;13.633;4.584;6.494;11.230;10.416
1490387580;13.738;4.624;6.497;11.424;10.403
1490387585;13.631;4.576;6.489;10.934;10.560
1490387590;13.639;4.585;6.485;11.287;10.402
1490387595;13.752;4.634;6.490;11.197;10.423
1490387600;13.615;4.630;6.496;10.578;10.567
1490387605;13.634;4.587;6.489;11.481;10.422
1490387610;13.615;4.583;6.495;11.257;10.385
1490387615;13.750;4.634;6.491;11.276;10.422
1490387620;13.634;4.585;6.485;11.236;10.576
1490387625;13.633;4.587;6.492;11.441;10.436
1490387630;13.752;4.637;6.490;11.250;10.425
1490387635;13.634;4.577;6.498;10.877;10.566
1490387640;13.634;4.586;6.480;11.364;10.399
1490387645;13.748;4.577;6.503;11.171;10.415
1490387650;13.707;4.638;6.487;10.638;10.574
1490387655;13.634;4.587;6.492;11.130;10.397
1490387661;13.633;4.585;6.495;11.136;10.425
1490387666;13.750;4.637;6.489;11.292;10.427
1490387671;13.634;4.587;6.493;10.991;10.577
1490387676;13.619;4.579;6.493;11.291;10.416
1490387681;13.745;4.587;6.503;11.378;10.425
1490387686;13.623;4.638;6.494;10.611;10.565
1490387691;13.634;4.586;6.498;11.389;10.403
1490387696;13.626;4.585;6.480;11.092;10.418
1490387701;13.752;4.637;6.487;10.687;10.416
1490387706;13.620;4.580;6.502;10.935;10.575
1490387711;13.631;4.587;6.495;11.250;10.428
1490387716;13.740;4.631;6.479;11.221;10.406
1490387721;13.619;4.588;6.491;10.717;10.572
1490387726;13.631;4.586;6.481;11.120;10.419
1490387731;13.662;4.586;6.490;11.407;10.426
1490387736;13.753;4.637;6.489;11.016;10.569
1490387741;13.638;4.580;6.492;11.214;10.578
1490387746;13.606;4.579;6.487;10.865;10.402
1490387751;13.736;4.628;6.480;11.280;10.400
1490387756;13.633;4.577;6.492;11.209;10.577
1490387761;13.635;4.588;6.490;11.197;10.431
1490387766;13.753;4.589;6.497;11.130;10.425
1490387771;13.615;4.638;6.484;10.590;10.579
1490387776;13.635;4.582;6.498;11.273;10.378
1490387782;13.631;4.581;6.508;11.273;10.407
1490387787;13.750;4.636;6.491;10.846;10.417
1490387792;13.635;4.588;6.491;11.208;10.579
1490387797;13.640;4.589;6.489;11.199;10.425
1490387802;13.753;4.597;6.481;11.087;10.423
1490387807;13.615;4.637;6.491;10.999;10.563
1490387812;13.632;4.586;6.491;11.288;10.357
1490387817;13.627;4.585;6.487;11.268;10.415
1490387822;13.753;4.637;6.491;11.468;10.401
1490387827;13.635;4.588;6.496;10.838;10.569
1490387832;13.634;4.587;6.498;11.268;10.421
1490387837;13.753;4.637;6.491;11.316;10.407
1490387842;13.620;4.588;6.488;10.656;10.535
1490387847;13.622;4.585;6.500;11.291;10.418
1490387852;13.644;4.587;6.491;11.196;10.434
1490387857;13.753;4.637;6.496;11.260;10.418
1490387862;13.635;4.585;6.490;11.204;10.575
1490387867;13.634;4.587;6.489;11.148;10.421
1490387872;13.740;4.624;6.498;11.205;10.410
1490387877;13.601;4.632;6.492;10.979;10.575
1490387882;13.640;4.589;6.501;11.201;10.416
1490387887;13.626;4.586;6.481;11.288;10.420
1490387893;13.754;4.637;6.494;10.637;10.431
1490387898;13.635;4.588;6.496;11.270;10.576
1490387903;13.620;4.579;6.496;11.141;10.400
1490387908;13.737;4.631;6.493;11.245;10.414
1490387913;13.633;4.577;6.495;11.018;10.565
1490387918;13.635;4.586;6.482;11.079;10.425
1490387923;13.708;4.585;6.488;11.093;10.421
1490387928;13.753;4.638;6.497;11.404;10.463
1490387933;13.627;4.572;6.484;10.953;10.552
1490387938;13.620;4.582;6.495;11.247;10.419
1490387943;13.750;4.638;6.496;11.119;10.429
1490387948;13.635;4.588;6.486;11.351;10.564
1490387953;13.635;4.587;6.484;11.135;10.422
1490387958;13.702;4.588;6.487;11.062;10.415
1490387963;13.754;4.636;6.513;11.042;10.554
1490387968;13.620;4.582;6.493;11.343;10.538
1490387973;13.632;4.586;6.487;11.179;10.423
1490387978;13.754;4.637;6.489;11.490;10.425
1490387983;13.635;4.584;6.497;11.105;10.571
1490387988;13.635;4.588;6.480;11.347;10.417
1490387993;13.754;4.579;6.480;11.122;10.396
1490387998;13.604;4.632;6.488;10.778;10.562
1490388003;13.633;4.586;6.494;11.315;10.387
1490388009;13.632;4.587;6.498;11.052;10.423
1490388014;13.754;4.639;6.492;10.611;10.386
1490388019;13.636;4.587;6.488;10.998;10.565
1490388024;13.636;4.587;6.496;11.321;10.418
1490388029;13.736;4.631;6.499;11.156;10.404
1490388034;13.627;4.624;6.489;10.732;10.563
1490388039;13.636;4.587;6.480;11.331;10.414
1490388044;13.618;4.586;6.483;11.509;10.421
1490388049;13.754;4.638;6.490;10.636;10.507
1490388054;13.636;4.587;6.485;11.234;10.561
1490388059;13.618;4.580;6.490;11.128;10.392
1490388064;13.752;4.637;6.489;11.385;10.426
1490388069;13.616;4.587;6.486;10.545;10.573
1490388074;13.635;4.586;6.492;11.179;10.414
1490388079;13.754;4.585;6.495;11.333;10.416
1490388084;13.706;4.638;6.491;10.866;10.564
1490388089;13.613;4.578;6.488;11.145;10.417
1490388094;13.632;4.587;6.496;11.148;10.413
1490388099;13.754;4.638;6.492;11.073;10.400
1490388104;13.636;4.587;6.488;10.914;10.573
1490388109;13.636;4.587;6.484;11.459;10.419
1490388114;13.754;4.637;6.479;11.325;10.416
1490388120;13.616;4.626;6.494;11.103;10.556
1490388125;13.633;4.585;6.500;10.798;10.412
1490388130;13.618;4.587;6.500;11.238;10.417
1490388135;13.754;4.638;6.486;10.620;10.393
1490388140;13.640;4.577;6.494;10.526;10.568
1490388145;13.636;4.588;6.492;11.378;10.418
1490388150;13.754;4.581;6.479;11.209;10.393
1490388155;13.652;4.636;6.493;11.155;10.567
1490388160;13.636;4.586;6.498;10.980;10.385
1490388165;13.635;4.586;6.483;11.213;10.412
1490388170;13.754;4.638;6.488;10.619;10.404
1490388175;13.637;4.585;6.489;11.279;10.575
1490388180;13.636;4.587;6.491;10.977;10.399
1490388185;13.742;4.637;6.490;11.145;10.412
1490388190;13.634;4.584;6.494;10.545;10.573
1490388195;13.636;4.587;6.498;11.115;10.417
1490388200;13.690;4.585;6.478;11.222;10.414
1490388205;13.755;4.636;6.498;10.587;10.575
1490388210;13.637;4.586;6.498;11.225;10.416
1490388215;13.621;4.581;6.488;11.166;10.406
1490388220;13.752;4.638;6.487;11.307;10.419
1490388225;13.618;4.582;6.501;11.042;10.576
1490388230;13.636;4.587;6.493;11.236;10.420
1490388236;13.755;4.617;6.488;11.049;10.415
1490388241;13.618;4.637;6.492;10.983;10.564
1490388246;13.625;4.580;6.487;11.142;10.385
1490388251;13.627;4.583;6.489;11.211;10.415
1490388256;13.755;4.638;6.486;10.663;10.405
1490388261;13.637;4.586;6.497;10.803;10.565
1490388266;13.636;4.586;6.501;11.320;10.415
1490388271;13.755;4.638;6.492;11.364;10.416
1490388276;13.622;4.592;6.498;10.920;10.548
1490388281;13.634;4.584;6.501;11.239;10.419
1490388286;13.619;4.585;6.490;11.366;10.419
1490388291;13.755;4.636;6.490;10.614;10.501
1490388296;13.637;4.586;6.484;11.271;10.567
1490388301;13.636;4.584;6.492;11.347;10.419
1490388306;13.747;4.625;6.493;11.306;10.393
1490388311;13.634;4.575;6.496;10.919;10.560
1490388316;13.619;4.579;6.493;11.425;10.400
1490388321;13.727;4.566;6.510;11.197;10.398
1490388326;13.752;4.634;6.491;10.618;10.562
1490388331;13.637;4.584;6.483;11.297;10.480
1490388336;13.635;4.584;6.495;11.333;10.415
1490388341;13.755;4.637;6.493;11.377;10.410
1490388346;13.637;4.582;6.500;10.981;10.562
1490388352;13.634;4.584;6.497;11.204;10.388
1490388357;13.752;4.613;6.483;11.253;10.412
1490388362;13.637;4.635;6.490;10.608;10.570
1490388367;13.637;4.585;6.503;11.324;10.394
1490388372;13.635;4.586;6.492;11.202;10.418
1490388377;13.754;4.636;6.489;10.997;10.360
1490388382;13.627;4.583;6.484;10.958;10.525
1490388387;13.629;4.584;6.500;11.536;10.417
1490388392;13.755;4.636;6.497;11.287;10.423
1490388397;13.637;4.634;6.490;11.145;10.570
1490388402;13.636;4.585;6.498;10.992;10.409
1490388407;13.632;4.585;6.483;10.983;10.410
1490388412;13.743;4.630;6.489;10.886;10.384
1490388417;13.622;4.580;6.489;11.188;10.558
1490388422;13.624;4.580;6.490;11.075;10.278
