1490324403;13.647;4.629;6.487;11.379;10.520
1490324408;13.665;4.579;6.487;11.191;10.338
1490324413;13.648;4.580;6.484;11.222;10.346
1490324418;13.766;4.624;6.490;11.289;10.322
1490324424;13.666;4.579;6.481;11.328;10.470
1490324429;13.653;4.578;6.474;11.213;10.344
1490324434;13.781;4.630;6.476;11.101;10.349
1490324439;13.666;4.572;6.483;10.995;10.514
1490324444;13.665;4.578;6.476;11.134;10.342
1490324449;13.762;4.568;6.487;11.120;10.350
1490324454;13.778;4.628;6.479;11.221;10.522
1490324459;13.656;4.573;6.478;11.189;10.511
1490324464;13.661;4.578;6.479;11.335;10.340
1490324469;13.781;4.631;6.484;11.306;10.353
1490324474;13.665;4.589;6.488;11.217;10.509
1490324479;13.651;4.573;6.475;11.149;10.331
1490324484;13.647;4.578;6.487;11.186;10.343
1490324489;13.768;4.622;6.487;11.187;10.496
1490324494;13.663;4.579;6.477;11.316;10.510
1490324499;13.665;4.579;6.486;11.334;10.343
1490324504;13.781;4.630;6.485;11.329;10.353
1490324509;13.648;4.569;6.481;10.998;10.473
1490324514;13.663;4.578;6.479;11.364;10.337
1490324519;13.766;4.567;6.478;11.082;10.327
1490324524;13.685;4.629;6.486;11.310;10.514
1490324529;13.665;4.579;6.484;11.269;10.331
1490324534;13.664;4.580;6.483;11.342;10.342
1490324540;13.781;4.626;6.509;10.949;10.347
1490324545;13.664;4.580;6.483;10.952;10.516
1490324550;13.647;4.572;6.470;11.151;10.319
1490324555;13.778;4.629;6.484;11.032;10.340
1490324560;13.658;4.631;6.481;10.921;10.519
1490324565;13.665;4.580;6.486;11.144;10.350
1490324570;13.648;4.579;6.483;11.110;10.277
1490324575;13.776;4.630;6.490;11.322;10.374
1490324580;13.670;4.568;6.500;10.939;10.486
1490324585;13.663;4.578;6.473;11.034;10.350
1490324590;13.781;4.562;6.506;11.114;10.312
1490324595;13.659;4.629;6.488;11.230;10.506
1490324600;13.665;4.580;6.485;10.966;10.318
1490324605;13.654;4.577;6.475;11.280;10.355
1490324610;13.743;4.625;6.484;11.130;10.336
1490324615;13.663;4.578;6.480;10.983;10.508
1490324620;13.671;4.581;6.478;11.003;10.318
1490324625;13.660;4.576;6.480;11.394;10.345
1490324630;13.781;4.630;6.491;11.287;10.517
1490324635;13.665;4.578;6.485;11.272;10.484
1490324640;13.664;4.572;6.482;11.136;10.351
1490324645;13.779;4.629;6.489;11.155;10.356
1490324650;13.666;4.580;6.489;10.826;10.526
1490324656;13.653;4.574;6.471;11.187;10.345
1490324661;13.778;4.609;6.474;11.092;10.360
1490324666;13.647;4.629;6.489;10.932;10.527
1490324671;13.666;4.579;6.476;11.282;10.327
1490324676;13.649;4.578;6.476;11.317;10.352
1490324681;13.781;4.631;6.477;11.223;10.394
1490324686;13.652;4.574;6.475;11.139;10.497
1490324691;13.662;4.578;6.484;11.225;10.361
1490324696;13.781;4.630;6.477;11.165;10.347
1490324701;13.666;4.571;6.487;11.056;10.505
1490324706;13.657;4.577;6.478;11.321;10.342
1490324711;13.665;4.579;6.479;11.335;10.361
1490324716;13.752;4.625;6.488;11.344;10.344
1490324721;13.663;4.579;6.481;10.559;10.526
1490324726;13.665;4.579;6.481;11.077;10.361
1490324731;13.781;4.605;6.475;11.198;10.354
1490324736;13.635;4.623;6.480;11.056;10.518
1490324741;13.663;4.578;6.483;11.185;10.339
1490324746;13.652;4.571;6.483;11.187;10.349
1490324751;13.778;4.628;6.491;11.308;10.334
1490324756;13.665;4.579;6.469;11.125;10.521
1490324761;13.665;4.579;6.476;11.363;10.350
1490324767;13.764;4.625;6.470;11.170;10.334
1490324772;13.663;4.570;6.475;11.006;10.514
1490324777;13.665;4.579;6.486;11.057;10.345
1490324782;13.716;4.575;6.487;11.213;10.356
1490324787;13.782;4.629;6.491;11.206;10.524
1490324792;13.665;4.578;6.481;11.219;10.458
1490324797;13.639;4.572;6.485;11.245;10.337
1490324802;13.778;4.629;6.489;11.388;10.347
1490324807;13.666;4.580;6.490;11.368;10.502
1490324812;13.651;4.576;6.487;11.199;10.343
1490324817;13.781;4.572;6.482;11.328;10.348
1490324822;13.647;4.630;6.475;11.246;10.519
1490324827;13.662;4.573;6.493;11.360;10.311
1490324832;13.655;4.577;6.482;11.270;10.358
1490324837;13.781;4.630;6.476;10.994;10.346
1490324842;13.654;4.574;6.479;11.033;10.520
1490324847;13.662;4.579;6.486;11.072;10.340
1490324852;13.781;4.631;6.488;11.157;10.347
1490324857;13.659;4.631;6.487;11.069;10.487
1490324862;13.668;4.581;6.485;11.266;10.477
1490324867;13.671;4.581;6.481;11.274;10.358
1490324872;13.767;4.624;6.485;10.978;10.348
1490324877;13.663;4.579;6.480;11.001;10.516
1490324883;13.665;4.580;6.482;11.149;10.346
1490324888;13.781;4.632;6.495;11.321;10.341
1490324893;13.638;4.627;6.477;10.997;10.512
1490324898;13.666;4.581;6.481;11.193;10.340
1490324903;13.635;4.571;6.487;11.216;10.334
1490324908;13.779;4.628;6.477;11.152;10.349
1490324913;13.670;4.571;6.475;10.993;10.510
1490324918;13.665;4.580;6.478;11.227;10.354
1490324923;13.772;4.626;6.479;11.168;10.349
1490324928;13.663;4.573;6.483;10.635;10.523
1490324933;13.665;4.579;6.492;11.229;10.336
1490324938;13.713;4.579;6.473;11.111;10.345
1490324943;13.781;4.631;6.480;10.939;10.509
1490324948;13.666;4.581;6.485;11.228;10.375
1490324953;13.656;4.575;6.480;11.114;10.349
1490324958;13.779;4.629;6.479;11.274;10.338
1490324963;13.666;4.579;6.494;11.020;10.420
1490324968;13.658;4.579;6.484;10.992;10.345
1490324973;13.781;4.574;6.465;11.123;10.357
1490324978;13.717;4.631;6.471;11.261;10.524
1490324983;13.652;4.573;6.490;11.244;10.319
1490324988;13.662;4.579;6.481;11.258;10.356
1490324993;13.781;4.632;6.487;11.100;10.342
1490324999;13.655;4.575;6.478;10.655;10.521
1490325004;13.665;4.581;6.474;11.267;10.350
1490325009;13.781;4.611;6.477;11.147;10.349
1490325014;13.643;4.618;6.481;11.188;10.489
1490325019;13.663;4.578;6.472;11.374;10.343
1490325024;13.648;4.579;6.478;11.148;10.357
1490325029;13.769;4.625;6.485;11.424;10.335
1490325034;13.663;4.579;6.479;11.268;10.523
1490325039;13.665;4.581;6.480;11.341;10.354
1490325044;13.781;4.629;6.480;11.149;10.339
1490325049;13.668;4.628;6.481;11.154;10.515
1490325054;13.666;4.579;6.480;11.006;10.328
1490325059;13.653;4.575;6.479;11.188;10.351
1490325064;13.779;4.630;6.492;11.245;10.334
1490325069;13.666;4.579;6.474;11.216;10.512
1490325074;13.665;4.577;6.483;11.124;10.346
1490325079;13.771;4.628;6.476;11.131;10.360
1490325084;13.665;4.596;6.491;11.105;10.514
1490325089;13.657;4.576;6.475;11.250;10.318
1490325094;13.663;4.578;6.471;11.243;10.357
1490325099;13.781;4.628;6.478;11.352;10.358
1490325104;13.666;4.574;6.486;10.956;10.524
1490325110;13.657;4.573;6.475;11.126;10.347
1490325115;13.780;4.572;6.478;11.217;10.361
1490325120;13.702;4.626;6.512;11.088;10.496
1490325125;13.668;4.581;6.480;11.124;10.353
1490325130;13.664;4.578;6.477;11.075;10.352
1490325135;13.781;4.629;6.484;11.134;10.355
1490325140;13.657;4.572;6.472;11.110;10.519
1490325145;13.663;4.577;6.481;11.318;10.347
1490325150;13.781;4.630;6.481;11.226;10.281
1490325155;13.656;4.603;6.486;11.009;10.512
1490325160;13.666;4.578;6.478;11.292;10.360
1490325165;13.648;4.580;6.475;11.243;10.354
1490325170;13.769;4.625;6.479;11.321;10.346
1490325175;13.663;4.572;6.489;10.873;10.516
1490325180;13.665;4.578;6.476;11.209;10.350
1490325185;13.769;4.591;6.485;10.929;10.347
1490325190;13.647;4.629;6.494;11.204;10.469
1490325195;13.654;4.575;6.476;11.314;10.339
1490325200;13.630;4.572;6.468;11.287;10.326
1490325205;13.779;4.628;6.476;11.192;10.336
1490325210;13.651;4.573;6.489;11.326;10.494
1490325215;13.662;4.579;6.475;11.152;10.360
1490325220;13.781;4.630;6.471;11.085;10.367
1490325226;13.642;4.595;6.480;11.228;10.518
1490325231;13.669;4.580;6.493;11.319;10.356
1490325236;13.781;4.579;6.485;11.038;10.347
1490325241;13.779;4.629;6.491;10.890;10.505
1490325246;13.664;4.578;6.487;11.132;10.466
1490325251;13.665;4.581;6.486;11.319;10.359
1490325256;13.766;4.626;6.483;11.367;10.342
1490325261;13.645;4.575;6.481;10.931;10.516
1490325266;13.666;4.580;6.485;11.369;10.358
1490325271;13.781;4.575;6.482;11.309;10.316
1490325276;13.658;4.630;6.476;11.255;10.519
1490325281;13.666;4.580;6.478;11.333;10.345
1490325286;13.635;4.577;6.478;11.086;10.337
1490325291;13.779;4.630;6.490;11.237;10.348
1490325296;13.666;4.581;6.484;10.744;10.514
1490325301;13.665;4.581;6.476;11.232;10.366
1490325306;13.769;4.628;6.483;11.134;10.345
1490325311;13.657;4.623;6.481;10.849;10.528
1490325316;13.666;4.575;6.483;11.286;10.345
1490325321;13.646;4.580;6.482;11.374;10.359
1490325326;13.781;4.632;6.490;11.158;10.331
1490325331;13.666;4.580;6.482;11.332;10.519
1490325337;13.653;4.576;6.484;11.169;10.357
1490325342;13.779;4.629;6.489;11.264;10.356
1490325347;13.666;4.572;6.477;11.106;10.503
1490325352;13.663;4.580;6.489;11.206;10.362
1490325357;13.751;4.576;6.476;11.059;10.348
1490325362;13.781;4.632;6.474;11.357;10.512
1490325367;13.652;4.577;6.476;11.051;10.380
1490325372;13.662;4.579;6.474;11.102;10.349
1490325377;13.781;4.632;6.480;11.278;10.341
1490325382;13.654;4.580;6.485;11.085;10.523
1490325387;13.666;4.581;6.481;11.253;10.349
1490325392;13.782;4.577;6.485;11.188;10.365
1490325397;13.763;4.626;6.482;11.355;10.386
1490325402;13.657;4.572;6.483;11.151;10.387
1490325407;13.665;4.583;6.484;11.226;10.350
1490325412;13.772;4.628;6.481;11.402;10.366
1490325417;13.645;4.576;6.477;11.023;10.526
1490325422;13.671;4.583;6.477;11.220;10.330
1490325427;13.775;4.629;6.468;11.267;10.273
1490325432;13.662;4.572;6.485;10.865;10.508
1490325437;13.665;4.582;6.477;10.906;10.357
1490325442;13.710;4.574;6.486;11.106;10.337
1490325447;13.779;4.629;6.486;11.208;10.515
1490325453;13.666;4.581;6.480;11.272;10.468
1490325458;13.665;4.581;6.476;11.323;10.357
1490325463;13.766;4.627;6.479;11.243;10.360
1490325468;13.662;4.573;6.491;11.196;10.523
1490325473;13.637;4.573;6.491;11.308;10.331
1490325478;13.751;4.572;6.487;11.368;10.346
1490325483;13.760;4.631;6.482;11.402;10.515
1490325488;13.666;4.581;6.480;11.223;10.382
1490325493;13.655;4.576;6.469;11.097;10.351
1490325498;13.779;4.630;6.479;10.890;10.352
1490325503;13.662;4.571;6.471;10.952;10.496
1490325508;13.663;4.579;6.487;11.123;10.365
1490325513;13.781;4.615;6.474;11.142;10.362
1490325518;13.650;4.631;6.492;11.092;10.519
1490325523;13.651;4.573;6.471;11.193;10.351
1490325528;13.646;4.579;6.478;11.419;10.356
1490325533;13.782;4.632;6.487;11.216;10.312
1490325538;13.664;4.579;6.478;11.124;10.515
1490325543;13.665;4.580;6.480;11.146;10.347
1490325548;13.782;4.630;6.483;11.134;10.348
1490325553;13.648;4.588;6.485;10.890;10.486
1490325558;13.663;4.579;6.483;11.190;10.359
1490325563;13.662;4.581;6.485;11.133;10.354
1490325569;13.766;4.628;6.488;11.069;10.426
1490325574;13.666;4.580;6.484;11.087;10.511
1490325579;13.665;4.579;6.484;11.076;10.360
1490325584;13.782;4.626;6.498;11.111;10.346
1490325589;13.664;4.586;6.485;11.037;10.512
1490325594;13.666;4.580;6.484;11.083;10.348
1490325599;13.694;4.567;6.480;11.401;10.357
1490325604;13.779;4.629;6.473;11.161;10.507
1490325609;13.666;4.579;6.477;11.202;10.371
1490325614;13.665;4.580;6.485;11.179;10.290
1490325619;13.779;4.631;6.485;11.338;10.350
1490325624;13.666;4.580;6.486;10.972;10.515
1490325629;13.651;4.573;6.483;11.008;10.342
1490325634;13.779;4.577;6.474;11.305;10.353
1490325639;13.648;4.629;6.477;10.791;10.520
1490325644;13.666;4.580;6.478;11.251;10.340
1490325649;13.641;4.575;6.471;11.338;10.356
1490325654;13.782;4.630;6.491;11.207;10.346
1490325659;13.652;4.573;6.484;10.900;10.498
1490325664;13.663;4.578;6.487;11.419;10.352
1490325669;13.781;4.632;6.488;11.333;10.353
1490325674;13.662;4.624;6.483;11.195;10.521
1490325679;13.653;4.573;6.484;11.219;10.358
1490325685;13.646;4.578;6.484;11.285;10.345
1490325690;13.771;4.618;6.494;11.294;10.416
1490325695;13.663;4.579;6.477;11.283;10.519
1490325700;13.665;4.580;6.484;11.476;10.357
1490325705;13.781;4.629;6.480;11.395;10.359
1490325710;13.652;4.591;6.480;10.798;10.494
1490325715;13.663;4.580;6.479;11.115;10.352
1490325720;13.673;4.577;6.475;11.249;10.341
1490325725;13.779;4.628;6.483;11.038;10.524
1490325730;13.666;4.579;6.478;11.194;10.515
1490325735;13.665;4.580;6.484;11.157;10.360
1490325740;13.751;4.623;6.488;11.259;10.341
1490325745;13.664;4.579;6.493;10.958;10.514
1490325750;13.672;4.583;6.479;10.930;10.305
1490325755;13.652;4.579;6.489;11.128;10.349
1490325760;13.781;4.631;6.491;11.555;10.394
1490325765;13.670;4.572;6.471;11.401;10.364
1490325770;13.664;4.572;6.498;11.090;10.326
1490325775;13.779;4.630;6.481;11.084;10.350
1490325780;13.666;4.582;6.478;10.667;10.519
1490325785;13.653;4.576;6.491;11.197;10.352
1490325790;13.779;4.607;6.475;11.248;10.272
1490325795;13.640;4.626;6.483;10.939;10.515
1490325801;13.663;4.579;6.490;11.164;10.342
1490325806;13.651;4.579;6.479;11.125;10.349
1490325811;13.752;4.616;6.517;11.055;10.327
1490325816;13.664;4.579;6.475;10.859;10.517
1490325821;13.666;4.580;6.477;11.058;10.349
1490325826;13.769;4.626;6.482;11.104;10.349
1490325831;13.664;4.602;6.483;11.305;10.525
1490325836;13.666;4.581;6.478;11.159;10.364
1490325841;13.649;4.579;6.483;11.063;10.329
1490325846;13.772;4.629;6.487;11.173;10.517
1490325851;13.666;4.581;6.488;11.198;10.486
1490325856;13.647;4.575;6.495;11.179;10.354
1490325861;13.779;4.630;6.488;11.220;10.344
1490325866;13.666;4.577;6.498;10.885;10.526
1490325871;13.666;4.582;6.478;11.385;10.350
1490325876;13.769;4.567;6.473;11.197;10.356
1490325881;13.649;4.631;6.490;11.058;10.520
1490325886;13.661;4.570;6.480;11.117;10.322
1490325891;13.658;4.579;6.485;11.223;10.362
1490325896;13.782;4.632;6.475;11.018;10.356
1490325901;13.667;4.581;6.493;11.071;10.515
1490325906;13.654;4.575;6.493;11.216;10.346
1490325911;13.779;4.629;6.483;11.323;10.351
1490325916;13.662;4.610;6.478;10.880;10.490
1490325922;13.663;4.580;6.487;11.316;10.363
1490325927;13.649;4.582;6.485;11.165;10.367
1490325932;13.782;4.631;6.488;11.034;10.366
1490325937;13.628;4.566;6.469;11.209;10.486
1490325942;13.664;4.581;6.487;11.124;10.351
1490325947;13.781;4.631;6.491;11.159;10.343
1490325952;13.650;4.609;6.481;11.438;10.508
1490325957;13.666;4.581;6.484;11.072;10.352
1490325962;13.648;4.580;6.489;11.104;10.346
1490325967;13.770;4.619;6.488;11.368;10.323
1490325972;13.668;4.572;6.481;10.737;10.522
1490325977;13.666;4.579;6.488;11.140;10.347
1490325982;13.770;4.585;6.481;11.108;10.349
1490325987;13.641;4.632;6.496;11.187;10.515
1490325992;13.666;4.582;6.485;11.092;10.329
1490325997;13.662;4.579;6.485;11.133;10.345
1490326002;13.779;4.630;6.489;11.202;10.350
1490326007;13.666;4.580;6.493;11.240;10.514
1490326012;13.654;4.575;6.484;11.253;10.339
1490326017;13.779;4.632;6.492;11.093;10.357
1490326022;13.667;4.588;6.493;11.182;10.512
1490326027;13.666;4.580;6.479;11.020;10.278
1490326032;13.660;4.579;6.473;11.258;10.343
1490326038;13.782;4.632;6.484;10.789;10.519
1490326043;13.650;4.575;6.477;11.285;10.493
1490326048;13.663;4.580;6.482;11.270;10.341
1490326053;13.781;4.632;6.475;11.219;10.346
1490326058;13.667;4.577;6.479;10.748;10.523
1490326063;13.651;4.578;6.475;11.228;10.342
1490326068;13.778;4.574;6.485;11.080;10.357
1490326073;13.731;4.619;6.496;11.317;10.496
1490326078;13.664;4.581;6.487;11.236;10.389
1490326083;13.671;4.585;6.483;11.288;10.349
1490326088;13.781;4.632;6.486;11.265;10.344
1490326093;13.640;4.565;6.481;11.324;10.508
1490326098;13.664;4.581;6.483;11.092;10.343
1490326103;13.724;4.582;6.489;11.149;10.324
1490326108;13.779;4.631;6.485;11.243;10.485
1490326113;13.671;4.573;6.483;11.273;10.449
1490326118;13.672;4.584;6.483;11.136;10.352
1490326123;13.765;4.628;6.491;11.112;10.331
1490326128;13.664;4.581;6.481;10.888;10.509
1490326133;13.662;4.580;6.479;11.189;10.341
1490326138;13.767;4.623;6.480;11.294;10.341
1490326143;13.649;4.630;6.492;11.165;10.515
1490326149;13.666;4.583;6.481;11.192;10.356
1490326154;13.634;4.576;6.491;11.262;10.339
1490326159;13.779;4.630;6.478;11.009;10.313
1490326164;13.666;4.582;6.485;11.402;10.510
1490326169;13.653;4.577;6.495;11.074;10.345
1490326174;13.779;4.632;6.485;11.213;10.361
1490326179;13.647;4.626;6.490;10.998;10.511
1490326184;13.667;4.580;6.500;11.158;10.306
1490326189;13.659;4.581;6.476;11.157;10.342
1490326194;13.782;4.631;6.484;11.292;10.515
1490326199;13.652;4.576;6.485;11.326;10.446
1490326204;13.669;4.583;6.482;11.291;10.365
1490326209;13.782;4.633;6.487;11.345;10.348
1490326214;13.667;4.579;6.479;11.005;10.400
1490326219;13.660;4.581;6.492;11.177;10.354
1490326224;13.782;4.596;6.484;11.178;10.356
1490326229;13.624;4.626;6.484;11.276;10.509
1490326234;13.664;4.581;6.484;11.286;10.334
1490326239;13.658;4.583;6.482;11.317;10.347
1490326244;13.782;4.633;6.479;11.261;10.340
1490326249;13.658;4.576;6.467;11.267;10.516
1490326254;13.666;4.582;6.485;11.438;10.341
1490326259;13.779;4.627;6.487;11.158;10.335
1490326265;13.664;4.573;6.478;11.287;10.509
1490326270;13.666;4.582;6.479;11.229;10.349
1490326275;13.726;4.578;6.479;11.041;10.355
1490326280;13.772;4.628;6.486;11.068;10.520
1490326285;13.664;4.581;6.478;11.247;10.497
1490326290;13.666;4.582;6.494;11.252;10.329
1490326295;13.779;4.631;6.479;11.361;10.364
1490326300;13.647;4.631;6.480;11.206;10.509
1490326305;13.666;4.582;6.482;11.343;10.349
1490326310;13.644;4.578;6.496;11.115;10.336
1490326315;13.779;4.632;6.476;11.325;10.400
1490326320;13.667;4.582;6.483;11.187;10.486
1490326325;13.656;4.577;6.466;11.386;10.344
1490326330;13.781;4.633;6.469;11.274;10.355
1490326335;13.667;4.575;6.478;10.929;10.512
1490326340;13.632;4.577;6.472;11.024;10.348
1490326345;13.776;4.574;6.486;11.219;10.359
1490326350;13.782;4.632;6.478;11.094;10.513
1490326355;13.655;4.578;6.491;11.219;10.368
1490326360;13.669;4.585;6.480;11.332;10.371
1490326365;13.782;4.615;6.498;11.364;10.346
1490326370;13.648;4.599;6.493;11.040;10.512
1490326375;13.664;4.580;6.480;11.224;10.348
1490326381;13.652;4.582;6.484;11.162;10.361
1490326386;13.770;4.628;6.478;11.206;10.432
1490326391;13.664;4.579;6.484;11.108;10.526
1490326396;13.651;4.577;6.483;11.108;10.346
1490326401;13.779;4.630;6.477;11.206;10.338
1490326406;13.664;4.572;6.477;11.118;10.521
1490326411;13.666;4.581;6.492;11.044;10.294
1490326416;13.718;4.575;6.487;11.380;10.353
1490326421;13.782;4.632;6.476;11.171;10.530
1490326426;13.649;4.577;6.492;10.979;10.467
1490326431;13.663;4.580;6.486;11.233;10.364
1490326436;13.782;4.631;6.483;11.370;10.365
1490326441;13.667;4.582;6.490;10.748;10.515
1490326446;13.651;4.575;6.474;11.054;10.355
1490326451;13.779;4.574;6.479;11.030;10.350
1490326456;13.646;4.623;6.479;11.210;10.493
1490326461;13.664;4.580;6.485;10.994;10.340
1490326466;13.662;4.581;6.479;11.306;10.362
1490326471;13.782;4.633;6.490;11.155;10.336
1490326476;13.651;4.575;6.476;11.114;10.511
1490326481;13.663;4.578;6.473;11.213;10.355
1490326486;13.782;4.627;6.474;11.281;10.348
1490326492;13.652;4.629;6.481;10.938;10.520
1490326497;13.666;4.580;6.480;11.138;10.350
1490326502;13.649;4.581;6.479;11.284;10.354
1490326507;13.765;4.626;6.483;10.832;10.312
1490326512;13.664;4.578;6.471;11.049;10.530
1490326517;13.666;4.580;6.475;11.457;10.351
1490326522;13.767;4.628;6.478;11.285;10.366
1490326527;13.667;4.586;6.484;10.861;10.529
1490326532;13.667;4.581;6.477;11.120;10.360
1490326537;13.684;4.568;6.480;11.153;10.360
1490326542;13.779;4.629;6.479;11.226;10.371
1490326547;13.648;4.577;6.481;10.953;10.513
1490326552;13.654;4.576;6.492;11.204;10.357
1490326557;13.779;4.632;6.476;11.344;10.355
1490326562;13.666;4.573;6.491;10.828;10.527
1490326567;13.672;4.583;6.492;11.115;10.316
1490326572;13.779;4.579;6.487;11.183;10.351
1490326577;13.689;4.630;6.484;10.963;10.527
1490326582;13.650;4.575;6.487;11.303;10.327
1490326587;13.662;4.580;6.470;11.191;10.352
1490326592;13.782;4.631;6.467;11.429;10.345
1490326597;13.667;4.581;6.469;11.180;10.480
1490326602;13.657;4.581;6.481;11.149;10.352
1490326608;13.782;4.633;6.484;11.242;10.359
1490326613;13.625;4.626;6.476;10.915;10.483
1490326618;13.664;4.581;6.474;11.142;10.357
1490326623;13.659;4.583;6.481;11.173;10.349
1490326628;13.783;4.633;6.485;11.176;10.354
1490326633;13.657;4.576;6.472;10.827;10.519
1490326638;13.665;4.582;6.481;11.215;10.358
1490326643;13.782;4.587;6.502;11.009;10.340
1490326648;13.779;4.632;6.489;11.292;10.490
1490326653;13.666;4.582;6.473;11.130;10.509
1490326658;13.666;4.582;6.480;11.013;10.352
1490326663;13.770;4.628;6.481;11.352;10.347
1490326668;13.665;4.582;6.478;10.933;10.511
1490326673;13.666;4.583;6.475;11.397;10.336
1490326678;13.779;4.595;6.475;11.034;10.357
1490326683;13.648;4.633;6.475;11.346;10.519
1490326688;13.666;4.584;6.486;11.090;10.344
1490326693;13.638;4.578;6.481;11.195;10.346
1490326698;13.779;4.632;6.485;11.251;10.334
1490326703;13.667;4.583;6.485;11.468;10.508
1490326708;13.655;4.580;6.474;10.934;10.361
1490326713;13.782;4.635;6.476;11.013;10.350
1490326718;13.667;4.583;6.486;10.992;10.521
1490326724;13.652;4.577;6.472;11.245;10.337
1490326729;13.653;4.583;6.480;11.215;10.349
1490326734;13.783;4.634;6.478;11.324;10.351
1490326739;13.658;4.580;6.492;10.885;10.524
1490326744;13.664;4.584;6.477;11.387;10.360
1490326749;13.782;4.634;6.474;11.094;10.362
1490326754;13.648;4.631;6.475;11.068;10.489
1490326759;13.664;4.583;6.488;11.106;10.350
1490326764;13.649;4.584;6.476;11.390;10.361
1490326769;13.767;4.629;6.483;11.329;10.422
1490326774;13.664;4.582;6.484;11.169;10.517
1490326779;13.666;4.584;6.484;11.260;10.354
1490326784;13.783;4.635;6.481;11.140;10.276
1490326789;13.659;4.574;6.476;11.186;10.511
1490326794;13.666;4.582;6.476;11.254;10.343
1490326799;13.751;4.572;6.481;11.161;10.345
1490326804;13.761;4.632;6.489;11.090;10.510
1490326809;13.667;4.584;6.483;11.060;10.426
1490326814;13.666;4.584;6.483;11.287;10.357
1490326819;13.770;4.630;6.475;11.283;10.340
1490326824;13.663;4.585;6.478;10.832;10.512
1490326829;13.666;4.580;6.483;11.327;10.334
1490326834;13.779;4.623;6.490;11.169;10.343
1490326840;13.651;4.633;6.480;11.193;10.527
1490326845;13.666;4.583;6.477;11.272;10.355
1490326850;13.637;4.580;6.474;11.249;10.353
1490326855;13.780;4.634;6.487;11.195;10.327
1490326860;13.667;4.583;6.480;11.290;10.497
1490326865;13.664;4.584;6.479;11.208;10.355
1490326870;13.782;4.634;6.490;11.335;10.347
1490326875;13.667;4.613;6.479;10.966;10.525
1490326880;13.655;4.578;6.480;11.205;10.338
1490326885;13.657;4.581;6.490;11.246;10.362
1490326890;13.783;4.634;6.486;11.177;10.397
1490326895;13.655;4.581;6.485;11.186;10.515
1490326900;13.666;4.581;6.482;11.317;10.358
1490326905;13.783;4.633;6.492;11.070;10.355
1490326910;13.643;4.571;6.480;10.965;10.482
1490326915;13.664;4.582;6.490;11.154;10.357
1490326920;13.782;4.576;6.479;11.322;10.359
1490326925;13.712;4.629;6.481;11.117;10.516
1490326930;13.664;4.583;6.483;11.219;10.341
1490326935;13.665;4.581;6.488;11.103;10.364
1490326940;13.782;4.628;6.505;11.219;10.340
1490326945;13.665;4.581;6.483;10.871;10.523
1490326950;13.666;4.583;6.480;11.091;10.349
1490326956;13.767;4.623;6.479;11.114;10.360
1490326961;13.779;4.632;6.491;11.292;10.492
1490326966;13.667;4.582;6.480;11.247;10.497
1490326971;13.666;4.582;6.486;11.263;10.332
1490326976;13.780;4.633;6.491;11.226;10.347
1490326981;13.668;4.576;6.468;10.434;10.526
1490326986;13.646;4.578;6.496;11.256;10.341
1490326991;13.780;4.576;6.483;11.155;10.360
1490326996;13.630;4.626;6.485;11.056;10.511
1490327001;13.664;4.580;6.484;11.232;10.330
1490327006;13.653;4.578;6.479;11.351;10.351
1490327011;13.783;4.634;6.480;11.428;10.282
1490327016;13.657;4.578;6.478;11.257;10.524
1490327021;13.664;4.581;6.476;11.170;10.347
1490327026;13.771;4.621;6.487;11.122;10.328
1490327031;13.665;4.573;6.485;10.872;10.521
1490327036;13.666;4.582;6.487;11.202;10.362
1490327041;13.727;4.581;6.491;11.191;10.347
1490327046;13.767;4.627;6.482;10.834;10.520
1490327051;13.664;4.581;6.481;11.085;10.452
1490327056;13.666;4.580;6.496;11.156;10.349
1490327061;13.780;4.632;6.484;11.147;10.362
1490327067;13.667;4.583;6.488;10.968;10.527
1490327072;13.666;4.582;6.478;11.040;10.348
1490327077;13.764;4.578;6.477;11.223;10.352
1490327082;13.780;4.633;6.473;11.180;10.362
1490327087;13.667;4.582;6.481;11.279;10.444
1490327092;13.655;4.581;6.485;11.262;10.348
1490327097;13.782;4.631;6.479;11.395;10.357
1490327102;13.667;4.574;6.482;10.785;10.512
1490327107;13.656;4.577;6.498;11.282;10.312
1490327112;13.779;4.581;6.484;11.240;10.355
1490327117;13.761;4.632;6.490;11.104;10.528
1490327122;13.653;4.576;6.474;11.418;10.330
1490327127;13.662;4.583;6.484;11.081;10.356
1490327132;13.783;4.633;6.483;11.041;10.347
1490327137;13.668;4.578;6.490;10.727;10.495
1490327142;13.664;4.581;6.485;11.134;10.359
1490327147;13.782;4.629;6.490;11.220;10.349
1490327152;13.636;4.627;6.485;11.290;10.518
1490327157;13.664;4.581;6.483;11.278;10.342
1490327162;13.649;4.580;6.484;11.273;10.357
1490327167;13.783;4.633;6.477;11.022;10.276
1490327172;13.664;4.582;6.488;11.217;10.512
1490327177;13.666;4.582;6.482;11.293;10.362
1490327183;13.767;4.625;6.482;11.373;10.333
1490327188;13.665;4.572;6.484;11.137;10.511
1490327193;13.663;4.583;6.479;11.152;10.348
1490327198;13.778;4.575;6.482;11.231;10.359
1490327203;13.769;4.626;6.482;11.075;10.349
1490327208;13.649;4.577;6.476;11.131;10.525
1490327213;13.649;4.573;6.471;11.036;10.342
1490327218;13.780;4.631;6.479;11.380;10.344
1490327223;13.668;4.573;6.479;10.428;10.519
