1490356805;13.599;4.579;6.479;11.267;10.406
1490356810;13.720;4.624;6.496;11.310;10.435
1490356815;13.612;4.579;6.502;11.123;10.543
1490356820;13.614;4.581;6.477;11.294;10.424
1490356825;13.735;4.633;6.482;11.592;10.410
1490356831;13.615;4.566;6.500;11.293;10.533
1490356836;13.612;4.580;6.483;11.549;10.413
1490356841;13.716;4.567;6.492;11.182;10.396
1490356846;13.732;4.631;6.492;11.152;10.406
1490356851;13.615;4.581;6.490;11.354;10.539
1490356856;13.613;4.581;6.480;11.042;10.411
1490356861;13.735;4.634;6.492;11.515;10.375
1490356866;13.612;4.573;6.491;11.428;10.539
1490356871;13.613;4.575;6.496;11.230;10.371
1490356876;13.732;4.581;6.503;11.151;10.415
1490356881;13.651;4.634;6.491;10.741;10.553
1490356886;13.615;4.583;6.487;11.451;10.395
1490356891;13.613;4.583;6.495;11.381;10.413
1490356896;13.720;4.627;6.490;11.073;10.399
1490356901;13.612;4.582;6.500;11.132;10.528
1490356906;13.609;4.580;6.493;11.113;10.416
1490356911;13.735;4.633;6.497;11.506;10.425
1490356916;13.614;4.573;6.493;11.233;10.557
1490356921;13.614;4.580;6.490;11.554;10.427
1490356926;13.720;4.572;6.488;11.284;10.409
1490356931;13.732;4.631;6.492;11.074;10.549
1490356936;13.600;4.576;6.495;11.421;10.508
1490356941;13.610;4.581;6.488;11.158;10.419
1490356947;13.735;4.634;6.494;11.320;10.415
1490356952;13.614;4.583;6.506;11.078;10.546
1490356957;13.597;4.576;6.494;11.453;10.408
1490356962;13.732;4.608;6.489;11.509;10.424
1490356967;13.582;4.627;6.494;11.218;10.548
1490356972;13.611;4.580;6.485;11.031;10.418
1490356977;13.595;4.581;6.501;11.510;10.422
1490356982;13.734;4.633;6.493;11.493;10.398
1490356987;13.602;4.572;6.494;11.326;10.543
1490356992;13.616;4.583;6.504;10.966;10.419
1490356997;13.717;4.626;6.500;11.191;10.397
1490357002;13.593;4.592;6.490;11.302;10.556
1490357007;13.618;4.582;6.493;11.539;10.397
1490357012;13.734;4.579;6.496;11.064;10.418
1490357017;13.676;4.629;6.507;10.848;10.538
1490357022;13.615;4.582;6.504;11.453;10.425
1490357027;13.607;4.577;6.495;11.154;10.401
1490357032;13.731;4.632;6.492;10.756;10.418
1490357037;13.613;4.583;6.484;11.528;10.559
1490357042;13.619;4.583;6.497;11.131;10.430
1490357047;13.734;4.633;6.493;11.519;10.379
1490357052;13.609;4.577;6.500;10.948;10.543
1490357058;13.583;4.569;6.502;11.306;10.393
1490357063;13.731;4.609;6.487;11.290;10.429
1490357068;13.589;4.626;6.493;11.363;10.543
1490357073;13.611;4.583;6.503;11.076;10.393
1490357078;13.599;4.584;6.481;11.095;10.416
1490357083;13.734;4.634;6.491;10.712;10.557
1490357088;13.613;4.583;6.486;11.188;10.548
1490357093;13.609;4.581;6.487;11.234;10.417
1490357098;13.734;4.629;6.507;11.138;10.392
1490357103;13.611;4.575;6.488;10.875;10.550
1490357108;13.613;4.582;6.501;11.262;10.426
1490357113;13.734;4.574;6.482;11.231;10.422
1490357118;13.593;4.632;6.493;10.746;10.547
1490357123;13.599;4.580;6.500;11.268;10.388
1490357128;13.605;4.581;6.503;11.545;10.406
1490357133;13.730;4.632;6.489;11.011;10.395
1490357138;13.613;4.583;6.499;11.487;10.553
1490357143;13.612;4.584;6.500;11.467;10.419
1490357148;13.733;4.634;6.490;11.549;10.423
1490357153;13.599;4.569;6.489;11.070;10.548
1490357158;13.610;4.581;6.489;11.158;10.422
1490357163;13.720;4.572;6.494;11.094;10.423
1490357168;13.697;4.632;6.491;10.781;10.549
1490357174;13.613;4.582;6.504;11.348;10.400
1490357179;13.611;4.582;6.485;11.274;10.420
1490357184;13.718;4.628;6.498;11.450;10.417
1490357189;13.592;4.573;6.482;11.080;10.556
1490357194;13.600;4.577;6.494;10.933;10.421
1490357199;13.730;4.632;6.486;11.511;10.416
1490357204;13.596;4.612;6.492;11.311;10.548
1490357209;13.613;4.582;6.481;10.999;10.421
1490357214;13.572;4.576;6.493;11.471;10.403
1490357219;13.730;4.633;6.492;11.224;10.421
1490357224;13.599;4.577;6.495;11.214;10.511
1490357229;13.609;4.581;6.486;11.207;10.424
1490357234;13.733;4.632;6.492;11.278;10.433
1490357239;13.613;4.578;6.498;11.159;10.549
1490357244;13.606;4.572;6.493;11.220;10.400
1490357249;13.729;4.573;6.489;11.235;10.420
1490357254;13.573;4.628;6.498;11.398;10.544
1490357259;13.609;4.581;6.494;11.364;10.395
1490357264;13.604;4.582;6.503;11.266;10.426
1490357269;13.732;4.632;6.495;11.514;10.401
1490357274;13.612;4.580;6.488;11.411;10.549
1490357279;13.609;4.579;6.490;11.066;10.414
1490357284;13.728;4.623;6.491;11.565;10.406
1490357289;13.609;4.572;6.500;11.366;10.558
1490357295;13.612;4.581;6.504;10.973;10.423
1490357300;13.732;4.573;6.506;11.406;10.429
1490357305;13.628;4.631;6.495;11.307;10.532
1490357310;13.599;4.579;6.506;11.218;10.394
1490357315;13.611;4.581;6.501;11.217;10.395
1490357320;13.729;4.631;6.495;11.602;10.408
1490357325;13.600;4.577;6.495;11.378;10.555
1490357330;13.609;4.580;6.505;11.497;10.429
1490357335;13.732;4.632;6.485;11.438;10.428
1490357340;13.600;4.567;6.487;11.401;10.547
1490357345;13.609;4.580;6.504;11.354;10.400
1490357350;13.609;4.578;6.483;11.103;10.412
1490357355;13.732;4.632;6.492;11.384;10.476
1490357360;13.612;4.581;6.491;11.429;10.514
1490357365;13.611;4.579;6.481;11.255;10.432
1490357370;13.719;4.626;6.500;11.178;10.414
1490357375;13.589;4.610;6.493;11.210;10.555
1490357380;13.597;4.575;6.492;11.265;10.391
1490357385;13.591;4.580;6.495;11.091;10.424
1490357390;13.732;4.630;6.493;10.858;10.549
1490357395;13.612;4.580;6.490;11.516;10.551
1490357400;13.602;4.576;6.495;11.048;10.402
1490357405;13.729;4.630;6.493;11.171;10.423
1490357411;13.598;4.571;6.492;11.237;10.545
1490357416;13.608;4.579;6.503;10.995;10.422
1490357421;13.732;4.619;6.491;11.339;10.429
1490357426;13.611;4.630;6.493;11.649;10.558
1490357431;13.600;4.569;6.498;11.518;10.380
1490357436;13.598;4.580;6.491;11.168;10.431
1490357441;13.717;4.623;6.503;10.994;10.537
1490357446;13.608;4.578;6.486;11.614;10.473
1490357451;13.610;4.579;6.481;11.201;10.423
1490357456;13.732;4.630;6.491;10.999;10.422
1490357461;13.611;4.579;6.494;11.156;10.539
1490357466;13.608;4.579;6.486;11.640;10.425
1490357471;13.723;4.621;6.485;11.528;10.396
1490357476;13.598;4.594;6.492;11.080;10.546
1490357481;13.610;4.579;6.481;11.365;10.429
1490357486;13.625;4.579;6.484;10.842;10.425
1490357491;13.731;4.630;6.493;10.977;10.553
1490357496;13.597;4.576;6.487;11.127;10.544
1490357501;13.616;4.582;6.496;11.325;10.396
1490357506;13.728;4.629;6.491;11.593;10.412
1490357511;13.610;4.570;6.494;11.014;10.552
1490357516;13.610;4.577;6.489;11.322;10.430
1490357521;13.731;4.575;6.492;11.221;10.422
1490357527;13.707;4.622;6.487;11.216;10.543
1490357532;13.608;4.577;6.500;11.049;10.420
1490357537;13.603;4.580;6.488;11.329;10.430
1490357542;13.731;4.631;6.493;11.117;10.437
1490357547;13.590;4.578;6.505;11.380;10.552
1490357552;13.609;4.578;6.483;11.407;10.426
1490357557;13.716;4.622;6.488;11.117;10.399
1490357562;13.606;4.568;6.492;10.871;10.545
1490357567;13.596;4.573;6.498;11.351;10.430
1490357572;13.722;4.576;6.500;11.062;10.428
1490357577;13.733;4.629;6.492;10.815;10.550
1490357582;13.610;4.577;6.507;11.004;10.395
1490357587;13.593;4.570;6.503;11.115;10.415
1490357592;13.728;4.629;6.494;10.701;10.429
1490357597;13.596;4.573;6.493;11.165;10.546
1490357602;13.607;4.576;6.503;11.153;10.425
1490357607;13.731;4.628;6.492;11.009;10.431
1490357612;13.606;4.589;6.489;10.877;10.553
1490357617;13.610;4.577;6.502;11.077;10.417
1490357622;13.621;4.577;6.483;11.221;10.435
1490357627;13.707;4.622;6.483;11.155;10.554
1490357632;13.607;4.576;6.504;11.173;10.504
1490357637;13.609;4.578;6.482;11.012;10.428
1490357643;13.730;4.629;6.493;11.631;10.428
1490357648;13.610;4.575;6.491;11.530;10.554
1490357653;13.598;4.577;6.482;11.369;10.433
1490357658;13.729;4.565;6.490;11.343;10.351
1490357663;13.589;4.628;6.487;10.743;10.557
1490357668;13.602;4.576;6.498;11.264;10.558
1490357673;13.606;4.578;6.501;11.202;10.423
1490357678;13.730;4.629;6.498;11.042;10.433
1490357683;13.610;4.571;6.494;10.931;10.552
1490357688;13.614;4.581;6.492;11.550;10.414
1490357693;13.715;4.593;6.488;11.581;10.434
1490357698;13.586;4.629;6.489;10.882;10.531
1490357703;13.599;4.578;6.482;11.280;10.415
1490357708;13.592;4.577;6.491;11.526;10.423
1490357713;13.730;4.630;6.493;10.737;10.563
1490357718;13.609;4.580;6.496;11.125;10.585
1490357723;13.598;4.576;6.493;11.335;10.421
1490357728;13.727;4.629;6.499;11.499;10.431
1490357733;13.595;4.564;6.503;11.139;10.560
1490357738;13.605;4.578;6.484;11.267;10.426
1490357743;13.730;4.579;6.503;11.138;10.427
1490357748;13.589;4.630;6.498;10.981;10.553
1490357753;13.588;4.573;6.503;10.975;10.379
1490357759;13.598;4.578;6.476;10.971;10.429
1490357764;13.715;4.624;6.480;11.407;10.421
1490357769;13.606;4.578;6.472;11.017;10.565
1490357774;13.608;4.578;6.509;11.361;10.436
1490357779;13.729;4.629;6.493;11.284;10.439
1490357784;13.609;4.570;6.505;10.932;10.541
1490357789;13.606;4.579;6.499;11.527;10.441
1490357794;13.699;4.570;6.493;11.138;10.410
1490357799;13.726;4.629;6.500;11.035;10.554
1490357804;13.613;4.581;6.488;11.376;10.559
1490357809;13.608;4.577;6.487;11.107;10.441
1490357814;13.729;4.630;6.487;11.500;10.409
1490357819;13.592;4.569;6.485;11.492;10.564
1490357824;13.603;4.570;6.489;11.250;10.419
1490357829;13.699;4.577;6.500;11.120;10.436
1490357834;13.729;4.631;6.487;10.875;10.565
1490357839;13.608;4.579;6.488;11.190;10.501
1490357844;13.607;4.579;6.502;11.303;10.433
1490357849;13.717;4.623;6.481;11.477;10.427
1490357854;13.607;4.579;6.481;11.311;10.557
1490357859;13.605;4.578;6.493;11.222;10.441
1490357864;13.729;4.630;6.500;11.293;10.445
1490357869;13.596;4.618;6.494;10.896;10.573
1490357875;13.608;4.579;6.508;11.659;10.436
1490357880;13.576;4.574;6.502;11.178;10.432
1490357885;13.725;4.629;6.497;11.012;10.493
1490357890;13.596;4.577;6.503;11.514;10.579
1490357895;13.607;4.577;6.502;11.041;10.443
1490357900;13.728;4.629;6.484;11.456;10.443
1490357905;13.608;4.575;6.496;11.052;10.563
1490357910;13.593;4.572;6.507;11.499;10.415
1490357915;13.726;4.569;6.480;11.026;10.446
1490357920;13.575;4.623;6.497;11.661;10.561
1490357925;13.605;4.578;6.501;11.157;10.408
1490357930;13.599;4.579;6.485;11.246;10.441
1490357935;13.728;4.629;6.493;10.782;10.412
1490357940;13.596;4.569;6.504;11.253;10.550
1490357945;13.604;4.577;6.499;10.909;10.444
1490357950;13.713;4.622;6.490;11.383;10.417
1490357955;13.605;4.568;6.494;11.069;10.560
1490357960;13.608;4.578;6.494;11.258;10.444
1490357965;13.728;4.572;6.484;11.501;10.436
1490357970;13.690;4.629;6.499;11.156;10.550
1490357975;13.608;4.579;6.503;11.463;10.509
1490357980;13.599;4.569;6.497;11.290;10.411
1490357985;13.725;4.628;6.494;10.811;10.441
1490357991;13.607;4.578;6.483;10.974;10.563
1490357996;13.607;4.578;6.483;11.381;10.436
1490358001;13.727;4.628;6.493;11.324;10.411
1490358006;13.582;4.593;6.495;11.293;10.556
1490358011;13.607;4.578;6.495;11.235;10.423
1490358016;13.622;4.577;6.497;11.579;10.438
1490358021;13.728;4.630;6.493;11.429;10.560
1490358026;13.607;4.578;6.484;11.411;10.570
1490358031;13.606;4.577;6.501;11.280;10.443
1490358036;13.714;4.621;6.493;11.391;10.433
1490358041;13.604;4.575;6.492;11.165;10.571
1490358046;13.594;4.573;6.506;10.763;10.432
1490358051;13.727;4.583;6.482;10.839;10.438
1490358056;13.587;4.629;6.491;10.842;10.572
1490358061;13.611;4.579;6.491;11.230;10.444
1490358066;13.590;4.570;6.490;11.535;10.424
1490358071;13.724;4.628;6.492;10.783;10.491
1490358076;13.594;4.574;6.497;11.276;10.583
1490358081;13.604;4.576;6.480;11.497;10.450
1490358086;13.727;4.629;6.493;11.492;10.436
1490358091;13.607;4.569;6.493;10.877;10.563
1490358096;13.577;4.569;6.502;11.141;10.415
1490358101;13.724;4.570;6.503;11.410;10.440
1490358107;13.577;4.623;6.499;11.477;10.562
1490358112;13.604;4.576;6.493;11.237;10.411
1490358117;13.604;4.578;6.482;11.582;10.446
1490358122;13.727;4.629;6.494;11.354;10.422
1490358127;13.604;4.571;6.501;11.201;10.550
1490358132;13.604;4.577;6.483;10.928;10.434
1490358137;13.701;4.623;6.483;11.364;10.426
1490358142;13.604;4.567;6.491;11.367;10.572
1490358147;13.606;4.578;6.482;11.220;10.442
1490358152;13.725;4.576;6.486;11.243;10.448
1490358157;13.727;4.631;6.496;11.261;10.418
1490358162;13.584;4.571;6.503;10.761;10.570
1490358167;13.611;4.580;6.494;11.239;10.434
1490358172;13.724;4.629;6.488;11.630;10.441
1490358177;13.606;4.572;6.503;10.967;10.563
1490358182;13.605;4.579;6.481;11.197;10.444
1490358187;13.726;4.584;6.495;11.397;10.412
1490358192;13.573;4.628;6.495;10.973;10.560
1490358197;13.606;4.580;6.486;11.037;10.357
1490358202;13.585;4.579;6.482;11.243;10.436
1490358207;13.727;4.630;6.493;10.870;10.446
1490358212;13.606;4.580;6.499;11.435;10.564
1490358217;13.605;4.581;6.483;11.495;10.445
1490358223;13.714;4.625;6.494;11.401;10.440
1490358228;13.604;4.571;6.493;10.983;10.572
1490358233;13.591;4.575;6.499;11.517;10.437
1490358238;13.724;4.574;6.506;11.543;10.443
1490358243;13.626;4.632;6.492;10.752;10.561
1490358248;13.605;4.580;6.480;11.711;10.414
1490358253;13.592;4.576;6.491;11.633;10.424
1490358258;13.723;4.632;6.496;11.522;10.388
1490358263;13.596;4.576;6.487;11.349;10.566
1490358268;13.603;4.570;6.500;11.684;10.419
1490358273;13.714;4.628;6.493;11.309;10.432
1490358278;13.606;4.573;6.494;11.493;10.565
1490358283;13.606;4.581;6.500;11.361;10.443
1490358288;13.726;4.577;6.488;11.462;10.436
1490358293;13.705;4.627;6.492;11.085;10.556
1490358298;13.603;4.580;6.501;11.748;10.419
1490358303;13.592;4.576;6.495;11.465;10.417
1490358308;13.723;4.633;6.491;11.644;10.440
1490358313;13.606;4.583;6.491;11.082;10.556
1490358318;13.604;4.581;6.504;11.269;10.439
1490358323;13.711;4.597;6.502;11.526;10.407
1490358328;13.582;4.633;6.495;10.761;10.560
1490358334;13.594;4.578;6.494;11.308;10.585
1490358339;13.601;4.581;6.484;11.238;10.432
1490358344;13.725;4.632;6.493;11.569;10.436
1490358349;13.592;4.575;6.498;11.072;10.551
1490358354;13.571;4.579;6.495;11.225;10.423
1490358359;13.723;4.626;6.504;11.562;10.437
1490358364;13.579;4.600;6.498;10.956;10.551
1490358369;13.606;4.584;6.503;11.518;10.412
1490358374;13.688;4.583;6.494;11.273;10.438
1490358379;13.725;4.633;6.492;10.803;10.569
1490358384;13.598;4.576;6.498;11.432;10.450
1490358389;13.601;4.582;6.502;11.374;10.434
1490358394;13.725;4.633;6.486;11.438;10.413
1490358399;13.601;4.582;6.497;11.101;10.555
1490358404;13.604;4.584;6.492;11.132;10.437
1490358409;13.725;4.634;6.493;11.606;10.442
1490358414;13.591;4.613;6.498;11.148;10.547
1490358419;13.602;4.583;6.495;11.131;10.434
1490358424;13.585;4.583;6.489;11.085;10.434
1490358429;13.716;4.629;6.496;10.814;10.556
1490358434;13.608;4.575;6.489;11.072;10.593
1490358439;13.604;4.582;6.502;11.153;10.442
1490358444;13.724;4.634;6.496;11.382;10.397
1490358449;13.590;4.575;6.495;11.088;10.563
1490358455;13.604;4.583;6.500;11.338;10.438
1490358460;13.712;4.568;6.497;11.252;10.438
1490358465;13.581;4.633;6.495;11.062;10.556
1490358470;13.604;4.584;6.492;11.068;10.409
1490358475;13.598;4.583;6.490;11.194;10.442
1490358480;13.712;4.627;6.500;10.840;10.391
1490358485;13.603;4.583;6.495;11.496;10.561
1490358490;13.587;4.577;6.500;11.310;10.424
1490358495;13.722;4.633;6.501;11.222;10.436
1490358500;13.604;4.575;6.494;11.118;10.565
1490358505;13.604;4.583;6.498;11.457;10.444
1490358510;13.712;4.571;6.502;11.422;10.429
1490358515;13.690;4.633;6.495;11.398;10.574
1490358520;13.596;4.573;6.499;11.388;10.451
1490358525;13.600;4.580;6.487;11.070;10.435
1490358530;13.724;4.633;6.496;11.581;10.438
1490358535;13.604;4.583;6.507;11.052;10.567
1490358540;13.588;4.576;6.501;11.646;10.403
1490358545;13.722;4.632;6.498;11.129;10.436
1490358550;13.595;4.573;6.501;10.898;10.552
1490358555;13.601;4.579;6.486;11.384;10.438
1490358560;13.718;4.581;6.505;10.937;10.444
1490358565;13.720;4.634;6.498;11.298;10.565
1490358571;13.590;4.573;6.492;11.380;10.393
1490358576;13.606;4.582;6.496;11.128;10.444
1490358581;13.724;4.633;6.495;11.704;10.444
1490358586;13.569;4.578;6.486;11.109;10.557
1490358591;13.603;4.580;6.482;11.360;10.441
1490358596;13.724;4.633;6.494;11.140;10.440
1490358601;13.599;4.576;6.485;11.152;10.539
1490358606;13.605;4.581;6.494;11.325;10.408
1490358611;13.600;4.584;6.503;11.276;10.450
1490358616;13.709;4.627;6.483;11.035;10.573
1490358621;13.600;4.580;6.490;11.597;10.469
1490358626;13.602;4.582;6.499;10.795;10.442
1490358631;13.724;4.631;6.496;10.886;10.393
1490358636;13.593;4.580;6.489;11.166;10.573
1490358641;13.602;4.582;6.498;10.904;10.445
1490358646;13.709;4.627;6.495;11.237;10.417
1490358651;13.587;4.610;6.496;11.260;10.559
1490358656;13.602;4.581;6.499;11.283;10.451
1490358661;13.596;4.581;6.497;11.472;10.448
1490358666;13.709;4.628;6.497;10.915;10.504
1490358671;13.602;4.582;6.492;11.301;10.475
1490358676;13.587;4.577;6.491;11.204;10.428
1490358682;13.721;4.631;6.496;11.756;10.439
1490358687;13.602;4.576;6.496;11.116;10.573
1490358692;13.602;4.583;6.505;11.108;10.444
1490358697;13.709;4.601;6.500;11.079;10.451
1490358702;13.599;4.614;6.498;10.935;10.558
1490358707;13.599;4.575;6.493;11.485;10.432
1490358712;13.592;4.580;6.498;11.367;10.441
1490358717;13.724;4.634;6.494;10.993;10.506
1490358722;13.601;4.583;6.501;11.201;10.582
1490358727;13.587;4.576;6.491;11.518;10.416
1490358732;13.720;4.631;6.499;11.587;10.447
1490358737;13.603;4.579;6.494;11.293;10.534
1490358742;13.593;4.580;6.484;11.295;10.442
1490358747;13.723;4.606;6.505;11.523;10.453
1490358752;13.602;4.632;6.493;10.963;10.575
1490358757;13.584;4.575;6.500;11.324;10.398
1490358762;13.604;4.581;6.486;11.499;10.451
1490358767;13.723;4.632;6.496;11.680;10.443
1490358772;13.588;4.576;6.491;11.076;10.564
1490358777;13.604;4.583;6.484;11.657;10.433
1490358782;13.723;4.631;6.491;11.013;10.444
1490358787;13.593;4.577;6.518;11.538;10.552
1490358792;13.599;4.580;6.492;11.532;10.440
1490358797;13.712;4.580;6.488;11.341;10.445
1490358803;13.706;4.626;6.495;11.063;10.565
1490358808;13.599;4.580;6.490;11.217;10.419
1490358813;13.600;4.580;6.482;11.123;10.445
1490358818;13.723;4.630;6.493;11.623;10.409
1490358823;13.592;4.579;6.506;11.039;10.568
1490358828;13.601;4.581;6.493;11.460;10.444
1490358833;13.704;4.626;6.483;10.827;10.433
1490358838;13.590;4.607;6.491;10.871;10.566
1490358843;13.601;4.580;6.481;11.525;10.448
1490358848;13.608;4.580;6.491;11.154;10.450
1490358853;13.710;4.625;6.490;11.178;10.572
1490358858;13.598;4.580;6.506;11.079;10.538
1490358863;13.566;4.574;6.490;11.025;10.426
1490358868;13.719;4.629;6.494;11.294;10.330
1490358873;13.592;4.575;6.489;10.977;10.560
1490358878;13.601;4.580;6.498;11.286;10.446
1490358883;13.722;4.623;6.492;11.511;10.444
1490358888;13.583;4.631;6.494;11.202;10.570
1490358893;13.584;4.574;6.497;11.466;10.432
1490358898;13.579;4.577;6.498;10.973;10.438
1490358903;13.710;4.625;6.500;10.981;10.524
1490358908;13.599;4.577;6.487;11.395;10.578
1490358913;13.595;4.579;6.502;10.828;10.451
1490358919;13.722;4.630;6.492;11.603;10.445
1490358924;13.602;4.570;6.501;11.334;10.551
1490358929;13.598;4.578;6.491;10.966;10.447
1490358934;13.707;4.569;6.491;11.461;10.416
1490358939;13.578;4.629;6.486;11.657;10.566
1490358944;13.601;4.579;6.501;11.340;10.419
1490358949;13.591;4.580;6.503;11.456;10.450
1490358954;13.722;4.630;6.495;11.171;10.387
1490358959;13.599;4.578;6.489;11.362;10.564
1490358964;13.575;4.573;6.499;11.243;10.422
1490358969;13.719;4.629;6.489;10.920;10.451
1490358974;13.601;4.570;6.494;10.871;10.565
1490358979;13.601;4.579;6.492;11.538;10.451
1490358984;13.722;4.576;6.502;11.161;10.425
1490358989;13.698;4.627;6.493;11.020;10.561
1490358994;13.600;4.571;6.495;11.058;10.483
1490358999;13.596;4.579;6.506;11.469;10.445
1490359004;13.722;4.630;6.495;11.503;10.443
1490359009;13.581;4.570;6.493;11.300;10.563
1490359014;13.601;4.580;6.488;10.903;10.449
1490359019;13.709;4.573;6.497;11.432;10.444
1490359024;13.664;4.627;6.487;11.446;10.562
1490359029;13.597;4.579;6.499;11.315;10.456
1490359035;13.599;4.579;6.501;11.479;10.445
1490359040;13.721;4.630;6.494;11.453;10.442
1490359045;13.600;4.579;6.503;11.056;10.573
1490359050;13.590;4.576;6.493;11.452;10.425
1490359055;13.719;4.623;6.485;11.318;10.451
1490359060;13.565;4.612;6.487;11.420;10.578
1490359065;13.597;4.578;6.502;11.300;10.448
1490359070;13.597;4.579;6.488;11.066;10.446
1490359075;13.721;4.630;6.494;11.226;10.568
1490359080;13.576;4.571;6.489;11.392;10.581
1490359085;13.596;4.577;6.503;11.484;10.444
1490359090;13.706;4.624;6.495;11.391;10.446
1490359095;13.597;4.576;6.496;11.078;10.563
1490359100;13.600;4.578;6.488;11.287;10.454
1490359105;13.721;4.601;6.507;10.839;10.450
1490359110;13.576;4.623;6.497;11.046;10.556
1490359115;13.597;4.577;6.500;11.393;10.447
1490359120;13.567;4.573;6.497;11.224;10.432
1490359125;13.717;4.629;6.493;11.256;10.497
1490359130;13.599;4.578;6.502;10.857;10.581
1490359135;13.599;4.578;6.496;11.278;10.444
1490359140;13.721;4.630;6.492;11.531;10.433
1490359145;13.597;4.570;6.498;11.620;10.570
1490359151;13.582;4.571;6.493;11.186;10.433
1490359156;13.718;4.571;6.505;11.477;10.445
1490359161;13.588;4.629;6.495;11.199;10.580
1490359166;13.599;4.577;6.488;11.035;10.431
1490359171;13.593;4.578;6.502;11.400;10.435
1490359176;13.706;4.628;6.492;10.904;10.427
1490359181;13.599;4.578;6.495;11.179;10.551
1490359186;13.595;4.577;6.502;11.489;10.451
1490359191;13.721;4.630;6.492;11.088;10.454
1490359196;13.599;4.571;6.496;11.299;10.581
1490359201;13.599;4.579;6.491;11.345;10.457
1490359206;13.705;4.565;6.495;11.123;10.443
1490359211;13.592;4.629;6.496;11.644;10.565
1490359216;13.584;4.577;6.487;11.217;10.430
1490359221;13.596;4.577;6.483;11.221;10.454
1490359226;13.720;4.630;6.494;11.623;10.410
1490359231;13.599;4.580;6.494;11.603;10.583
1490359236;13.584;4.574;6.499;11.442;10.441
1490359241;13.717;4.629;6.491;11.369;10.448
1490359246;13.584;4.565;6.505;10.974;10.584
1490359251;13.596;4.580;6.503;11.519;10.455
1490359256;13.720;4.574;6.484;11.368;10.449
1490359261;13.665;4.629;6.495;11.434;10.577
1490359267;13.586;4.574;6.493;11.263;10.564
1490359272;13.601;4.580;6.506;11.621;10.438
1490359277;13.704;4.623;6.495;11.178;10.433
1490359282;13.596;4.570;6.495;11.111;10.602
1490359287;13.598;4.581;6.505;11.289;10.456
1490359292;13.720;4.578;6.483;11.378;10.458
1490359297;13.572;4.619;6.490;11.452;10.557
1490359302;13.595;4.578;6.497;11.126;10.420
1490359307;13.579;4.573;6.502;11.240;10.431
1490359312;13.717;4.630;6.491;11.223;10.420
1490359317;13.598;4.579;6.504;11.298;10.591
1490359322;13.598;4.579;6.493;10.976;10.454
1490359327;13.719;4.632;6.494;11.424;10.436
1490359332;13.594;4.591;6.493;11.171;10.605
1490359337;13.593;4.571;6.493;11.494;10.443
1490359342;13.664;4.576;6.502;11.379;10.461
1490359347;13.720;4.631;6.494;11.097;10.602
1490359352;13.598;4.581;6.484;10.872;10.569
1490359357;13.597;4.580;6.493;10.846;10.441
1490359362;13.704;4.626;6.495;10.833;10.440
1490359367;13.598;4.580;6.499;11.150;10.559
1490359372;13.595;4.579;6.484;11.560;10.459
1490359377;13.719;4.630;6.493;11.298;10.456
1490359383;13.585;4.617;6.496;11.366;10.592
1490359388;13.598;4.581;6.494;11.540;10.449
1490359393;13.562;4.572;6.497;10.831;10.442
1490359398;13.716;4.629;6.498;11.008;10.586
1490359403;13.585;4.579;6.504;11.374;10.568
1490359408;13.596;4.580;6.506;11.488;10.456
1490359413;13.719;4.630;6.496;11.551;10.453
1490359418;13.577;4.596;6.496;11.245;10.595
1490359423;13.583;4.574;6.507;11.580;10.430
1490359428;13.576;4.579;6.504;11.559;10.457
1490359433;13.704;4.624;6.490;11.043;10.550
1490359438;13.595;4.580;6.494;11.157;10.586
1490359443;13.597;4.580;6.495;11.009;10.461
1490359448;13.719;4.632;6.498;11.532;10.455
1490359453;13.584;4.566;6.497;11.145;10.570
1490359458;13.594;4.579;6.502;11.165;10.461
1490359463;13.691;4.582;6.500;11.532;10.439
1490359468;13.575;4.629;6.493;11.084;10.545
1490359473;13.589;4.578;6.499;11.452;10.442
1490359478;13.593;4.579;6.490;11.550;10.458
1490359483;13.718;4.630;6.492;11.520;10.426
1490359488;13.597;4.580;6.490;11.432;10.579
1490359493;13.597;4.579;6.503;11.105;10.439
1490359499;13.715;4.630;6.499;11.387;10.452
1490359504;13.583;4.565;6.500;11.158;10.559
1490359509;13.594;4.580;6.504;11.415;10.454
1490359514;13.718;4.573;6.496;11.157;10.454
1490359519;13.576;4.631;6.496;11.534;10.609
1490359524;13.597;4.581;6.497;11.452;10.389
1490359529;13.582;4.579;6.485;11.455;10.458
1490359534;13.701;4.627;6.495;11.308;10.392
1490359539;13.594;4.579;6.496;11.382;10.594
1490359544;13.596;4.581;6.507;11.473;10.467
1490359549;13.717;4.633;6.480;11.463;10.456
1490359554;13.597;4.572;6.494;11.498;10.602
1490359559;13.582;4.574;6.492;11.340;10.461
1490359564;13.715;4.575;6.498;11.426;10.414
1490359569;13.651;4.629;6.495;11.232;10.587
1490359574;13.597;4.581;6.504;11.234;10.442
1490359579;13.596;4.581;6.484;10.869;10.469
1490359584;13.718;4.631;6.493;11.513;10.458
1490359589;13.583;4.576;6.496;11.059;10.565
1490359594;13.593;4.579;6.505;11.490;10.460
1490359599;13.702;4.576;6.485;11.422;10.460
1490359604;13.571;4.631;6.495;11.226;10.600
1490359610;13.597;4.581;6.500;11.493;10.433
1490359615;13.583;4.580;6.504;10.809;10.458
1490359620;13.699;4.626;6.500;11.497;10.420
1490359625;13.594;4.580;6.505;11.596;10.616
