#timestamp,LO_Frequency,Hit,Temp,Hum 
1479556815.2,286046901.3,N,0.0,0.0
1479556835.1,286046901.2,N,0.0,0.0
1479556836.0,286046901.2,N,0.0,0.0
1479556855.8,286046903.5,N,0.0,0.0
1479556875.6,286046900.9,N,0.0,0.0
1479556895.5,286046903.2,N,0.0,0.0
1479556915.3,286046903.2,N,0.0,0.0
1479556935.2,286046902.6,N,0.0,0.0
1479556955.9,286046902.9,N,0.0,0.0
1479556975.7,286046902.9,N,0.0,0.0
1479556995.6,286046902.7,N,0.0,0.0
1479557015.4,286046902.6,N,0.0,0.0
1479557035.3,286046902.7,Y,0.0,0.0
1479557055.1,286046990.5,N,0.0,0.0
1479557056.0,286046990.5,N,0.0,0.0
1479557075.8,286046993.0,N,0.0,0.0
1479557095.7,286046992.0,N,0.0,0.0
1479557115.5,286046992.9,N,0.0,0.0
1479557135.4,286046991.9,N,0.0,0.0
1479557155.2,286046994.4,N,0.0,0.0
1479557175.0,286046994.0,N,0.0,0.0
1479557175.9,286046994.0,N,0.0,0.0
1479557195.8,286046991.7,N,0.0,0.0
1479557215.6,286046991.8,N,0.0,0.0
1479557235.4,286046992.1,N,0.0,0.0
1479557255.3,286046994.4,N,0.0,0.0
1479557275.1,286046994.3,N,0.0,0.0
1479557295.9,286046994.0,N,0.0,0.0
1479557315.7,286046993.7,N,0.0,0.0
1479557335.5,286046995.2,N,0.0,0.0
1479557355.4,286046996.4,N,0.0,0.0
1479557375.2,286046994.0,N,0.0,0.0
1479557395.0,286046994.2,N,0.0,0.0
1479557396.0,286046994.2,N,0.0,0.0
1479557415.8,286046993.4,N,0.0,0.0
1479557435.6,286046993.9,N,0.0,0.0
1479557455.5,286046993.8,N,0.0,0.0
1479557475.3,286046993.7,N,0.0,0.0
1479557495.1,286046996.1,N,0.0,0.0
1479557515.9,286046997.5,N,0.0,0.0
1479557535.7,286046996.8,N,0.0,0.0
1479557555.6,286046997.8,N,0.0,0.0
1479557575.4,286046997.9,N,0.0,0.0
1479557595.2,286046997.8,N,0.0,0.0
1479557615.1,286046996.6,N,0.0,0.0
1479557616.0,286046996.6,N,0.0,0.0
1479557635.8,286046997.3,N,0.0,0.0
1479557655.6,286046996.9,N,0.0,0.0
1479557675.5,286046996.6,N,0.0,0.0
1479557695.3,286046998.7,N,0.0,0.0
1479557715.2,286046998.3,N,0.0,0.0
1479557735.9,286047001.1,N,0.0,0.0
1479557755.7,286046998.2,N,0.0,0.0
1479557775.6,286047000.7,N,0.0,0.0
1479557795.4,286047000.4,N,0.0,0.0
1479557815.2,286047000.9,N,0.0,0.0
1479557835.1,286046998.4,N,0.0,0.0
1479557836.0,286046998.4,N,0.0,0.0
1479557855.8,286046998.8,N,0.0,0.0
1479557875.7,286046999.3,N,0.0,0.0
1479557895.5,286046998.2,N,0.0,0.0
1479557915.3,286047001.1,N,0.0,0.0
1479557935.2,286047000.3,N,0.0,0.0
1479557955.0,286046999.9,N,0.0,0.0
1479557955.9,286046999.9,N,0.0,0.0
1479557975.8,286047002.4,N,0.0,0.0
1479557995.6,286047000.6,N,0.0,0.0
1479558015.4,286047001.0,N,0.0,0.0
1479558035.3,286047000.5,N,0.0,0.0
1479558055.1,286047002.2,N,0.0,0.0
1479558075.8,286046999.7,N,0.0,0.0
1479558095.7,286047000.1,N,0.0,0.0
1479558115.5,286047000.4,N,0.0,0.0
1479558135.4,286047000.1,N,0.0,0.0
1479558155.2,286047000.3,N,0.0,0.0
1479558175.0,286047002.7,N,0.0,0.0
1479558175.9,286047002.7,N,0.0,0.0
1479558195.8,286046999.7,N,0.0,0.0
1479558215.6,286047001.8,N,0.0,0.0
1479558235.4,286047002.6,N,0.0,0.0
1479558255.3,286047001.4,N,0.0,0.0
1479558275.1,286047003.8,N,0.0,0.0
1479558295.9,286047003.4,N,0.0,0.0
1479558315.7,286047003.8,N,0.0,0.0
1479558335.5,286047003.3,N,0.0,0.0
1479558355.4,286047005.3,N,0.0,0.0
1479558375.2,286047007.3,N,0.0,0.0
1479558395.1,286047006.8,N,0.0,0.0
1479558396.0,286047006.8,N,0.0,0.0
1479558415.8,286047006.3,N,0.0,0.0
1479558435.6,286047007.0,N,0.0,0.0
1479558455.5,286047006.2,N,0.0,0.0
1479558475.3,286047006.4,N,0.0,0.0
1479558495.1,286047007.0,N,0.0,0.0
1479558515.9,286047004.9,N,0.0,0.0
1479558535.7,286047004.6,N,0.0,0.0
1479558555.6,286047005.7,N,0.0,0.0
1479558575.4,286047003.2,N,0.0,0.0
1479558595.2,286047004.0,N,0.0,0.0
1479558615.1,286047004.3,N,0.0,0.0
1479558616.0,286047004.3,N,0.0,0.0
1479558635.8,286047002.4,N,0.0,0.0
1479558655.7,286047000.0,N,0.0,0.0
1479558675.5,286047000.9,N,0.0,0.0
1479558695.3,286047001.1,N,0.0,0.0
1479558715.2,286046999.1,N,0.0,0.0
1479558735.0,286046996.6,N,0.0,0.0
1479558735.9,286046996.6,N,0.0,0.0
1479558755.7,286046997.3,N,0.0,0.0
1479558775.6,286046996.9,N,0.0,0.0
1479558795.4,286046997.2,N,0.0,0.0
1479558815.3,286046997.2,N,0.0,0.0
1479558835.1,286046995.4,N,0.0,0.0
1479558836.0,286046995.4,N,0.0,0.0
1479558855.8,286046995.6,N,0.0,0.0
1479558875.7,286046994.1,N,0.0,0.0
1479558895.5,286046994.1,N,0.0,0.0
1479558915.4,286046994.6,N,0.0,0.0
1479558935.2,286046991.8,N,0.0,0.0
1479558955.0,286046992.5,N,0.0,0.0
1479558955.9,286046992.5,N,0.0,0.0
1479558975.8,286046992.0,N,0.0,0.0
1479558995.6,286046992.5,N,0.0,0.0
1479559015.4,286046992.0,N,0.0,0.0
1479559035.3,286046992.5,N,0.0,0.0
1479559055.1,286046992.6,N,0.0,0.0
1479559075.9,286046992.3,N,0.0,0.0
1479559095.7,286046992.5,N,0.0,0.0
1479559115.5,286046990.5,N,0.0,0.0
1479559135.4,286046992.8,N,0.0,0.0
1479559155.2,286046992.0,N,0.0,0.0
1479559175.0,286046992.6,N,0.0,0.0
1479559176.0,286046992.6,N,0.0,0.0
1479559195.8,286046993.1,N,0.0,0.0
1479559215.6,286046990.6,N,0.0,0.0
1479559235.5,286046991.5,N,0.0,0.0
1479559255.3,286046990.8,N,0.0,0.0
1479559275.1,286046990.8,N,0.0,0.0
1479559295.9,286046990.3,N,0.0,0.0
1479559315.7,286046990.8,N,0.0,0.0
1479559335.6,286046990.9,N,0.0,0.0
1479559355.4,286046989.3,N,0.0,0.0
1479559375.2,286046989.9,N,0.0,0.0
1479559395.1,286046986.9,N,0.0,0.0
1479559396.0,286046986.9,N,0.0,0.0
1479559415.8,286046987.3,N,0.0,0.0
1479559435.6,286046987.9,N,0.0,0.0
1479559455.5,286046985.3,N,0.0,0.0
1479559475.3,286046988.0,N,0.0,0.0
1479559495.2,286046987.9,N,0.0,0.0
1479559515.9,286046985.6,N,0.0,0.0
1479559535.7,286046986.1,N,0.0,0.0
1479559555.6,286046986.5,N,0.0,0.0
1479559575.4,286046985.3,N,0.0,0.0
1479559595.2,286046986.0,N,0.0,0.0
1479559615.1,286046986.0,N,0.0,0.0
1479559616.0,286046986.0,N,0.0,0.0
1479559635.8,286046986.4,N,0.0,0.0
1479559655.7,286046986.8,N,0.0,0.0
1479559675.5,286046986.8,N,0.0,0.0
1479559695.3,286046984.4,N,0.0,0.0
1479559715.2,286046984.4,N,0.0,0.0
1479559735.0,286046983.7,N,0.0,0.0
1479559735.9,286046983.7,N,0.0,0.0
1479559755.8,286046984.7,N,0.0,0.0
1479559775.6,286046984.8,N,0.0,0.0
1479559795.4,286046984.7,N,0.0,0.0
1479559815.3,286046984.5,N,0.0,0.0
1479559835.1,286046982.9,N,0.0,0.0
1479559855.8,286046983.2,N,0.0,0.0
1479559875.7,286046980.6,N,0.0,0.0
1479559895.5,286046980.5,N,0.0,0.0
1479559915.4,286046981.3,N,0.0,0.0
1479559935.2,286046979.4,N,0.0,0.0
1479559955.0,286046981.2,N,0.0,0.0
1479559955.9,286046981.2,N,0.0,0.0
1479559975.8,286046983.6,N,0.0,0.0
1479559995.6,286046981.5,N,0.0,0.0
1479560015.4,286046979.4,N,0.0,0.0
1479560035.3,286046979.2,N,0.0,0.0
1479560055.1,286046979.4,N,0.0,0.0
1479560075.9,286046980.0,N,0.0,0.0
1479560095.7,286046977.3,N,0.0,0.0
1479560115.5,286046980.3,N,0.0,0.0
1479560135.4,286046977.3,N,0.0,0.0
1479560155.2,286046978.3,N,0.0,0.0
1479560175.0,286046975.8,N,0.0,0.0
1479560175.9,286046975.8,N,0.0,0.0
1479560195.8,286046976.0,N,0.0,0.0
1479560215.6,286046978.5,N,0.0,0.0
1479560235.5,286046976.4,N,0.0,0.0
1479560255.3,286046976.4,N,0.0,0.0
1479560275.1,286046976.5,N,0.0,0.0
1479560295.9,286046976.0,N,0.0,0.0
1479560315.7,286046974.1,N,0.0,0.0
1479560335.6,286046974.7,N,0.0,0.0
1479560355.4,286046974.7,N,0.0,0.0
1479560375.2,286046976.7,N,0.0,0.0
1479560395.1,286046975.1,N,0.0,0.0
1479560396.0,286046975.1,N,0.0,0.0
