#timestamp,LO_Frequency,Hit,Temp,Hum 
1479549615.9,286046890.6,N,0.0,0.0
1479549635.7,286046890.5,N,0.0,0.0
1479549655.6,286046889.6,N,0.0,0.0
1479549675.4,286046890.6,N,0.0,0.0
1479549695.2,286046890.7,N,0.0,0.0
1479549715.1,286046890.3,N,0.0,0.0
1479549716.0,286046890.3,N,0.0,0.0
1479549735.8,286046889.6,N,0.0,0.0
1479549755.7,286046890.6,N,0.0,0.0
1479549775.5,286046890.0,N,0.0,0.0
1479549795.3,286046889.5,N,0.0,0.0
1479549815.2,286046891.1,N,0.0,0.0
1479549835.9,286046891.0,N,0.0,0.0
1479549855.7,286046894.0,N,0.0,0.0
1479549875.6,286046893.6,N,0.0,0.0
1479549895.4,286046893.4,N,0.0,0.0
1479549915.3,286046890.9,N,0.0,0.0
1479549935.1,286046893.7,N,0.0,0.0
1479549936.0,286046893.7,N,0.0,0.0
1479549955.8,286046892.7,N,0.0,0.0
1479549975.7,286046895.4,N,0.0,0.0
1479549995.5,286046895.5,N,0.0,0.0
1479550015.3,286046894.2,N,0.0,0.0
1479550035.2,286046896.9,N,0.0,0.0
1479550055.0,286046898.6,N,0.0,0.0
1479550055.9,286046898.6,N,0.0,0.0
1479550075.8,286046898.8,N,0.0,0.0
1479550095.6,286046898.7,N,0.0,0.0
1479550115.4,286046898.7,N,0.0,0.0
1479550135.3,286046898.5,N,0.0,0.0
1479550155.1,286046898.7,N,0.0,0.0
1479550175.9,286046897.4,N,0.0,0.0
1479550195.7,286046899.9,N,0.0,0.0
1479550215.5,286046901.9,N,0.0,0.0
1479550235.4,286046901.3,N,0.0,0.0
1479550255.2,286046901.4,N,0.0,0.0
1479550275.0,286046901.2,N,0.0,0.0
1479550275.9,286046901.2,N,0.0,0.0
1479550295.8,286046900.6,N,0.0,0.0
1479550315.6,286046902.7,N,0.0,0.0
1479550335.5,286046902.9,N,0.0,0.0
1479550355.3,286046903.5,N,0.0,0.0
1479550375.1,286046903.3,N,0.0,0.0
1479550395.9,286046903.0,N,0.0,0.0
1479550415.7,286046903.0,N,0.0,0.0
1479550435.5,286046902.8,N,0.0,0.0
1479550455.4,286046902.5,N,0.0,0.0
1479550475.2,286046902.1,N,0.0,0.0
1479550495.1,286046904.8,N,0.0,0.0
1479550496.0,286046904.8,N,0.0,0.0
1479550515.8,286046904.8,N,0.0,0.0
1479550535.6,286046904.9,N,0.0,0.0
1479550555.5,286046902.1,N,0.0,0.0
1479550575.3,286046904.3,N,0.0,0.0
1479550595.1,286046904.1,N,0.0,0.0
1479550615.9,286046906.1,N,0.0,0.0
1479550635.7,286046906.7,N,0.0,0.0
1479550655.6,286046906.3,N,0.0,0.0
1479550675.4,286046905.6,N,0.0,0.0
1479550695.2,286046907.1,N,0.0,0.0
1479550715.1,286046907.8,N,0.0,0.0
1479550716.0,286046907.8,N,0.0,0.0
1479550735.8,286046908.4,N,0.0,0.0
1479550755.7,286046907.7,N,0.0,0.0
1479550775.5,286046907.3,N,0.0,0.0
1479550795.3,286046907.7,N,0.0,0.0
1479550815.2,286046907.5,N,0.0,0.0
1479550835.0,286046907.0,N,0.0,0.0
1479550835.9,286046907.0,N,0.0,0.0
1479550855.7,286046909.4,N,0.0,0.0
1479550875.6,286046907.2,N,0.0,0.0
1479550895.4,286046908.1,N,0.0,0.0
1479550915.3,286046907.9,N,0.0,0.0
1479550935.1,286046907.0,N,0.0,0.0
1479550936.0,286046907.0,N,0.0,0.0
1479550955.8,286046909.9,N,0.0,0.0
1479550975.7,286046909.8,N,0.0,0.0
1479550995.5,286046909.9,N,0.0,0.0
1479551015.3,286046908.6,N,0.0,0.0
1479551035.2,286046909.1,N,0.0,0.0
1479551055.0,286046908.8,N,0.0,0.0
1479551055.9,286046908.8,N,0.0,0.0
1479551075.8,286046911.5,N,0.0,0.0
1479551095.6,286046911.4,N,0.0,0.0
1479551115.4,286046908.9,N,0.0,0.0
1479551135.3,286046908.9,N,0.0,0.0
1479551155.1,286046909.0,N,0.0,0.0
1479551175.9,286046910.4,N,0.0,0.0
1479551195.7,286046910.3,N,0.0,0.0
1479551215.5,286046912.0,N,0.0,0.0
1479551235.4,286046914.7,N,0.0,0.0
1479551255.2,286046914.6,N,0.0,0.0
1479551275.0,286046912.8,N,0.0,0.0
1479551275.9,286046912.8,N,0.0,0.0
1479551295.8,286046913.0,N,0.0,0.0
1479551315.6,286046911.7,N,0.0,0.0
1479551335.5,286046914.6,N,0.0,0.0
1479551355.3,286046912.0,N,0.0,0.0
1479551375.1,286046912.0,N,0.0,0.0
1479551395.9,286046912.0,N,0.0,0.0
1479551415.7,286046914.7,N,0.0,0.0
1479551435.5,286046911.8,N,0.0,0.0
1479551455.4,286046914.7,N,0.0,0.0
1479551475.2,286046914.3,N,0.0,0.0
1479551495.1,286046913.9,N,0.0,0.0
1479551496.0,286046913.9,N,0.0,0.0
1479551515.8,286046913.9,N,0.0,0.0
1479551535.6,286046916.4,N,0.0,0.0
1479551555.5,286046915.7,N,0.0,0.0
1479551575.3,286046915.3,N,0.0,0.0
1479551595.1,286046913.7,N,0.0,0.0
1479551615.9,286046913.6,N,0.0,0.0
1479551635.7,286046913.6,N,0.0,0.0
1479551655.6,286046916.0,N,0.0,0.0
1479551675.4,286046916.3,N,0.0,0.0
1479551695.2,286046915.9,N,0.0,0.0
1479551715.1,286046916.1,N,0.0,0.0
1479551716.0,286046916.1,N,0.0,0.0
1479551735.8,286046915.3,N,0.0,0.0
1479551755.6,286046917.6,N,0.0,0.0
1479551775.5,286046914.9,N,0.0,0.0
1479551795.3,286046917.7,N,0.0,0.0
1479551815.2,286046919.2,N,0.0,0.0
1479551835.9,286046919.1,N,0.0,0.0
1479551855.7,286046919.1,N,0.0,0.0
1479551875.6,286046919.3,N,0.0,0.0
1479551895.4,286046918.6,N,0.0,0.0
1479551915.2,286046919.3,N,0.0,0.0
1479551935.1,286046918.4,N,0.0,0.0
1479551936.0,286046918.4,N,0.0,0.0
1479551955.8,286046918.9,N,0.0,0.0
1479551975.7,286046919.3,N,0.0,0.0
1479551995.5,286046916.7,N,0.0,0.0
1479552015.3,286046917.1,N,0.0,0.0
1479552035.2,286046916.9,N,0.0,0.0
1479552055.0,286046916.6,N,0.0,0.0
1479552055.9,286046916.6,N,0.0,0.0
1479552075.8,286046919.6,N,0.0,0.0
1479552095.6,286046919.0,N,0.0,0.0
1479552115.4,286046917.0,N,0.0,0.0
1479552135.3,286046916.6,N,0.0,0.0
1479552155.1,286046917.3,N,0.0,0.0
1479552175.8,286046917.0,N,0.0,0.0
1479552195.7,286046919.6,N,0.0,0.0
1479552215.5,286046919.3,N,0.0,0.0
1479552235.4,286046916.7,N,0.0,0.0
1479552255.2,286046917.7,N,0.0,0.0
1479552275.0,286046915.0,N,0.0,0.0
1479552275.9,286046915.0,N,0.0,0.0
1479552295.8,286046915.1,N,0.0,0.0
1479552315.6,286046913.3,N,0.0,0.0
1479552335.4,286046913.8,N,0.0,0.0
1479552355.3,286046913.9,N,0.0,0.0
1479552375.1,286046914.4,N,0.0,0.0
1479552395.9,286046912.6,N,0.0,0.0
1479552415.7,286046912.8,N,0.0,0.0
1479552435.5,286046913.2,N,0.0,0.0
1479552455.4,286046910.1,N,0.0,0.0
1479552475.2,286046911.0,N,0.0,0.0
1479552495.0,286046911.3,N,0.0,0.0
1479552496.0,286046911.3,N,0.0,0.0
1479552515.8,286046908.6,N,0.0,0.0
1479552535.6,286046909.8,N,0.0,0.0
1479552555.5,286046907.6,N,0.0,0.0
1479552575.3,286046907.2,N,0.0,0.0
1479552595.1,286046907.6,N,0.0,0.0
1479552615.9,286046906.9,N,0.0,0.0
1479552635.7,286046907.1,N,0.0,0.0
1479552655.6,286046909.7,N,0.0,0.0
1479552675.4,286046911.1,N,0.0,0.0
1479552695.2,286046910.3,N,0.0,0.0
1479552715.1,286046908.5,N,0.0,0.0
1479552716.0,286046908.5,N,0.0,0.0
1479552735.8,286046906.9,N,0.0,0.0
1479552755.7,286046907.2,N,0.0,0.0
1479552775.5,286046907.1,N,0.0,0.0
1479552795.3,286046905.5,N,0.0,0.0
1479552815.2,286046905.9,N,0.0,0.0
1479552835.9,286046905.7,N,0.0,0.0
1479552855.7,286046907.7,N,0.0,0.0
1479552875.6,286046907.4,N,0.0,0.0
1479552895.4,286046905.5,N,0.0,0.0
1479552915.2,286046906.1,N,0.0,0.0
1479552935.1,286046908.3,N,0.0,0.0
1479552936.0,286046908.3,N,0.0,0.0
1479552955.8,286046905.8,N,0.0,0.0
1479552975.7,286046905.9,N,0.0,0.0
1479552995.5,286046905.5,N,0.0,0.0
1479553015.3,286046905.8,N,0.0,0.0
1479553035.2,286046904.1,N,0.0,0.0
1479553055.0,286046906.7,N,0.0,0.0
1479553055.9,286046906.7,N,0.0,0.0
1479553075.8,286046903.8,N,0.0,0.0
1479553095.6,286046903.7,N,0.0,0.0
1479553115.4,286046904.0,N,0.0,0.0
1479553135.3,286046904.6,N,0.0,0.0
1479553155.1,286046904.8,N,0.0,0.0
1479553175.9,286046904.8,N,0.0,0.0
1479553195.7,286046902.5,N,0.0,0.0
